"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-11-25 00:02:06","1360000","0","888384816","223340","1798","1","","0"
"2022-11-26 00:02:06","1360000","0","888565747","180931","1799","1","","0"
"2022-11-27 00:02:07","1360000","0","888717011","151264","1800","1","","0"
"2022-11-28 00:02:06","1360000","0","888917817","200806","1801","1","","0"
"2022-11-29 00:02:08","1360000","0","889143377","225560","1802","1","","0"
"2022-11-30 00:02:07","1360000","0","889329338","185961","1803","1","","0"
"2022-12-01 00:02:05","1360000","0","889581948","252610","1804","1","","0"
"2022-12-02 00:02:06","1360000","0","889828089","246141","1805","1","","0"
"2022-12-03 00:02:05","1360000","0","890043970","215881","1806","1","","0"
"2022-12-04 00:02:06","1360000","0","890272315","228345","1807","1","","0"
"2022-12-05 00:02:06","1360000","0","890520292","247977","1808","1","","0"
"2022-12-06 00:02:07","1360000","0","890744763","224471","1809","1","","0"
"2022-12-07 00:02:06","1360000","0","890955181","210418","1810","1","","0"
"2022-12-08 00:02:06","1360000","0","891142848","187667","1811","1","","0"
"2022-12-09 00:02:05","1360000","0","891318400","175552","1812","1","","0"
"2022-12-10 00:02:05","1360000","0","891533416","215016","1814","2","","0"
"2022-12-11 00:02:05","1360000","0","891739352","205936","1815","1","","0"
"2022-12-12 00:02:05","1360000","0","892011192","271840","1816","1","","0"
"2022-12-13 00:02:07","1360000","0","892265349","254157","1817","1","","0"
"2022-12-14 00:02:07","1360000","0","892506004","240655","1819","2","","0"
"2022-12-15 00:02:06","1360000","0","892694336","188332","1820","1","","0"
"2022-12-16 00:02:07","1360000","0","892866203","171867","1821","1","","0"
"2022-12-17 00:02:07","1360000","0","893053376","187173","1822","1","","0"
"2022-12-18 00:02:07","1360000","0","893219757","166381","1823","1","","0"
"2022-12-19 00:02:06","1360000","0","893410368","190611","1824","1","","0"
"2022-12-20 00:02:08","1360000","0","893604936","194568","1825","1","","0"
"2022-12-21 00:02:07","1360000","0","893777694","172758","1826","1","","0"
"2022-12-22 00:02:07","1360000","0","893945097","167403","1827","1","","0"
"2022-12-23 00:02:08","1360000","0","894113726","168629","1828","1","","0"
"2022-12-24 00:02:04","1360000","0","894302445","188719","1829","1","","0"
"2022-12-25 00:02:07","1360000","0","894475812","173367","1830","1","","0"
"2022-12-26 00:02:07","1360000","0","894686068","210256","1831","1","","0"
"2022-12-27 00:02:05","1360000","0","894883501","197433","1832","1","","0"
"2022-12-28 00:02:06","1360000","0","895088924","205423","1833","1","","0"
"2022-12-29 00:02:07","1360000","0","895326413","237489","1834","1","","0"
"2022-12-30 00:02:07","1360000","0","895589288","262875","1835","1","","0"
"2022-12-31 00:02:07","1360000","0","895795615","206327","1836","1","","0"
"2023-01-01 00:02:07","1360000","0","895962886","167271","1837","1","","0"
"2023-01-02 00:02:07","1360000","0","896122900","160014","1838","1","","0"
"2023-01-03 00:02:07","1360000","0","896253150","130250","1839","1","","0"
"2023-01-04 00:02:09","1360000","0","896462453","209303","1840","1","","0"
"2023-01-05 00:02:07","1360000","0","896662141","199688","1841","1","","0"
"2023-01-06 00:02:08","1360000","0","896874273","212132","1842","1","","0"
"2023-01-07 00:02:07","1360000","0","897113071","238798","1843","1","","0"
"2023-01-08 00:02:07","1360000","0","897314260","201189","1844","1","","0"
"2023-01-09 00:02:08","1360000","0","897491409","177149","1845","1","","0"
"2023-01-10 00:02:05","1360000","0","897705977","214568","1846","1","","0"
"2023-01-11 00:02:09","1360000","0","897954559","248582","1847","1","","0"
"2023-01-12 00:02:07","1360000","0","898143782","189223","1848","1","","0"
"2023-01-13 00:02:08","1360000","0","898347154","203372","1849","1","","0"
"2023-01-14 00:02:07","1360000","0","898448956","101802","1850","1","","0"
"2023-01-15 00:02:07","1360000","0","898672167","223211","1851","1","","0"
"2023-01-16 00:02:06","1360000","0","898873270","201103","1852","1","","0"
"2023-01-17 00:02:08","1360000","0","899073596","200326","1853","1","","0"
"2023-01-18 00:02:06","1360000","0","899244980","171384","1854","1","","0"
"2023-01-19 00:02:06","1360000","0","899443745","198765","1855","1","","0"
"2023-01-20 00:02:06","1360000","0","899648570","204825","1856","1","","0"
"2023-01-21 00:02:06","1360000","0","899809726","161156","1857","1","","0"
"2023-01-22 00:02:06","1360000","0","899951610","141884","1858","1","","0"
"2023-01-23 00:02:08","1360000","0","900142331","190721","1859","1","","0"
"2023-01-24 00:02:08","1360000","0","900348842","206511","1860","1","","0"
"2023-01-25 00:02:08","1360000","0","900498163","149321","1861","1","","0"
"2023-01-26 00:02:07","1360000","0","900725034","226871","1862","1","","0"
"2023-01-27 00:02:08","1360000","0","900922737","197703","1863","1","","0"
"2023-01-28 00:02:08","1360000","0","901106897","184160","1866","3","","0"
"2023-01-29 00:02:07","1360000","0","901279123","172226","1867","1","","0"
"2023-01-30 00:02:07","1360000","0","901494564","215441","1868","1","","0"
"2023-01-31 00:02:09","1360000","0","901714742","220178","1869","1","","0"
"2023-02-01 00:02:07","1360000","0","901914574","199832","1870","1","","0"
"2023-02-02 00:02:07","1360000","0","902099390","184816","1871","1","","0"
"2023-02-03 00:02:08","1360000","0","902292530","193140","1872","1","","0"
"2023-02-04 00:02:06","1360000","0","902455507","162977","1873","1","","0"
"2023-02-05 00:02:07","1360000","0","902601469","145962","1874","1","","0"
"2023-02-06 00:02:07","1360000","0","902786812","185343","1875","1","","0"
"2023-02-07 00:02:07","1360000","0","902981761","194949","1876","1","","0"
"2023-02-08 00:02:08","1360000","0","903175046","193285","1877","1","","0"
"2023-02-09 00:02:05","1360000","0","903330478","155432","1878","1","","0"
"2023-02-10 00:02:07","1360000","0","903531916","201438","1738","-140","","0"
"2023-02-11 00:02:07","1360000","0","886961687","-16570229","1735","-3","","0"
"2023-02-12 00:02:07","1360000","0","886570381","-391306","1736","1","","0"
"2023-02-13 00:02:07","1360000","0","886771600","201219","1737","1","","0"
"2023-02-14 00:02:08","1360000","0","886986346","214746","1738","1","","0"
"2023-02-15 00:02:07","1360000","0","887140140","153794","1739","1","","0"
"2023-02-16 00:02:06","1360000","0","887283879","143739","1740","1","","0"
"2023-02-17 00:02:06","1360000","0","887448438","164559","1741","1","","0"
"2023-02-18 00:02:06","1360000","0","887620845","172407","1742","1","","0"
"2023-02-19 00:02:06","1360000","0","887767864","147019","1743","1","","0"
"2023-02-20 00:02:10","1360000","0","887968019","200155","1744","1","","0"
"2023-02-21 00:02:08","1360000","0","888195756","227737","1745","1","","0"
"2023-02-22 00:02:06","1360000","0","888360420","164664","1746","1","","0"
"2023-02-23 00:02:06","1360000","0","888576890","216470","1746","0","","0"
"2023-02-24 00:02:06","1360000","0","888760901","184011","1747","1","","0"
"2023-02-25 00:02:06","1360000","0","888917121","156220","1748","1","","0"
"2023-02-26 00:02:06","1360000","0","889110303","193182","1749","1","","0"
"2023-02-27 00:02:06","1360000","0","889314719","204416","1751","2","","0"
"2023-02-28 00:02:07","1360000","0","889526771","212052","1752","1","","0"
"2023-03-01 00:02:07","1360000","0","889717759","190988","1753","1","","0"
"2023-03-02 00:02:06","1360000","0","889872642","154883","1754","1","","0"
"2023-03-03 00:02:06","1360000","0","890035619","162977","1755","1","","0"
"2023-03-04 00:02:06","1360000","0","890194910","159291","1756","1","","0"
"2023-03-05 00:02:07","1360000","0","890313172","118262","1757","1","","0"
"2023-03-06 00:02:05","1360000","0","890502654","189482","1759","2","","0"
"2023-03-07 00:02:07","1360000","0","890672205","169551","1760","1","","0"
"2023-03-08 00:02:05","1360000","0","890871941","199736","1761","1","","0"
"2023-03-09 00:02:07","1360000","0","891065827","193886","1762","1","","0"
"2023-03-10 00:02:07","1360000","0","891226346","160519","1763","1","","0"
"2023-03-11 00:02:05","1360000","0","891406526","180180","1765","2","","0"
"2023-03-12 00:02:06","1360000","0","891624071","217545","1766","1","","0"
"2023-03-13 00:02:07","1360000","0","891794751","170680","1767","1","","0"
"2023-03-14 00:02:05","1360000","0","891992651","197900","1768","1","","0"
"2023-03-15 00:02:05","1360000","0","892181970","189319","1769","1","","0"
"2023-03-16 00:02:05","1360000","0","892342865","160895","1770","1","","0"
"2023-03-17 00:02:06","1360000","0","892508866","166001","1771","1","","0"
"2023-03-18 00:02:07","1360000","0","892697434","188568","1772","1","","0"
"2023-03-19 00:02:06","1360000","0","892865883","168449","1773","1","","0"
"2023-03-20 00:02:07","1360000","0","893001471","135588","1773","0","","0"
"2023-03-21 00:02:07","1360000","0","893178879","177408","1774","1","","0"
"2023-03-22 00:02:07","1360000","0","893355151","176272","1775","1","","0"
"2023-03-23 00:02:07","1360000","0","893526664","171513","1776","1","","0"
"2023-03-24 00:02:06","1360000","0","893691649","164985","1777","1","","0"
"2023-03-25 00:02:07","1360000","0","893895182","203533","1779","2","","0"
"2023-03-26 00:02:07","1360000","0","894029056","133874","1780","1","","0"
"2023-03-27 00:02:07","1360000","0","894179189","150133","1781","1","","0"
"2023-03-28 00:02:08","1360000","0","894363069","183880","1782","1","","0"
"2023-03-29 00:02:05","1360000","0","894571900","208831","1783","1","","0"
"2023-03-30 00:02:07","1360000","0","894727747","155847","1784","1","","0"
"2023-03-31 00:02:07","1360000","0","894897188","169441","1785","1","","0"
"2023-04-01 00:02:07","1360000","0","895089542","192354","1787","2","","0"
"2023-04-02 00:02:07","1360000","0","895237658","148116","1788","1","","0"
"2023-04-03 00:02:06","1360000","0","895420791","183133","1789","1","","0"
"2023-04-04 00:02:06","1360000","0","895614211","193420","1790","1","","0"
"2023-04-05 00:02:08","1360000","0","895791892","177681","1791","1","","0"
"2023-04-06 00:02:06","1360000","0","895950310","158418","1792","1","","0"
"2023-04-07 00:02:07","1360000","0","896133110","182800","1793","1","","0"
"2023-04-08 00:02:07","1360000","0","896305562","172452","1794","1","","0"
"2023-04-09 00:02:07","1360000","0","896463020","157458","1795","1","","0"
"2023-04-10 00:02:07","1360000","0","896672931","209911","1796","1","","0"
"2023-04-11 00:02:08","1360000","0","896877475","204544","1797","1","","0"
"2023-04-12 00:02:07","1360000","0","897064363","186888","1799","2","","0"
"2023-04-13 00:02:06","1360000","0","897275442","211079","1800","1","","0"
"2023-04-14 00:02:09","1360000","0","897475796","200354","1801","1","","0"
"2023-04-15 00:02:09","1360000","0","897753932","278136","1802","1","","0"
"2023-04-16 00:02:07","1360000","0","897939885","185953","1803","1","","0"
"2023-04-17 00:02:07","1360000","0","898127008","187123","1804","1","","0"
"2023-04-18 00:02:07","1360000","0","898332512","205504","1805","1","","0"
"2023-04-19 00:02:07","1360000","0","898480116","147604","1806","1","","0"
"2023-04-20 00:02:05","1360000","0","898631253","151137","1807","1","","0"
"2023-04-21 00:02:09","1360000","0","898807823","176570","1808","1","","0"
"2023-04-22 00:02:07","1360000","0","898954023","146200","1810","2","","0"
"2023-04-23 00:02:07","1360000","0","899134191","180168","1811","1","","0"
"2023-04-24 00:02:07","1360000","0","899297681","163490","1813","2","","0"
"2023-04-25 00:02:06","1360000","0","899529301","231620","1814","1","","0"
"2023-04-26 00:02:08","1360000","0","899690054","160753","1816","2","","0"
"2023-04-27 00:02:04","1360000","0","899853431","163377","1817","1","","0"
"2023-04-28 00:02:07","1360000","0","900014225","160794","1825","8","","0"
"2023-04-29 00:02:07","1360000","0","900199378","185153","1826","1","","0"
"2023-04-30 00:02:08","1360000","0","900313217","113839","1828","2","","0"
"2023-05-01 00:02:05","1360000","0","900459827","146610","1829","1","","0"
"2023-05-02 00:02:07","1360000","0","900610463","150636","1830","1","","0"
"2023-05-03 00:02:07","1360000","0","900771665","161202","1831","1","","0"
"2023-05-04 00:02:07","1360000","0","900944088","172423","1832","1","","0"
"2023-05-05 00:02:06","1360000","0","901110785","166697","1833","1","","0"
"2023-05-06 00:02:07","1360000","0","901306905","196120","1834","1","","0"
"2023-05-07 00:02:06","1360000","0","901456390","149485","1835","1","","0"
"2023-05-08 00:02:06","1360000","0","901611291","154901","1836","1","","0"
"2023-05-09 00:02:07","1360000","0","901783797","172506","1837","1","","0"
"2023-05-10 00:02:07","1360000","0","901920542","136745","1838","1","","0"
"2023-05-11 00:02:09","1360000","0","902087875","167333","1839","1","","0"
"2023-05-12 00:02:06","1360000","0","902282876","195001","1840","1","","0"
"2023-05-13 00:02:07","1360000","0","902408095","125219","1842","2","","0"
"2023-05-14 00:02:07","1360000","0","902523950","115855","1843","1","","0"
"2023-05-15 00:02:05","1360000","0","902707264","183314","1844","1","","0"
"2023-05-16 00:02:09","1360000","0","902897735","190471","1845","1","","0"
"2023-05-17 00:02:06","1360000","0","903056072","158337","1846","1","","0"
"2023-05-18 00:02:06","1360000","0","903205854","149782","1847","1","","0"
"2023-05-19 00:02:06","1360000","0","903344506","138652","1848","1","","0"
"2023-05-20 00:02:06","1360000","0","903461206","116700","1849","1","","0"
"2023-05-21 00:02:06","1360000","0","903591934","130728","1850","1","","0"
"2023-05-22 00:02:06","1360000","0","903724685","132751","1851","1","","0"
"2023-05-23 00:02:07","1360000","0","903859720","135035","1852","1","","0"
"2023-05-24 00:02:07","1360000","0","904074970","215250","1854","2","","0"
"2023-05-25 00:02:06","1360000","0","904249710","174740","1855","1","","0"
"2023-05-26 00:02:08","1360000","0","904372308","122598","1856","1","","0"
"2023-05-27 00:02:05","1360000","0","904524244","151936","1857","1","","0"
"2023-05-28 00:02:07","1360000","0","904637542","113298","1858","1","","0"
"2023-05-29 00:02:05","1360000","0","904805399","167857","1859","1","","0"
"2023-05-30 00:02:06","1360000","0","904967487","162088","1860","1","","0"
"2023-05-31 00:02:07","1360000","0","905103362","135875","1861","1","","0"
"2023-06-01 00:02:09","1360000","0","905221758","118396","1862","1","","0"
"2023-06-02 00:02:06","1360000","0","905372770","151012","1863","1","","0"
"2023-06-03 00:02:07","1370000","10000","905535709","162939","1865","2","","0"
"2023-06-04 00:02:06","1370000","0","905710285","174576","1866","1","","0"
"2023-06-05 00:02:06","1370000","0","905878297","168012","1868","2","","0"
"2023-06-06 00:02:06","1370000","0","906043548","165251","1869","1","","0"
"2023-06-07 00:02:06","1370000","0","906210837","167289","1871","2","","0"
"2023-06-08 00:02:07","1370000","0","906358914","148077","1872","1","","0"
"2023-06-09 00:02:06","1370000","0","906528984","170070","1873","1","","0"
"2023-06-10 00:02:07","1370000","0","906768095","239111","1875","2","","0"
"2023-06-11 00:02:06","1370000","0","906922935","154840","1876","1","","0"
"2023-06-12 00:02:05","1370000","0","907118608","195673","1877","1","","0"
"2023-06-13 00:02:07","1370000","0","907301707","183099","1878","1","","0"
"2023-06-14 00:02:07","1370000","0","907437319","135612","1879","1","","0"
"2023-06-15 00:02:07","1370000","0","907582081","144762","1880","1","","0"
"2023-06-16 00:02:07","1370000","0","907735750","153669","1881","1","","0"
"2023-06-17 00:02:06","1370000","0","907865578","129828","1883","2","","0"
"2023-06-18 00:02:06","1370000","0","907980374","114796","1884","1","","0"
"2023-06-19 00:02:08","1370000","0","908152073","171699","1885","1","","0"
"2023-06-20 00:02:07","1370000","0","908324033","171960","1886","1","","0"
"2023-06-21 00:02:07","1370000","0","908481672","157639","1887","1","","0"
"2023-06-22 00:02:07","1370000","0","908623020","141348","1888","1","","0"
"2023-06-23 00:02:07","1370000","0","908749098","126078","1889","1","","0"
"2023-06-24 00:02:07","1370000","0","908916127","167029","1891","2","","0"
"2023-06-25 00:02:07","1370000","0","909066150","150023","1892","1","","0"
"2023-06-26 00:02:07","1370000","0","909224476","158326","1893","1","","0"
"2023-06-27 00:02:07","1370000","0","909336443","111967","1894","1","","0"
"2023-06-28 00:02:07","1370000","0","909586826","250383","1895","1","","0"
"2023-06-29 00:02:08","1370000","0","909714637","127811","1896","1","","0"
"2023-06-30 00:02:06","1370000","0","909860142","145505","1897","1","","0"
"2023-07-01 00:02:06","1370000","0","910023510","163368","1898","1","","0"
"2023-07-02 00:02:06","1370000","0","910129819","106309","1899","1","","0"
"2023-07-03 00:02:06","1370000","0","910261189","131370","1900","1","","0"
"2023-07-04 00:02:06","1370000","0","910433262","172073","1901","1","","0"
"2023-07-05 00:02:07","1370000","0","910570150","136888","1902","1","","0"
"2023-07-06 00:02:06","1370000","0","910685945","115795","1903","1","","0"
"2023-07-07 00:02:06","1370000","0","910831820","145875","1904","1","","0"
"2023-07-08 00:02:06","1370000","0","910953346","121526","1906","2","","0"
"2023-07-09 00:02:06","1370000","0","911079764","126418","1907","1","","0"
"2023-07-10 00:02:06","1370000","0","911208546","128782","1908","1","","0"
"2023-07-11 00:02:07","1370000","0","911336295","127749","1909","1","","0"
"2023-07-12 00:02:06","1370000","0","911455808","119513","1910","1","","0"
"2023-07-13 00:02:06","1370000","0","911586544","130736","1911","1","","0"
"2023-07-14 00:02:06","1370000","0","911712180","125636","1912","1","","0"
"2023-07-15 00:02:07","1370000","0","911893717","181537","1913","1","","0"
"2023-07-16 00:02:06","1370000","0","911996697","102980","1914","1","","0"
"2023-07-17 00:02:06","1370000","0","912162301","165604","1915","1","","0"
"2023-07-18 00:02:06","1370000","0","912346786","184485","1916","1","","0"
"2023-07-19 00:02:07","1370000","0","912517393","170607","1917","1","","0"
"2023-07-20 00:02:07","1370000","0","912643974","126581","1918","1","","0"
"2023-07-21 00:02:08","1370000","0","912811264","167290","1919","1","","0"
"2023-07-22 00:02:07","1370000","0","912933799","122535","1920","1","","0"
"2023-07-23 00:02:06","1370000","0","913078357","144558","1921","1","","0"
"2023-07-24 00:02:05","1370000","0","913254023","175666","1922","1","","0"
"2023-07-25 00:02:07","1370000","0","913409564","155541","1923","1","","0"
"2023-07-26 00:02:07","1370000","0","913572469","162905","1924","1","","0"
"2023-07-27 00:02:06","1370000","0","913811454","238985","1925","1","","0"
"2023-07-28 00:02:08","1370000","0","913988695","177241","1926","1","","0"
"2023-07-29 00:02:07","1370000","0","914189753","201058","1928","2","","0"
"2023-07-30 00:02:07","1370000","0","914335204","145451","1929","1","","0"
"2023-07-31 00:02:07","1370000","0","914482287","147083","1930","1","","0"
"2023-08-01 00:02:07","1370000","0","914657320","175033","1931","1","","0"
"2023-08-02 00:02:06","1370000","0","914832463","175143","1932","1","","0"
"2023-08-03 00:02:06","1370000","0","914960086","127623","1933","1","","0"
"2023-08-04 00:02:08","1370000","0","915091324","131238","1934","1","","0"
"2023-08-05 00:02:07","1370000","0","915246217","154893","1935","1","","0"
"2023-08-06 00:02:07","1370000","0","915458324","212107","1936","1","","0"
"2023-08-07 00:02:07","1370000","0","915631669","173345","1937","1","","0"
"2023-08-08 00:02:07","1370000","0","915801289","169620","1938","1","","0"
"2023-08-09 00:02:07","1370000","0","915972700","171411","1939","1","","0"
"2023-08-10 00:02:06","1370000","0","916124334","151634","1940","1","","0"
"2023-08-11 00:02:08","1370000","0","916281176","156842","1941","1","","0"
"2023-08-12 00:02:08","1370000","0","916406575","125399","1943","2","","0"
"2023-08-13 00:02:07","1370000","0","916602705","196130","1944","1","","0"
"2023-08-14 00:02:07","1370000","0","916793021","190316","1945","1","","0"
"2023-08-15 00:02:07","1370000","0","916947364","154343","1946","1","","0"
"2023-08-16 00:02:07","1370000","0","917131144","183780","1947","1","","0"
"2023-08-17 00:02:07","1370000","0","917291274","160130","1948","1","","0"
"2023-08-18 00:02:06","1370000","0","917436770","145496","1949","1","","0"
"2023-08-19 00:02:07","1370000","0","917595633","158863","1951","2","","0"
"2023-08-20 00:02:06","1370000","0","917731657","136024","1952","1","","0"
"2023-08-21 00:02:07","1370000","0","917872198","140541","1953","1","","0"
"2023-08-22 00:02:07","1370000","0","918023442","151244","1953","0","","0"
"2023-08-23 00:02:07","1370000","0","917949861","-73581","1954","1","","0"
"2023-08-24 00:02:06","1370000","0","918093784","143923","1955","1","","0"
"2023-08-25 00:02:08","1370000","0","918254503","160719","1956","1","","0"
"2023-08-26 00:02:07","1370000","0","918424366","169863","1957","1","","0"
"2023-08-27 00:02:08","1370000","0","918552550","128184","1958","1","","0"
"2023-08-28 00:02:07","1370000","0","918686099","133549","1959","1","","0"
"2023-08-29 00:02:08","1370000","0","918857029","170930","1960","1","","0"
"2023-08-30 00:02:09","1370000","0","918993383","136354","1961","1","","0"
"2023-08-31 00:02:07","1370000","0","919130967","137584","1962","1","","0"
"2023-09-01 00:02:08","1370000","0","919264121","133154","1963","1","","0"
"2023-09-02 00:02:08","1370000","0","919412052","147931","1965","2","","0"
"2023-09-03 00:02:08","1370000","0","919538142","126090","1966","1","","0"
"2023-09-04 00:02:07","1370000","0","919699973","161831","1967","1","","0"
"2023-09-05 00:02:08","1370000","0","919836508","136535","1968","1","","0"
"2023-09-06 00:02:08","1370000","0","919943174","106666","1969","1","","0"
"2023-09-07 00:02:07","1370000","0","920056929","113755","1970","1","","0"
"2023-09-08 00:02:07","1370000","0","920157932","101003","1971","1","","0"
"2023-09-09 00:02:08","1370000","0","920271417","113485","1972","1","","0"
"2023-09-10 00:02:06","1370000","0","920367870","96453","1973","1","","0"
"2023-09-11 00:02:08","1370000","0","920499258","131388","1975","2","","0"
"2023-09-12 00:02:09","1370000","0","920618781","119523","1976","1","","0"
"2023-09-13 00:02:07","1370000","0","920727612","108831","1977","1","","0"
"2023-09-14 00:02:08","1370000","0","920850025","122413","1978","1","","0"
"2023-09-15 00:02:09","1370000","0","920975652","125627","1979","1","","0"
"2023-09-16 00:02:07","1370000","0","921081701","106049","1980","1","","0"
"2023-09-17 00:02:07","1370000","0","921183559","101858","1981","1","","0"
"2023-09-18 00:02:08","1370000","0","921301755","118196","1982","1","","0"
"2023-09-19 00:02:05","1370000","0","921301755","0","1983","1","","0"
"2023-09-20 00:02:08","1370000","0","921628653","326898","1984","1","","0"
"2023-09-21 00:02:08","1370000","0","921764506","135853","1985","1","","0"
"2023-09-22 00:02:06","1370000","0","921870710","106204","1986","1","","0"
"2023-09-23 00:02:06","1370000","0","922066157","195447","1987","1","","0"
"2023-09-24 00:02:08","1370000","0","922195494","129337","1988","1","","0"
"2023-09-25 00:02:07","1370000","0","922320304","124810","1989","1","","0"
"2023-09-26 00:02:07","1370000","0","922447840","127536","1990","1","","0"
"2023-09-27 00:02:07","1370000","0","922587464","139624","1991","1","","0"
"2023-09-28 00:02:07","1370000","0","922702867","115403","1992","1","","0"
"2023-09-29 00:02:06","1370000","0","922824911","122044","1993","1","","0"
"2023-09-30 00:02:07","1370000","0","922929926","105015","1994","1","","0"
"2023-10-01 00:02:06","1370000","0","923059526","129600","1995","1","","0"
"2023-10-02 00:02:06","1370000","0","923181532","122006","1996","1","","0"
"2023-10-03 00:02:08","1370000","0","923308332","126800","1997","1","","0"
"2023-10-04 00:02:06","1370000","0","923455074","146742","1998","1","","0"
"2023-10-05 00:02:06","1370000","0","923575856","120782","1999","1","","0"
"2023-10-06 00:02:08","1370000","0","923683828","107972","2000","1","","0"
"2023-10-07 00:02:06","1370000","0","923796572","112744","2001","1","","0"
"2023-10-08 00:02:07","1370000","0","923870010","73438","2002","1","","0"
"2023-10-09 00:02:05","1370000","0","923941668","71658","2003","1","","0"
"2023-10-10 00:02:05","1370000","0","924171054","229386","2003","0","","0"
"2023-10-11 00:02:07","1370000","0","924280266","109212","2004","1","","0"
"2023-10-12 00:02:08","1370000","0","924311384","31118","2005","1","","0"
"2023-10-13 00:02:07","1370000","0","924397320","85936","2006","1","","0"
"2023-10-14 00:02:08","1370000","0","924462276","64956","2008","2","","0"
"2023-10-15 00:02:04","1370000","0","924668928","206652","2009","1","","0"
"2023-10-16 00:02:07","1370000","0","924812831","143903","2010","1","","0"
"2023-10-17 00:02:07","1370000","0","924935873","123042","2011","1","","0"
"2023-10-18 00:02:09","1370000","0","925047866","111993","2012","1","","0"
"2023-10-19 00:02:08","1370000","0","925152763","104897","2013","1","","0"
"2023-10-20 00:02:07","1370000","0","925273554","120791","2014","1","","0"
"2023-10-21 00:02:08","1370000","0","925400089","126535","2015","1","","0"
"2023-10-22 00:02:06","1370000","0","925499212","99123","2016","1","","0"
"2023-10-23 00:02:06","1370000","0","925612079","112867","2017","1","","0"
"2023-10-24 00:02:07","1370000","0","925745304","133225","2018","1","","0"
"2023-10-25 00:02:06","1370000","0","925890619","145315","2019","1","","0"
"2023-10-26 00:02:08","1370000","0","926042553","151934","2020","1","","0"
"2023-10-27 00:02:07","1370000","0","926162216","119663","2021","1","","0"
"2023-10-28 00:02:08","1370000","0","926313915","151699","2022","1","","0"
"2023-10-29 00:02:07","1370000","0","926427734","113819","2023","1","","0"
"2023-10-30 00:02:06","1370000","0","926585753","158019","2024","1","","0"
"2023-10-31 00:02:08","1370000","0","926747243","161490","2025","1","","0"
"2023-11-01 00:02:09","1370000","0","926912566","165323","2026","1","","0"
"2023-11-02 00:02:07","1370000","0","927024978","112412","2027","1","","0"
"2023-11-03 00:02:07","1370000","0","927164716","139738","2028","1","","0"
"2023-11-04 00:02:08","1370000","0","927304566","139850","2029","1","","0"
"2023-11-05 00:02:07","1370000","0","927434403","129837","2030","1","","0"
"2023-11-06 00:02:07","1370000","0","927592421","158018","2031","1","","0"
"2023-11-07 00:02:08","1370000","0","927755554","163133","2032","1","","0"
"2023-11-08 00:02:07","1370000","0","927911130","155576","2033","1","","0"
"2023-11-09 00:02:08","1370000","0","928076393","165263","2034","1","","0"
"2023-11-10 00:02:07","1370000","0","928225851","149458","2035","1","","0"
"2023-11-11 00:02:07","1370000","0","928363223","137372","2036","1","","0"
"2023-11-12 00:02:07","1370000","0","928477854","114631","2037","1","","0"
"2023-11-13 00:02:04","1370000","0","928601738","123884","2038","1","","0"
"2023-11-14 00:02:07","1370000","0","928740614","138876","2039","1","","0"
"2023-11-15 00:02:07","1370000","0","928871304","130690","2040","1","","0"
"2023-11-16 00:02:07","1370000","0","928994488","123184","2041","1","","0"
"2023-11-17 00:02:09","1370000","0","929112127","117639","2042","1","","0"
"2023-11-18 00:02:07","1370000","0","929221729","109602","2043","1","","0"
"2023-11-19 00:02:09","1370000","0","929360919","139190","2044","1","","0"
"2023-11-20 00:02:07","1370000","0","929499649","138730","2045","1","","0"
"2023-11-21 00:02:05","1370000","0","929619871","120222","2046","1","","0"
"2023-11-22 00:02:06","1370000","0","929737793","117922","2048","2","","0"
"2023-11-23 00:02:09","1370000","0","929852562","114769","2049","1","","0"
"2023-11-24 00:02:07","1370000","0","929923570","71008","2050","1","","0"
"2023-11-25 00:02:11","1370000","0","930077166","153596","2052","2","","0"
"2023-11-26 00:02:08","1370000","0","930170552","93386","2053","1","","0"
"2023-11-27 00:02:04","1370000","0","930313220","142668","2054","1","","0"
"2023-11-28 00:02:07","1370000","0","930457130","143910","2055","1","","0"
"2023-11-29 00:02:08","1370000","0","930605163","148033","2056","1","","0"
"2023-11-30 00:02:09","1370000","0","930703739","98576","2057","1","","0"
"2023-12-01 00:02:07","1370000","0","930865759","162020","2058","1","","0"
"2023-12-02 00:02:07","1370000","0","930977460","111701","2059","1","","0"
"2023-12-03 00:02:07","1370000","0","931093237","115777","2060","1","","0"
"2023-12-04 00:02:07","1370000","0","931217248","124011","2061","1","","0"
"2023-12-05 00:02:07","1370000","0","931339225","121977","2062","1","","0"
"2023-12-06 00:02:08","1370000","0","931439431","100206","2063","1","","0"
"2023-12-07 00:02:08","1370000","0","931557220","117789","2064","1","","0"
"2023-12-08 00:02:06","1370000","0","931663417","106197","2065","1","","0"
"2023-12-09 00:02:07","1370000","0","931752144","88727","2067","2","","0"
"2023-12-10 00:02:08","1370000","0","931929302","177158","2068","1","","0"
"2023-12-11 00:02:06","1370000","0","932093093","163791","2069","1","","0"
"2023-12-12 00:02:08","1370000","0","932219550","126457","2070","1","","0"
"2023-12-13 00:02:08","1370000","0","932342348","122798","2071","1","","0"
"2023-12-14 00:02:07","1370000","0","932487613","145265","2072","1","","0"
"2023-12-15 00:02:06","1370000","0","932623117","135504","2073","1","","0"
"2023-12-16 00:02:07","1370000","0","932739071","115954","2074","1","","0"
