"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-10-15 00:02:02","5890000","0","9681148786","1484385","15235","1","","0"
"2022-10-16 00:02:03","5890000","0","9682866994","1718208","15235","0","","0"
"2022-10-17 00:02:03","5890000","0","9684620040","1753046","15235","0","","0"
"2022-10-18 00:02:02","5890000","0","9686201325","1581285","15237","2","","0"
"2022-10-19 00:02:03","5890000","0","9687670742","1469417","15223","-14","","0"
"2022-10-20 00:02:02","5890000","0","9689268034","1597292","15173","-50","","0"
"2022-10-21 00:02:02","5890000","0","9690823168","1555134","15173","0","","0"
"2022-10-22 00:02:03","5890000","0","9495739462","-195083706","15173","0","","0"
"2022-10-23 00:02:02","5890000","0","9497327873","1588411","15173","0","","0"
"2022-10-24 00:02:02","5890000","0","9499039154","1711281","15173","0","","0"
"2022-10-25 00:02:02","5890000","0","9500640453","1601299","15173","0","","0"
"2022-10-26 00:02:03","5890000","0","9502125635","1485182","15173","0","","0"
"2022-10-27 00:02:02","5890000","0","9503636790","1511155","15189","16","","0"
"2022-10-28 00:02:02","5890000","0","9505207698","1570908","15190","1","","0"
"2022-10-29 00:02:02","5890000","0","9506715078","1507380","15192","2","","0"
"2022-10-30 00:02:02","5890000","0","9508240592","1525514","15192","0","","0"
"2022-10-31 00:02:03","5890000","0","9509851243","1610651","15193","1","","0"
"2022-11-01 00:02:02","5890000","0","9511319888","1468645","15204","11","","0"
"2022-11-02 00:02:02","5890000","0","9512721586","1401698","15205","1","","0"
"2022-11-03 00:02:02","5890000","0","9514292582","1570996","15205","0","","0"
"2022-11-04 00:02:02","5890000","0","9516189543","1896961","15206","1","","0"
"2022-11-05 00:02:03","5890000","0","9518148684","1959141","15206","0","","0"
"2022-11-06 00:02:02","5890000","0","9520028756","1880072","15207","1","","0"
"2022-11-07 00:02:02","5890000","0","9522010425","1981669","15211","4","","0"
"2022-11-08 00:02:03","5890000","0","9524028937","2018512","15211","0","","0"
"2022-11-09 00:02:02","5890000","0","9525873619","1844682","15211","0","","0"
"2022-11-10 00:02:02","5890000","0","9527496082","1622463","15211","0","","0"
"2022-11-11 00:02:02","5890000","0","9529048622","1552540","15211","0","","0"
"2022-11-12 00:02:02","5890000","0","9530686500","1637878","15212","1","","0"
"2022-11-13 00:02:02","5890000","0","9530686500","0","15212","0","","0"
"2022-11-14 00:02:03","5900000","10000","9534322402","3635902","15212","0","","0"
"2022-11-15 00:02:02","5900000","0","9536010912","1688510","15212","0","","0"
"2022-11-16 00:02:03","5900000","0","9537525046","1514134","15213","1","","0"
"2022-11-17 00:02:03","5900000","0","9539170449","1645403","15213","0","","0"
"2022-11-18 00:02:02","5900000","0","9540857703","1687254","15213","0","","0"
"2022-11-19 00:02:02","5900000","0","9542495993","1638290","15213","0","","0"
"2022-11-20 00:02:03","5900000","0","9544061580","1565587","15216","3","","0"
"2022-11-21 00:02:03","5900000","0","9546018902","1957322","15218","2","","0"
"2022-11-22 00:02:02","5900000","0","9547984076","1965174","15219","1","","0"
"2022-11-23 00:02:03","5900000","0","9549749914","1765838","15219","0","","0"
"2022-11-24 00:02:02","5900000","0","9551655182","1905268","15219","0","","0"
"2022-11-25 00:02:02","5900000","0","9553495269","1840087","15220","1","","0"
"2022-11-26 00:02:02","5900000","0","9555011768","1516499","15223","3","","0"
"2022-11-27 00:02:02","5910000","10000","9556633548","1621780","15223","0","","0"
"2022-11-28 00:02:02","5910000","0","9558260483","1626935","15222","-1","","0"
"2022-11-29 00:02:03","5910000","0","9559861746","1601263","15225","3","","0"
"2022-11-30 00:02:03","5910000","0","9561362304","1500558","15226","1","","0"
"2022-12-01 00:02:02","5910000","0","9562983924","1621620","15226","0","","0"
"2022-12-02 00:02:02","5910000","0","9564571298","1587374","15227","1","","0"
"2022-12-03 00:02:02","5910000","0","9566164065","1592767","15229","2","","0"
"2022-12-04 00:02:02","5910000","0","9567693382","1529317","15228","-1","","0"
"2022-12-05 00:02:02","5910000","0","9569394792","1701410","15229","1","","0"
"2022-12-06 00:02:03","5910000","0","9570929118","1534326","15231","2","","0"
"2022-12-07 00:02:02","5910000","0","9572437517","1508399","15232","1","","0"
"2022-12-08 00:02:02","5910000","0","9573921085","1483568","15242","10","","0"
"2022-12-09 00:02:02","5910000","0","9575577689","1656604","15242","0","","0"
"2022-12-10 00:02:02","5910000","0","9577240616","1662927","15250","8","","0"
"2022-12-11 00:02:02","5910000","0","9578970952","1730336","15249","-1","","0"
"2022-12-12 00:02:02","5910000","0","9580822727","1851775","15250","1","","0"
"2022-12-13 00:02:02","5910000","0","9582619623","1796896","15251","1","","0"
"2022-12-14 00:02:02","5910000","0","9584396682","1777059","15251","0","","0"
"2022-12-15 00:02:02","5910000","0","9586163232","1766550","15253","2","","0"
"2022-12-16 00:02:02","5910000","0","9587868358","1705126","15252","-1","","0"
"2022-12-17 00:02:02","5910000","0","9589654331","1785973","15253","1","","0"
"2022-12-18 00:02:02","5920000","10000","9591263084","1608753","15252","-1","","0"
"2022-12-19 00:02:03","5920000","0","9593051218","1788134","15252","0","","0"
"2022-12-20 00:02:03","5920000","0","9594670331","1619113","15253","1","","0"
"2022-12-21 00:02:02","5920000","0","9596218313","1547982","15253","0","","0"
"2022-12-22 00:02:03","5920000","0","9597724005","1505692","15253","0","","0"
"2022-12-23 00:02:03","5920000","0","9599303892","1579887","15255","2","","0"
"2022-12-24 00:02:02","5920000","0","9600900800","1596908","15257","2","","0"
"2022-12-25 00:02:03","5920000","0","9602465444","1564644","15260","3","","0"
"2022-12-26 00:02:03","5920000","0","9604227736","1762292","15259","-1","","0"
"2022-12-27 00:02:02","5920000","0","9605773549","1545813","15259","0","","0"
"2022-12-28 00:02:02","5920000","0","9607395545","1621996","15243","-16","","0"
"2022-12-29 00:02:02","5920000","0","9583955253","-23440292","15243","0","","0"
"2022-12-30 00:02:03","5920000","0","9585567049","1611796","15209","-34","","0"
"2022-12-31 00:02:02","5920000","0","9489509627","-96057422","15210","1","","0"
"2023-01-01 00:02:02","5920000","0","9491074474","1564847","15210","0","","0"
"2023-01-02 00:02:02","5920000","0","9492687339","1612865","15211","1","","0"
"2023-01-03 00:02:03","5920000","0","9493840417","1153078","15211","0","","0"
"2023-01-04 00:02:02","5920000","0","9495194109","1353692","15211","0","","0"
"2023-01-05 00:02:03","5920000","0","9496479991","1285882","15212","1","","0"
"2023-01-06 00:02:03","5920000","0","9497798775","1318784","15212","0","","0"
"2023-01-07 00:02:03","5920000","0","9499159183","1360408","15212","0","","0"
"2023-01-08 00:02:02","5920000","0","9500535584","1376401","15212","0","","0"
"2023-01-09 00:02:03","5920000","0","9501936986","1401402","15212","0","","0"
"2023-01-10 00:02:02","5920000","0","9503344914","1407928","15211","-1","","0"
"2023-01-11 00:02:03","5920000","0","9504766724","1421810","15211","0","","0"
"2023-01-12 00:02:03","5920000","0","9505835475","1068751","15215","4","","0"
"2023-01-13 00:02:03","5920000","0","9507441972","1606497","15216","1","","0"
"2023-01-14 00:02:03","5920000","0","9508153258","711286","15216","0","","0"
"2023-01-15 00:02:03","5920000","0","9510440865","2287607","15216","0","","0"
"2023-01-16 00:02:03","5920000","0","9512099293","1658428","15216","0","","0"
"2023-01-17 00:02:03","5920000","0","9513585572","1486279","15216","0","","0"
"2023-01-18 00:02:02","5930000","10000","9515007942","1422370","15216","0","","0"
"2023-01-19 00:02:03","5920000","-10000","9516337837","1329895","15221","5","","0"
"2023-01-20 00:02:03","5930000","10000","9517811988","1474151","15221","0","","0"
"2023-01-21 00:02:02","5930000","0","9519258682","1446694","15223","2","","0"
"2023-01-22 00:02:02","5930000","0","9520718118","1459436","15223","0","","0"
"2023-01-23 00:02:03","5930000","0","9522308403","1590285","15223","0","","0"
"2023-01-24 00:02:03","5930000","0","9523842466","1534063","15224","1","","0"
"2023-01-25 00:02:03","5930000","0","9525277653","1435187","15224","0","","0"
"2023-01-26 00:02:03","5930000","0","9472595881","-52681772","15164","-60","","0"
"2023-01-27 00:02:03","5930000","0","9473957428","1361547","15164","0","","0"
"2023-01-28 00:02:03","5930000","0","9475385920","1428492","15164","0","","0"
"2023-01-29 00:02:03","5930000","0","9476827169","1441249","15164","0","","0"
"2023-01-30 00:02:03","5930000","0","9478366011","1538842","15165","1","","0"
"2023-01-31 00:02:04","5930000","0","9479883532","1517521","15166","1","","0"
"2023-02-01 00:02:03","5930000","0","9481316524","1432992","15167","1","","0"
"2023-02-02 00:02:02","5930000","0","9482788230","1471706","15168","1","","0"
"2023-02-03 00:02:03","5930000","0","9484257251","1469021","15168","0","","0"
"2023-02-04 00:02:02","5930000","0","9485657494","1400243","15169","1","","0"
"2023-02-05 00:02:03","5930000","0","9487185779","1528285","15170","1","","0"
"2023-02-06 00:02:03","5930000","0","9488797587","1611808","15170","0","","0"
"2023-02-07 00:02:02","5930000","0","9490327614","1530027","15170","0","","0"
"2023-02-08 00:02:03","5930000","0","9491727351","1399737","15170","0","","0"
"2023-02-09 00:02:02","5930000","0","9493191123","1463772","15185","15","","0"
"2023-02-10 00:02:02","5930000","0","9494651471","1460348","15185","0","","0"
"2023-02-11 00:02:02","5930000","0","9496124032","1472561","15187","2","","0"
"2023-02-12 00:02:02","5930000","0","9497664831","1540799","15188","1","","0"
"2023-02-13 00:02:03","5930000","0","9499358085","1693254","15189","1","","0"
"2023-02-14 00:02:03","5930000","0","9500947725","1589640","15190","1","","0"
"2023-02-15 00:02:03","5930000","0","9502696517","1748792","15191","1","","0"
"2023-02-16 00:02:02","5930000","0","9504323323","1626806","15191","0","","0"
"2023-02-17 00:02:03","5930000","0","9505956731","1633408","15193","2","","0"
"2023-02-18 00:02:03","5930000","0","9507591062","1634331","15194","1","","0"
"2023-02-19 00:02:02","5930000","0","9509464958","1873896","15194","0","","0"
"2023-02-20 00:02:03","5930000","0","9511368668","1903710","15194","0","","0"
"2023-02-21 00:02:03","5930000","0","9513125003","1756335","15195","1","","0"
"2023-02-22 00:02:03","5930000","0","9515055258","1930255","15195","0","","0"
"2023-02-23 00:02:02","5930000","0","9516795842","1740584","15197","2","","0"
"2023-02-24 00:02:02","5930000","0","9518578518","1782676","15197","0","","0"
"2023-02-25 00:02:03","5930000","0","9520386100","1807582","15197","0","","0"
"2023-02-26 00:02:03","5930000","0","9522261480","1875380","15197","0","","0"
"2023-02-27 00:02:02","5930000","0","9523838840","1577360","15197","0","","0"
"2023-02-28 00:02:03","5930000","0","9525402728","1563888","15196","-1","","0"
"2023-03-01 00:02:03","5930000","0","9527003743","1601015","15197","1","","0"
"2023-03-02 00:02:02","5940000","10000","9528542383","1538640","15197","0","","0"
"2023-03-03 00:02:03","5940000","0","9530127051","1584668","15197","0","","0"
"2023-03-04 00:02:02","5940000","0","9531780938","1653887","15197","0","","0"
"2023-03-05 00:02:03","5940000","0","9533374307","1593369","15197","0","","0"
"2023-03-06 00:02:02","5940000","0","9535009746","1635439","15197","0","","0"
"2023-03-07 00:02:02","5940000","0","9536660355","1650609","15198","1","","0"
"2023-03-08 00:02:02","5940000","0","9538252356","1592001","15201","3","","0"
"2023-03-09 00:02:02","5940000","0","9539854931","1602575","15202","1","","0"
"2023-03-10 00:02:02","5940000","0","9541426393","1571462","15202","0","","0"
"2023-03-11 00:02:02","5940000","0","9543005328","1578935","15202","0","","0"
"2023-03-12 00:02:02","5940000","0","9544767069","1761741","15203","1","","0"
"2023-03-13 00:02:03","5940000","0","9546132854","1365785","15203","0","","0"
"2023-03-14 00:02:02","5940000","0","9547567296","1434442","15204","1","","0"
"2023-03-15 00:02:02","5940000","0","9549084923","1517627","15204","0","","0"
"2023-03-16 00:02:02","5940000","0","9550557932","1473009","15204","0","","0"
"2023-03-17 00:02:03","5940000","0","9552070799","1512867","15204","0","","0"
"2023-03-18 00:02:03","5940000","0","9553479055","1408256","15205","1","","0"
"2023-03-19 00:02:03","5940000","0","9555052002","1572947","15206","1","","0"
"2023-03-20 00:02:03","5940000","0","9556655590","1603588","15206","0","","0"
"2023-03-21 00:02:03","5940000","0","9558141081","1485491","15206","0","","0"
"2023-03-22 00:02:03","5940000","0","9559587394","1446313","15206","0","","0"
"2023-03-23 00:02:03","5940000","0","9560932398","1345004","15206","0","","0"
"2023-03-24 00:02:03","5940000","0","9562170017","1237619","15206","0","","0"
"2023-03-25 00:02:03","5940000","0","9563701094","1531077","15206","0","","0"
"2023-03-26 00:02:02","5940000","0","9564932123","1231029","15206","0","","0"
"2023-03-27 00:02:03","5940000","0","9566384033","1451910","15206","0","","0"
"2023-03-28 00:02:04","5940000","0","9567767548","1383515","15207","1","","0"
"2023-03-29 00:02:03","5940000","0","9568369466","601918","15206","-1","","0"
"2023-03-30 00:02:02","5940000","0","9569713635","1344169","15206","0","","0"
"2023-03-31 00:02:02","5940000","0","9570463208","749573","15206","0","","0"
"2023-04-01 00:02:03","5940000","0","9572543202","2079994","15203","-3","","0"
"2023-04-02 00:02:02","5940000","0","9574693654","2150452","15203","0","","0"
"2023-04-03 00:02:02","5940000","0","9576123531","1429877","15203","0","","0"
"2023-04-04 00:02:02","5950000","10000","9577418787","1295256","15203","0","","0"
"2023-04-05 00:02:03","5950000","0","9578728378","1309591","15203","0","","0"
"2023-04-06 00:02:02","5950000","0","9580020668","1292290","15203","0","","0"
"2023-04-07 00:02:03","5950000","0","9581356167","1335499","15204","1","","0"
"2023-04-08 00:02:02","5950000","0","9582735153","1378986","15206","2","","0"
"2023-04-09 00:02:02","5950000","0","9584109992","1374839","15206","0","","0"
"2023-04-10 00:02:02","5950000","0","9585550175","1440183","15206","0","","0"
"2023-04-11 00:02:02","5950000","0","9586880275","1330100","15206","0","","0"
"2023-04-12 00:02:02","5950000","0","9588145713","1265438","15206","0","","0"
"2023-04-13 00:02:02","5950000","0","9589432685","1286972","15207","1","","0"
"2023-04-14 00:02:03","5950000","0","9590777569","1344884","15208","1","","0"
"2023-04-15 00:02:03","5950000","0","9592144768","1367199","15222","14","","0"
"2023-04-16 00:02:03","5950000","0","9593532414","1387646","15222","0","","0"
"2023-04-17 00:02:03","5950000","0","9595060076","1527662","15223","1","","0"
"2023-04-18 00:02:03","5950000","0","9596602962","1542886","15223","0","","0"
"2023-04-19 00:02:02","5950000","0","9597837857","1234895","15224","1","","0"
"2023-04-20 00:02:02","5950000","0","9599195072","1357215","15224","0","","0"
"2023-04-21 00:02:04","5950000","0","9600587141","1392069","15224","0","","0"
"2023-04-22 00:02:02","5950000","0","9602093801","1506660","15224","0","","0"
"2023-04-23 00:02:03","5950000","0","9603631449","1537648","15224","0","","0"
"2023-04-24 00:02:02","5950000","0","9605021586","1390137","15224","0","","0"
"2023-04-25 00:02:01","5950000","0","9606605457","1583871","15224","0","","0"
"2023-04-26 00:02:03","5950000","0","9607798145","1192688","15225","1","","0"
"2023-04-27 00:02:02","5950000","0","9609157172","1359027","15225","0","","0"
"2023-04-28 00:02:02","5950000","0","9610550853","1393681","15225","0","","0"
"2023-04-29 00:02:02","5950000","0","9611932536","1381683","15226","1","","0"
"2023-04-30 00:02:03","5950000","0","9613295792","1363256","15226","0","","0"
"2023-05-01 00:02:02","5950000","0","9614774485","1478693","15226","0","","0"
"2023-05-02 00:02:02","5950000","0","9616200909","1426424","15227","1","","0"
"2023-05-03 00:02:02","5950000","0","9617554081","1353172","15227","0","","0"
"2023-05-04 00:02:03","5950000","0","9618973736","1419655","15227","0","","0"
"2023-05-05 00:02:02","5950000","0","9620392127","1418391","15227","0","","0"
"2023-05-06 00:02:03","5950000","0","9621737371","1345244","15227","0","","0"
"2023-05-07 00:02:02","5950000","0","9623123081","1385710","15227","0","","0"
"2023-05-08 00:02:03","5950000","0","9624499806","1376725","15227","0","","0"
"2023-05-09 00:02:03","5950000","0","9625804091","1304285","15227","0","","0"
"2023-05-10 00:02:02","5950000","0","9627040940","1236849","15227","0","","0"
"2023-05-11 00:02:03","5950000","0","9628328297","1287357","15229","2","","0"
"2023-05-12 00:02:02","5950000","0","9629786357","1458060","15229","0","","0"
"2023-05-13 00:02:03","5950000","0","9630962104","1175747","15229","0","","0"
"2023-05-14 00:02:03","5950000","0","9632341185","1379081","15229","0","","0"
"2023-05-15 00:02:01","5950000","0","9633903468","1562283","15229","0","","0"
"2023-05-16 00:02:02","5950000","0","9635269140","1365672","15230","1","","0"
"2023-05-17 00:02:02","5950000","0","9636574341","1305201","15230","0","","0"
"2023-05-18 00:02:03","5950000","0","9637859844","1285503","15231","1","","0"
"2023-05-19 00:02:02","5950000","0","9639196694","1336850","15231","0","","0"
"2023-05-20 00:02:03","5950000","0","9640517837","1321143","15233","2","","0"
"2023-05-21 00:02:02","5950000","0","9641961928","1444091","15233","0","","0"
"2023-05-22 00:02:02","5950000","0","9643390521","1428593","15234","1","","0"
"2023-05-23 00:02:03","5950000","0","9644778431","1387910","15234","0","","0"
"2023-05-24 00:02:02","5950000","0","9646094952","1316521","15234","0","","0"
"2023-05-25 00:02:02","5950000","0","9647468475","1373523","15234","0","","0"
"2023-05-26 00:02:04","5950000","0","9648817103","1348628","15234","0","","0"
"2023-05-27 00:02:02","5950000","0","9650175273","1358170","15234","0","","0"
"2023-05-28 00:02:02","5950000","0","9651582079","1406806","15234","0","","0"
"2023-05-29 00:02:01","5950000","0","9653161811","1579732","15234","0","","0"
"2023-05-30 00:02:03","5950000","0","9654536926","1375115","15234","0","","0"
"2023-05-31 00:02:02","5950000","0","9655972644","1435718","15234","0","","0"
"2023-06-01 00:02:03","5950000","0","9657411671","1439027","15235","1","","0"
"2023-06-02 00:02:02","5960000","10000","9658907180","1495509","15235","0","","0"
"2023-06-03 00:02:03","5960000","0","9660458248","1551068","15235","0","","0"
"2023-06-04 00:02:02","5960000","0","9662362354","1904106","15236","1","","0"
"2023-06-05 00:02:03","5960000","0","9663822920","1460566","15236","0","","0"
"2023-06-06 00:02:02","5960000","0","9665330049","1507129","15236","0","","0"
"2023-06-07 00:02:02","5960000","0","9666701791","1371742","15236","0","","0"
"2023-06-08 00:02:03","5960000","0","9668072285","1370494","15237","1","","0"
"2023-06-09 00:02:02","5960000","0","9669429660","1357375","15242","5","","0"
"2023-06-10 00:02:04","5960000","0","9670897615","1467955","15246","4","","0"
"2023-06-11 00:02:02","5960000","0","9672366533","1468918","15246","0","","0"
"2023-06-12 00:02:02","5960000","0","9674116532","1749999","15246","0","","0"
"2023-06-13 00:02:03","5960000","0","9675794387","1677855","15246","0","","0"
"2023-06-14 00:02:03","5960000","0","9677198991","1404604","15247","1","","0"
"2023-06-15 00:02:03","5960000","0","9678667769","1468778","15247","0","","0"
"2023-06-16 00:02:03","5960000","0","9680132674","1464905","15248","1","","0"
"2023-06-17 00:02:01","5960000","0","9681620056","1487382","15248","0","","0"
"2023-06-18 00:02:02","5960000","0","9683141720","1521664","15250","2","","0"
"2023-06-19 00:02:03","5960000","0","9684806119","1664399","15250","0","","0"
"2023-06-20 00:02:02","5960000","0","9686316267","1510148","15252","2","","0"
"2023-06-21 00:02:02","5960000","0","9688054971","1738704","15252","0","","0"
"2023-06-22 00:02:02","5960000","0","9689885471","1830500","15253","1","","0"
"2023-06-23 00:02:02","5960000","0","9691611218","1725747","15253","0","","0"
"2023-06-24 00:02:02","5960000","0","9693243733","1632515","15254","1","","0"
"2023-06-25 00:02:03","5960000","0","9694849675","1605942","15254","0","","0"
"2023-06-26 00:02:02","5960000","0","9696559837","1710162","15254","0","","0"
"2023-06-27 00:02:02","5960000","0","9697953189","1393352","15254","0","","0"
"2023-06-28 00:02:02","5970000","10000","9699574677","1621488","15257","3","","0"
"2023-06-29 00:02:03","5970000","0","9701051973","1477296","15260","3","","0"
"2023-06-30 00:02:02","5970000","0","9702609621","1557648","15261","1","","0"
"2023-07-01 00:02:03","5970000","0","9704197084","1587463","15263","2","","0"
"2023-07-02 00:02:02","5970000","0","9705639878","1442794","15265","2","","0"
"2023-07-03 00:02:03","5970000","0","9707298583","1658705","15266","1","","0"
"2023-07-04 00:02:02","5970000","0","9708814400","1515817","15268","2","","0"
"2023-07-05 00:02:03","5970000","0","9710286559","1472159","15270","2","","0"
"2023-07-06 00:02:03","5970000","0","9711788450","1501891","15272","2","","0"
"2023-07-07 00:02:02","5970000","0","9713330358","1541908","15274","2","","0"
"2023-07-08 00:02:02","5970000","0","9714904180","1573822","15276","2","","0"
"2023-07-09 00:02:02","5970000","0","9716552634","1648454","15276","0","","0"
"2023-07-10 00:02:02","5970000","0","9718351823","1799189","15275","-1","","0"
"2023-07-11 00:02:02","5970000","0","9719948356","1596533","15277","2","","0"
"2023-07-12 00:02:02","5970000","0","9721491142","1542786","15279","2","","0"
"2023-07-13 00:02:02","5970000","0","9723040159","1549017","15280","1","","0"
"2023-07-14 00:02:02","5970000","0","9724592991","1552832","15280","0","","0"
"2023-07-15 00:02:02","5970000","0","9726314873","1721882","15281","1","","0"
"2023-07-16 00:02:02","5980000","10000","9727769759","1454886","15282","1","","0"
"2023-07-17 00:02:03","5980000","0","9729461963","1692204","15282","0","","0"
"2023-07-18 00:02:02","5980000","0","9731040740","1578777","15284","2","","0"
"2023-07-19 00:02:03","5980000","0","9732598970","1558230","15285","1","","0"
"2023-07-20 00:02:03","5980000","0","9734047295","1448325","15286","1","","0"
"2023-07-21 00:02:03","5980000","0","9735688943","1641648","15286","0","","0"
"2023-07-22 00:02:03","5980000","0","9736977553","1288610","15286","0","","0"
"2023-07-23 00:02:02","5980000","0","9738438478","1460925","15287","1","","0"
"2023-07-24 00:02:02","5980000","0","9739988363","1549885","15287","0","","0"
"2023-07-25 00:02:03","5980000","0","9741368296","1379933","15287","0","","0"
"2023-07-26 00:02:03","5980000","0","9742724769","1356473","15287","0","","0"
"2023-07-27 00:02:02","5980000","0","9744122564","1397795","15289","2","","0"
"2023-07-28 00:02:03","5980000","0","9745392272","1269708","15290","1","","0"
"2023-07-29 00:02:02","5980000","0","9747171819","1779547","15292","2","","0"
"2023-07-30 00:02:03","5980000","0","9748755609","1583790","15292","0","","0"
"2023-07-31 00:02:02","5980000","0","9750329611","1574002","15292","0","","0"
"2023-08-01 00:02:03","5980000","0","9751769728","1440117","15292","0","","0"
"2023-08-02 00:02:02","5980000","0","9753362320","1592592","15293","1","","0"
"2023-08-03 00:02:02","5980000","0","9754676195","1313875","15294","1","","0"
"2023-08-04 00:02:03","5980000","0","9756150364","1474169","15295","1","","0"
"2023-08-05 00:02:02","5980000","0","9757673282","1522918","15295","0","","0"
"2023-08-06 00:02:03","5980000","0","9759158694","1485412","15296","1","","0"
"2023-08-07 00:02:02","5980000","0","9760722498","1563804","15296","0","","0"
"2023-08-08 00:02:03","5980000","0","9762134155","1411657","15298","2","","0"
"2023-08-09 00:02:03","5980000","0","9763538472","1404317","15298","0","","0"
"2023-08-10 00:02:03","5990000","10000","9764963754","1425282","15298","0","","0"
"2023-08-11 00:02:03","5990000","0","9766506863","1543109","15298","0","","0"
"2023-08-12 00:02:03","5990000","0","9767972447","1465584","15299","1","","0"
"2023-08-13 00:02:03","5990000","0","9769521330","1548883","15299","0","","0"
"2023-08-14 00:02:03","5990000","0","9770963632","1442302","15299","0","","0"
"2023-08-15 00:02:03","5990000","0","9772329471","1365839","15299","0","","0"
"2023-08-16 00:02:03","5990000","0","9773673643","1344172","15299","0","","0"
"2023-08-17 00:02:02","5990000","0","9774977820","1304177","15300","1","","0"
"2023-08-18 00:02:02","5990000","0","9776287865","1310045","15301","1","","0"
"2023-08-19 00:02:03","5990000","0","9777645456","1357591","15304","3","","0"
"2023-08-20 00:02:02","5990000","0","9779133544","1488088","15304","0","","0"
"2023-08-21 00:02:03","5990000","0","9780525477","1391933","15304","0","","0"
"2023-08-22 00:02:02","5990000","0","9781862684","1337207","15304","0","","0"
"2023-08-23 00:02:03","5990000","0","9783250366","1387682","15304","0","","0"
"2023-08-24 00:02:03","5990000","0","9784509027","1258661","15304","0","","0"
"2023-08-25 00:02:03","5990000","0","9785877051","1368024","15304","0","","0"
"2023-08-26 00:02:03","5990000","0","9787251394","1374343","15307","3","","0"
"2023-08-27 00:02:03","5990000","0","9788641789","1390395","15308","1","","0"
"2023-08-28 00:02:03","5990000","0","9790091399","1449610","15309","1","","0"
"2023-08-29 00:02:03","5990000","0","9791496552","1405153","15309","0","","0"
"2023-08-30 00:02:03","5990000","0","9792875306","1378754","15309","0","","0"
"2023-08-31 00:02:02","5990000","0","9794264794","1389488","15311","2","","0"
"2023-09-01 00:02:04","5990000","0","9795658953","1394159","15312","1","","0"
"2023-09-02 00:02:03","5990000","0","9797143754","1484801","15312","0","","0"
"2023-09-03 00:02:03","5990000","0","9798675561","1531807","15312","0","","0"
"2023-09-04 00:02:03","5990000","0","9800367912","1692351","15314","2","","0"
"2023-09-05 00:02:04","5990000","0","9802003311","1635399","15314","0","","0"
"2023-09-06 00:02:03","5990000","0","9803503631","1500320","15315","1","","0"
"2023-09-07 00:02:03","5990000","0","9805099562","1595931","15315","0","","0"
"2023-09-08 00:02:03","6000000","10000","9806677307","1577745","15316","1","","0"
"2023-09-09 00:02:03","6000000","0","9808207173","1529866","15316","0","","0"
"2023-09-10 00:02:03","6000000","0","9809819051","1611878","15316","0","","0"
"2023-09-11 00:02:03","6000000","0","9811654741","1835690","15316","0","","0"
"2023-09-12 00:02:04","6000000","0","9813215424","1560683","15316","0","","0"
"2023-09-13 00:02:03","6000000","0","9814763538","1548114","15316","0","","0"
"2023-09-14 00:02:02","6000000","0","9816381467","1617929","15316","0","","0"
"2023-09-15 00:02:04","6000000","0","9818002536","1621069","15316","0","","0"
"2023-09-16 00:02:03","6000000","0","9819640755","1638219","15316","0","","0"
"2023-09-17 00:02:03","6000000","0","9821503068","1862313","15316","0","","0"
"2023-09-18 00:02:03","6000000","0","9823198499","1695431","15317","1","","0"
"2023-09-19 00:02:02","6000000","0","9823198499","0","15316","-1","","0"
"2023-09-20 00:02:03","6000000","0","9826578669","3380170","15317","1","","0"
"2023-09-21 00:02:04","6000000","0","9828184292","1605623","15317","0","","0"
"2023-09-22 00:02:03","6000000","0","9829918075","1733783","15317","0","","0"
"2023-09-23 00:02:03","6000000","0","9831634024","1715949","15317","0","","0"
"2023-09-24 00:02:03","6000000","0","9833378231","1744207","15317","0","","0"
"2023-09-25 00:02:02","6000000","0","9835165300","1787069","15317","0","","0"
"2023-09-26 00:02:03","6000000","0","9836809939","1644639","15317","0","","0"
"2023-09-27 00:02:03","6000000","0","9838390959","1581020","15317","0","","0"
"2023-09-28 00:02:03","6010000","10000","9840032239","1641280","15317","0","","0"
"2023-09-29 00:02:03","6010000","0","9841689240","1657001","15318","1","","0"
"2023-09-30 00:02:03","6010000","0","9843424747","1735507","15319","1","","0"
"2023-10-01 00:02:02","6010000","0","9845188168","1763421","15319","0","","0"
"2023-10-02 00:02:02","6010000","0","9847071888","1883720","15319","0","","0"
"2023-10-03 00:02:04","6010000","0","9848753842","1681954","15319","0","","0"
"2023-10-04 00:02:03","6010000","0","9850351590","1597748","15319","0","","0"
"2023-10-05 00:02:02","6010000","0","9852010156","1658566","15319","0","","0"
"2023-10-06 00:02:03","6010000","0","9853671090","1660934","15319","0","","0"
"2023-10-07 00:02:02","6010000","0","9855535487","1864397","15319","0","","0"
"2023-10-08 00:02:02","6010000","0","9857339009","1803522","15320","1","","0"
"2023-10-09 00:02:02","6010000","0","9859213909","1874900","15319","-1","","0"
"2023-10-10 00:02:03","6010000","0","9860989583","1775674","15320","1","","0"
"2023-10-11 00:02:03","6010000","0","9862743116","1753533","15320","0","","0"
"2023-10-12 00:02:04","6010000","0","9864209377","1466261","15310","-10","","0"
"2023-10-13 00:02:03","6010000","0","9860469785","-3739592","15310","0","","0"
"2023-10-14 00:02:03","6010000","0","9862060271","1590486","15310","0","","0"
"2023-10-15 00:02:02","6010000","0","9863522914","1462643","15310","0","","0"
