"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-11-20 00:02:04","1550000","10000","1044087112","246215","2318","0","","0"
"2022-11-21 00:02:04","1550000","0","1044439896","352784","2318","0","","0"
"2022-11-22 00:02:03","1550000","0","1044780873","340977","2318","0","","0"
"2022-11-23 00:02:03","1550000","0","1045025153","244280","2318","0","","0"
"2022-11-24 00:02:04","1550000","0","1045299944","274791","2318","0","","0"
"2022-11-25 00:02:03","1550000","0","1045695131","395187","2318","0","","0"
"2022-11-26 00:02:04","1550000","0","1045949395","254264","2317","-1","","0"
"2022-11-27 00:02:04","1550000","0","1046241746","292351","2317","0","","0"
"2022-11-28 00:02:04","1550000","0","977073273","-69168473","2317","0","","0"
"2022-11-29 00:02:05","1550000","0","977430296","357023","2317","0","","0"
"2022-11-30 00:02:04","1550000","0","977664692","234396","2318","1","","0"
"2022-12-01 00:02:03","1550000","0","977915377","250685","2318","0","","0"
"2022-12-02 00:02:04","1550000","0","978169325","253948","2318","0","","0"
"2022-12-03 00:02:03","1550000","0","978399756","230431","2318","0","","0"
"2022-12-04 00:02:04","1550000","0","978615275","215519","2318","0","","0"
"2022-12-05 00:02:03","1550000","0","978910677","295402","2318","0","","0"
"2022-12-06 00:02:04","1550000","0","979198763","288086","2318","0","","0"
"2022-12-07 00:02:04","1550000","0","979416676","217913","2318","0","","0"
"2022-12-08 00:02:03","1550000","0","979625788","209112","2318","0","","0"
"2022-12-09 00:02:04","1550000","0","979817342","191554","2318","0","","0"
"2022-12-10 00:02:03","1550000","0","980002222","184880","2318","0","","0"
"2022-12-11 00:02:03","1550000","0","980189638","187416","2318","0","","0"
"2022-12-12 00:02:03","1550000","0","980461108","271470","2318","0","","0"
"2022-12-13 00:02:04","1550000","0","980741663","280555","2317","-1","","0"
"2022-12-14 00:02:03","1550000","0","980904724","163061","2317","0","","0"
"2022-12-15 00:02:04","1550000","0","981101083","196359","2317","0","","0"
"2022-12-16 00:02:04","1550000","0","981276196","175113","2317","0","","0"
"2022-12-17 00:02:04","1550000","0","981452901","176705","2317","0","","0"
"2022-12-18 00:02:03","1550000","0","981637179","184278","2317","0","","0"
"2022-12-19 00:02:04","1550000","0","981883987","246808","2317","0","","0"
"2022-12-20 00:02:05","1550000","0","982137409","253422","2317","0","","0"
"2022-12-21 00:02:04","1550000","0","982314045","176636","2317","0","","0"
"2022-12-22 00:02:05","1550000","0","982493239","179194","2317","0","","0"
"2022-12-23 00:02:05","1550000","0","982680352","187113","2318","1","","0"
"2022-12-24 00:02:03","1550000","0","982884956","204604","2319","1","","0"
"2022-12-25 00:02:04","1550000","0","983098700","213744","2319","0","","0"
"2022-12-26 00:02:05","1550000","0","983366128","267428","2319","0","","0"
"2022-12-27 00:02:04","1550000","0","983611396","245268","2318","-1","","0"
"2022-12-28 00:02:03","1550000","0","983772893","161497","2318","0","","0"
"2022-12-29 00:02:04","1550000","0","984001984","229091","2318","0","","0"
"2022-12-30 00:02:04","1550000","0","984241298","239314","2315","-3","","0"
"2022-12-31 00:02:04","1550000","0","983824972","-416326","2315","0","","0"
"2023-01-01 00:02:04","1550000","0","984109767","284795","2315","0","","0"
"2023-01-02 00:02:04","1550000","0","984457442","347675","2315","0","","0"
"2023-01-03 00:02:04","1550000","0","984727372","269930","2315","0","","0"
"2023-01-04 00:02:05","1550000","0","985003893","276521","2315","0","","0"
"2023-01-05 00:02:04","1550000","0","985292367","288474","2315","0","","0"
"2023-01-06 00:02:05","1550000","0","985557968","265601","2315","0","","0"
"2023-01-07 00:02:04","1550000","0","985814916","256948","2315","0","","0"
"2023-01-08 00:02:04","1550000","0","986045044","230128","2315","0","","0"
"2023-01-09 00:02:05","1550000","0","986349843","304799","2315","0","","0"
"2023-01-10 00:02:03","1550000","0","986651145","301302","2315","0","","0"
"2023-01-11 00:02:05","1550000","0","986959339","308194","2315","0","","0"
"2023-01-12 00:02:04","1550000","0","987175234","215895","2315","0","","0"
"2023-01-13 00:02:05","1550000","0","987488908","313674","2315","0","","0"
"2023-01-14 00:02:04","1550000","0","987608187","119279","2316","1","","0"
"2023-01-15 00:02:04","1550000","0","988041629","433442","2316","0","","0"
"2023-01-16 00:02:04","1550000","0","988474701","433072","2316","0","","0"
"2023-01-17 00:02:05","1550000","0","988929192","454491","2316","0","","0"
"2023-01-18 00:02:04","1550000","0","989225355","296163","2316","0","","0"
"2023-01-19 00:02:05","1550000","0","989497961","272606","2317","1","","0"
"2023-01-20 00:02:04","1550000","0","989796015","298054","2317","0","","0"
"2023-01-21 00:02:04","1550000","0","990058143","262128","2317","0","","0"
"2023-01-22 00:02:04","1550000","0","990312107","253964","2317","0","","0"
"2023-01-23 00:02:04","1550000","0","990647425","335318","2317","0","","0"
"2023-01-24 00:02:05","1550000","0","990974370","326945","2317","0","","0"
"2023-01-25 00:02:05","1550000","0","991208169","233799","2317","0","","0"
"2023-01-26 00:02:04","1550000","0","991473723","265554","2317","0","","0"
"2023-01-27 00:02:05","1550000","0","991721622","247899","2317","0","","0"
"2023-01-28 00:02:05","1550000","0","991960411","238789","2317","0","","0"
"2023-01-29 00:02:04","1550000","0","992213981","253570","2317","0","","0"
"2023-01-30 00:02:04","1550000","0","992532860","318879","2317","0","","0"
"2023-01-31 00:02:06","1550000","0","992840798","307938","2317","0","","0"
"2023-02-01 00:02:04","1550000","0","993060828","220030","2317","0","","0"
"2023-02-02 00:02:04","1550000","0","993283773","222945","2317","0","","0"
"2023-02-03 00:02:05","1550000","0","993513159","229386","2317","0","","0"
"2023-02-04 00:02:04","1550000","0","993746919","233760","2317","0","","0"
"2023-02-05 00:02:04","1550000","0","993993216","246297","2317","0","","0"
"2023-02-06 00:02:05","1550000","0","994317218","324002","2317","0","","0"
"2023-02-07 00:02:04","1550000","0","994634767","317549","2317","0","","0"
"2023-02-08 00:02:04","1550000","0","994850109","215342","2317","0","","0"
"2023-02-09 00:02:03","1550000","0","995071822","221713","2317","0","","0"
"2023-02-10 00:02:04","1550000","0","995295374","223552","2317","0","","0"
"2023-02-11 00:02:04","1550000","0","995547139","251765","2317","0","","0"
"2023-02-12 00:02:04","1550000","0","995848500","301361","2317","0","","0"
"2023-02-13 00:02:04","1550000","0","996207096","358596","2317","0","","0"
"2023-02-14 00:02:05","1550000","0","996548332","341236","2318","1","","0"
"2023-02-15 00:02:04","1550000","0","996824336","276004","2318","0","","0"
"2023-02-16 00:02:04","1560000","10000","997080057","255721","2318","0","","0"
"2023-02-17 00:02:04","1560000","0","997327292","247235","2318","0","","0"
"2023-02-18 00:02:04","1560000","0","997555338","228046","2318","0","","0"
"2023-02-19 00:02:04","1560000","0","997795510","240172","2318","0","","0"
"2023-02-20 00:02:05","1560000","0","998094832","299322","2318","0","","0"
"2023-02-21 00:02:04","1560000","0","998400576","305744","2318","0","","0"
"2023-02-22 00:02:03","1560000","0","998606490","205914","2318","0","","0"
"2023-02-23 00:02:04","1560000","0","998803931","197441","2319","1","","0"
"2023-02-24 00:02:04","1560000","0","999005012","201081","2319","0","","0"
"2023-02-25 00:02:04","1560000","0","999271741","266729","2319","0","","0"
"2023-02-26 00:02:04","1560000","0","999510670","238929","2319","0","","0"
"2023-02-27 00:02:04","1560000","0","999766437","255767","2319","0","","0"
"2023-02-28 00:02:05","1560000","0","1000021479","255042","2319","0","","0"
"2023-03-01 00:02:04","1560000","0","1000203373","181894","2319","0","","0"
"2023-03-02 00:02:03","1560000","0","1000382493","179120","2317","-2","","0"
"2023-03-03 00:02:04","1560000","0","1000554028","171535","2317","0","","0"
"2023-03-04 00:02:03","1560000","0","1000692483","138455","2317","0","","0"
"2023-03-05 00:02:04","1560000","0","1000872570","180087","2317","0","","0"
"2023-03-06 00:02:03","1560000","0","1001113814","241244","2317","0","","0"
"2023-03-07 00:02:04","1560000","0","1001363161","249347","2317","0","","0"
"2023-03-08 00:02:03","1560000","0","1001547506","184345","2317","0","","0"
"2023-03-09 00:02:04","1560000","0","1001736033","188527","2317","0","","0"
"2023-03-10 00:02:04","1560000","0","1001947452","211419","2317","0","","0"
"2023-03-11 00:02:03","1560000","0","1002165236","217784","2318","1","","0"
"2023-03-12 00:02:04","1560000","0","1002476953","311717","2318","0","","0"
"2023-03-13 00:02:04","1560000","0","1002727456","250503","2318","0","","0"
"2023-03-14 00:02:03","1560000","0","1003035098","307642","2318","0","","0"
"2023-03-15 00:02:03","1560000","0","1003270156","235058","2319","1","","0"
"2023-03-16 00:02:03","1560000","0","1003542662","272506","2319","0","","0"
"2023-03-17 00:02:04","1560000","0","1003818415","275753","2319","0","","0"
"2023-03-18 00:02:04","1560000","0","1004104166","285751","2319","0","","0"
"2023-03-19 00:02:03","1560000","0","1004451574","347408","2319","0","","0"
"2023-03-20 00:02:05","1560000","0","1004810877","359303","2319","0","","0"
"2023-03-21 00:02:04","1560000","0","1005116928","306051","2319","0","","0"
"2023-03-22 00:02:04","1560000","0","1005375370","258442","2319","0","","0"
"2023-03-23 00:02:04","1560000","0","1005735519","360149","2319","0","","0"
"2023-03-24 00:02:04","1560000","0","1005991678","256159","2319","0","","0"
"2023-03-25 00:02:04","1560000","0","1006264450","272772","2319","0","","0"
"2023-03-26 00:02:04","1560000","0","1006494796","230346","2319","0","","0"
"2023-03-27 00:02:04","1560000","0","1006881634","386838","2319","0","","0"
"2023-03-28 00:02:05","1560000","0","1007240400","358766","2319","0","","0"
"2023-03-29 00:02:03","1560000","0","1007546710","306310","2319","0","","0"
"2023-03-30 00:02:04","1560000","0","1007855213","308503","2319","0","","0"
"2023-03-31 00:02:04","1560000","0","1008176737","321524","2319","0","","0"
"2023-04-01 00:02:04","1560000","0","1008470004","293267","2322","3","","0"
"2023-04-02 00:02:04","1560000","0","1008755154","285150","2322","0","","0"
"2023-04-03 00:02:04","1560000","0","1009074603","319449","2322","0","","0"
"2023-04-04 00:02:04","1560000","0","1009330425","255822","2317","-5","","0"
"2023-04-05 00:02:05","1560000","0","1009370671","40246","2317","0","","0"
"2023-04-06 00:02:04","1560000","0","1009614574","243903","2317","0","","0"
"2023-04-07 00:02:04","1560000","0","1009866582","252008","2319","2","","0"
"2023-04-08 00:02:03","1560000","0","1010125816","259234","2319","0","","0"
"2023-04-09 00:02:04","1560000","0","1010374848","249032","2319","0","","0"
"2023-04-10 00:02:04","1560000","0","1010633786","258938","2319","0","","0"
"2023-04-11 00:02:04","1560000","0","1010876699","242913","2319","0","","0"
"2023-04-12 00:02:04","1560000","0","1011042689","165990","2319","0","","0"
"2023-04-13 00:02:04","1560000","0","1011219547","176858","2319","0","","0"
"2023-04-14 00:02:06","1560000","0","1011406875","187328","2319","0","","0"
"2023-04-15 00:02:05","1560000","0","1011592333","185458","2321","2","","0"
"2023-04-16 00:02:04","1560000","0","1011795146","202813","2321","0","","0"
"2023-04-17 00:02:04","1560000","0","1012082590","287444","2321","0","","0"
"2023-04-18 00:02:04","1560000","0","1012361033","278443","2321","0","","0"
"2023-04-19 00:02:03","1560000","0","1012536633","175600","2321","0","","0"
"2023-04-20 00:02:03","1560000","0","1012725778","189145","2321","0","","0"
"2023-04-21 00:02:05","1560000","0","1012926925","201147","2321","0","","0"
"2023-04-22 00:02:04","1560000","0","1013137893","210968","2321","0","","0"
"2023-04-23 00:02:04","1560000","0","1013364399","226506","2321","0","","0"
"2023-04-24 00:02:04","1560000","0","1013598181","233782","2321","0","","0"
"2023-04-25 00:02:03","1560000","0","1013943936","345755","2321","0","","0"
"2023-04-26 00:02:04","1560000","0","1014182997","239061","2321","0","","0"
"2023-04-27 00:02:03","1560000","0","1014476261","293264","2322","1","","0"
"2023-04-28 00:02:04","1560000","0","1014796965","320704","2322","0","","0"
"2023-04-29 00:02:04","1560000","0","1015101882","304917","2323","1","","0"
"2023-04-30 00:02:05","1560000","0","1015387662","285780","2323","0","","0"
"2023-05-01 00:02:03","1560000","0","1015751179","363517","2323","0","","0"
"2023-05-02 00:02:04","1560000","0","1016177824","426645","2323","0","","0"
"2023-05-03 00:02:04","1560000","0","1016405317","227493","2325","2","","0"
"2023-05-04 00:02:04","1560000","0","1016671816","266499","2325","0","","0"
"2023-05-05 00:02:04","1560000","0","1017011909","340093","2325","0","","0"
"2023-05-06 00:02:05","1560000","0","1017513128","501219","2325","0","","0"
"2023-05-07 00:02:04","1560000","0","1017846262","333134","2325","0","","0"
"2023-05-08 00:02:05","1560000","0","1018190445","344183","2325","0","","0"
"2023-05-09 00:02:04","1560000","0","1018553092","362647","2325","0","","0"
"2023-05-10 00:02:03","1560000","0","1018783895","230803","2325","0","","0"
"2023-05-11 00:02:05","1560000","0","1018983602","199707","2326","1","","0"
"2023-05-12 00:02:04","1560000","0","1019213252","229650","2326","0","","0"
"2023-05-13 00:02:04","1560000","0","1019393973","180721","2327","1","","0"
"2023-05-14 00:02:05","1560000","0","1019619666","225693","2327","0","","0"
"2023-05-15 00:02:03","1560000","0","1019954281","334615","2327","0","","0"
"2023-05-16 00:02:04","1560000","0","1020209373","255092","2327","0","","0"
"2023-05-17 00:02:04","1560000","0","1020380417","171044","2327","0","","0"
"2023-05-18 00:02:04","1560000","0","1020524030","143613","2328","1","","0"
"2023-05-19 00:02:03","1560000","0","1020679419","155389","2328","0","","0"
"2023-05-20 00:02:04","1560000","0","1020828431","149012","2328","0","","0"
"2023-05-21 00:02:03","1560000","0","1020981310","152879","2328","0","","0"
"2023-05-22 00:02:04","1560000","0","1021181097","199787","2328","0","","0"
"2023-05-23 00:02:04","1560000","0","1021406896","225799","2328","0","","0"
"2023-05-24 00:02:04","1560000","0","1021569072","162176","2328","0","","0"
"2023-05-25 00:02:03","1560000","0","1021735454","166382","2329","1","","0"
"2023-05-26 00:02:06","1560000","0","1021913832","178378","2329","0","","0"
"2023-05-27 00:02:03","1560000","0","1022123992","210160","2313","-16","","0"
"2023-05-28 00:02:04","1560000","0","1022344040","220048","2307","-6","","0"
"2023-05-29 00:02:03","1560000","0","1022542661","198621","2307","0","","0"
"2023-05-30 00:02:04","1560000","0","1022844590","301929","2307","0","","0"
"2023-05-31 00:02:04","1560000","0","1023049470","204880","2307","0","","0"
"2023-06-01 00:02:04","1560000","0","1023275286","225816","2307","0","","0"
"2023-06-02 00:02:03","1560000","0","1023476461","201175","2307","0","","0"
"2023-06-03 00:02:04","1560000","0","1023686918","210457","2308","1","","0"
"2023-06-04 00:02:04","1560000","0","1024072926","386008","2308","0","","0"
"2023-06-05 00:02:04","1570000","10000","1024355487","282561","2308","0","","0"
"2023-06-06 00:02:04","1570000","0","1024655639","300152","2308","0","","0"
"2023-06-07 00:02:04","1570000","0","1024862461","206822","2309","1","","0"
"2023-06-08 00:02:04","1570000","0","1025042544","180083","2309","0","","0"
"2023-06-09 00:02:04","1570000","0","1025223334","180790","2309","0","","0"
"2023-06-10 00:02:05","1570000","0","1025428087","204753","2309","0","","0"
"2023-06-11 00:02:04","1570000","0","1025641365","213278","2309","0","","0"
"2023-06-12 00:02:03","1570000","0","1025915518","274153","2309","0","","0"
"2023-06-13 00:02:04","1570000","0","1026186090","270572","2309","0","","0"
"2023-06-14 00:02:05","1570000","0","1026371680","185590","2309","0","","0"
"2023-06-15 00:02:04","1570000","0","1026549578","177898","2309","0","","0"
"2023-06-16 00:02:04","1570000","0","1026780244","230666","2309","0","","0"
"2023-06-17 00:02:03","1570000","0","1027005157","224913","2309","0","","0"
"2023-06-18 00:02:04","1570000","0","1027249061","243904","2310","1","","0"
"2023-06-19 00:02:05","1570000","0","1027607586","358525","2310","0","","0"
"2023-06-20 00:02:04","1570000","0","1028002350","394764","2312","2","","0"
"2023-06-21 00:02:04","1570000","0","1028285720","283370","2313","1","","0"
"2023-06-22 00:02:04","1570000","0","1028569500","283780","2313","0","","0"
"2023-06-23 00:02:04","1570000","0","1028829879","260379","2313","0","","0"
"2023-06-24 00:02:04","1570000","0","1029094170","264291","2314","1","","0"
"2023-06-25 00:02:04","1570000","0","1029361283","267113","2314","0","","0"
"2023-06-26 00:02:03","1570000","0","1029746506","385223","2314","0","","0"
"2023-06-27 00:02:04","1570000","0","1030103718","357212","2315","1","","0"
"2023-06-28 00:02:04","1570000","0","1030469539","365821","2315","0","","0"
"2023-06-29 00:02:05","1570000","0","1030795428","325889","2316","1","","0"
"2023-06-30 00:02:04","1570000","0","1031180122","384694","2316","0","","0"
"2023-07-01 00:02:04","1570000","0","1031560236","380114","2314","-2","","0"
"2023-07-02 00:02:03","1570000","0","1031882152","321916","2314","0","","0"
"2023-07-03 00:02:04","1570000","0","1032390824","508672","2314","0","","0"
"2023-07-04 00:02:03","1570000","0","1032843029","452205","2315","1","","0"
"2023-07-05 00:02:04","1570000","0","1033166440","323411","2315","0","","0"
"2023-07-06 00:02:04","1570000","0","1033474705","308265","2315","0","","0"
"2023-07-07 00:02:03","1570000","0","1033785846","311141","2315","0","","0"
"2023-07-08 00:02:04","1570000","0","1034113569","327723","2315","0","","0"
"2023-07-09 00:02:04","1570000","0","1034439122","325553","2315","0","","0"
"2023-07-10 00:02:03","1570000","0","1034856573","417451","2315","0","","0"
"2023-07-11 00:02:03","1570000","0","1035268188","411615","2318","3","","0"
"2023-07-12 00:02:04","1570000","0","1035638703","370515","2318","0","","0"
"2023-07-13 00:02:04","1570000","0","1036001257","362554","2318","0","","0"
"2023-07-14 00:02:03","1570000","0","1036308011","306754","2318","0","","0"
"2023-07-15 00:02:04","1570000","0","1036645853","337842","2318","0","","0"
"2023-07-16 00:02:03","1570000","0","1036880768","234915","2318","0","","0"
"2023-07-17 00:02:04","1570000","0","1037242408","361640","2318","0","","0"
"2023-07-18 00:02:03","1570000","0","1037590613","348205","2318","0","","0"
"2023-07-19 00:02:04","1570000","0","1037902096","311483","2318","0","","0"
"2023-07-20 00:02:04","1570000","0","1038133269","231173","2318","0","","0"
"2023-07-21 00:02:05","1570000","0","1038398991","265722","2318","0","","0"
"2023-07-22 00:02:05","1570000","0","1038608757","209766","2320","2","","0"
"2023-07-23 00:02:04","1570000","0","1042271165","3662408","2320","0","","0"
"2023-07-24 00:02:03","1570000","0","1042581798","310633","2320","0","","0"
"2023-07-25 00:02:04","1570000","0","1042877151","295353","2320","0","","0"
"2023-07-26 00:02:05","1570000","0","1043120385","243234","2320","0","","0"
"2023-07-27 00:02:03","1570000","0","1043343638","223253","2320","0","","0"
"2023-07-28 00:02:05","1570000","0","1043561843","218205","2320","0","","0"
"2023-07-29 00:02:04","1570000","0","1043797693","235850","2321","1","","0"
"2023-07-30 00:02:04","1570000","0","1044021359","223666","2321","0","","0"
"2023-07-31 00:02:04","1570000","0","1044300606","279247","2321","0","","0"
"2023-08-01 00:02:05","1570000","0","1044588408","287802","2321","0","","0"
"2023-08-02 00:02:04","1570000","0","1044856978","268570","2333","12","","0"
"2023-08-03 00:02:04","1570000","0","1045491211","634233","2333","0","","0"
"2023-08-04 00:02:04","1570000","0","1046372013","880802","2333","0","","0"
"2023-08-05 00:02:04","1570000","0","1047221524","849511","2335","2","","0"
"2023-08-06 00:02:05","1570000","0","1048000342","778818","2335","0","","0"
"2023-08-07 00:02:04","1570000","0","1048912734","912392","2335","0","","0"
"2023-08-08 00:02:05","1580000","10000","1049878634","965900","2336","1","","0"
"2023-08-09 00:02:04","1580000","0","1050766262","887628","2336","0","","0"
"2023-08-10 00:02:04","1580000","0","1051636730","870468","2336","0","","0"
"2023-08-11 00:02:05","1580000","0","1052556367","919637","2338","2","","0"
"2023-08-12 00:02:04","1580000","0","1053436362","879995","2337","-1","","0"
"2023-08-13 00:02:04","1580000","0","1054444478","1008116","2338","1","","0"
"2023-08-14 00:02:05","1580000","0","1055391858","947380","2338","0","","0"
"2023-08-15 00:02:05","1580000","0","1056350103","958245","2338","0","","0"
"2023-08-16 00:02:04","1580000","0","1057219293","869190","2338","0","","0"
"2023-08-17 00:02:03","1580000","0","1057730690","511397","2337","-1","","0"
"2023-08-18 00:02:04","1580000","0","1058171300","440610","2338","1","","0"
"2023-08-19 00:02:04","1580000","0","1058622483","451183","2340","2","","0"
"2023-08-20 00:02:03","1580000","0","1059027453","404970","2341","1","","0"
"2023-08-21 00:02:05","1580000","0","1059465909","438456","2341","0","","0"
"2023-08-22 00:02:05","1580000","0","1059966487","500578","2341","0","","0"
"2023-08-23 00:02:04","1580000","0","1060282981","316494","2341","0","","0"
"2023-08-24 00:02:04","1580000","0","1060580288","297307","2343","2","","0"
"2023-08-25 00:02:05","1580000","0","1060904003","323715","2343","0","","0"
"2023-08-26 00:02:04","1580000","0","1061240208","336205","2343","0","","0"
"2023-08-27 00:02:05","1580000","0","1061560966","320758","2343","0","","0"
"2023-08-28 00:02:04","1580000","0","1061954190","393224","2343","0","","0"
"2023-08-29 00:02:05","1580000","0","1062348957","394767","2343","0","","0"
"2023-08-30 00:02:06","1580000","0","1062661153","312196","2343","0","","0"
"2023-08-31 00:02:04","1580000","0","1062964213","303060","2344","1","","0"
"2023-09-01 00:02:05","1580000","0","1063284686","320473","2344","0","","0"
"2023-09-02 00:02:05","1580000","0","1063562459","277773","2342","-2","","0"
"2023-09-03 00:02:05","1580000","0","1063838019","275560","2342","0","","0"
"2023-09-04 00:02:05","1580000","0","1064269956","431937","2342","0","","0"
"2023-09-05 00:02:05","1580000","0","1064694316","424360","2342","0","","0"
"2023-09-06 00:02:05","1580000","0","1064986771","292455","2342","0","","0"
"2023-09-07 00:02:04","1580000","0","1065271067","284296","2343","1","","0"
"2023-09-08 00:02:04","1580000","0","1065562180","291113","2343","0","","0"
"2023-09-09 00:02:04","1580000","0","1065817047","254867","2343","0","","0"
"2023-09-10 00:02:05","1580000","0","1066096374","279327","2343","0","","0"
"2023-09-11 00:02:05","1580000","0","1066451020","354646","2343","0","","0"
"2023-09-12 00:02:06","1580000","0","1066807694","356674","2343","0","","0"
"2023-09-13 00:02:04","1580000","0","1067143397","335703","2344","1","","0"
"2023-09-14 00:02:05","1580000","0","1067499072","355675","2351","7","","0"
"2023-09-15 00:02:05","1580000","0","1067850587","351515","2351","0","","0"
"2023-09-16 00:02:04","1580000","0","1068207631","357044","2351","0","","0"
"2023-09-17 00:02:04","1580000","0","1068602662","395031","2351","0","","0"
"2023-09-18 00:02:05","1580000","0","1069087609","484947","2351","0","","0"
"2023-09-19 00:02:03","1580000","0","1069087609","0","2351","0","","0"
"2023-09-20 00:02:05","1580000","0","1070150489","1062880","2351","0","","0"
"2023-09-21 00:02:05","1580000","0","1070539062","388573","2355","4","","0"
"2023-09-22 00:02:04","1580000","0","1070982023","442961","2355","0","","0"
"2023-09-23 00:02:04","1580000","0","1071427000","444977","2351","-4","","0"
"2023-09-24 00:02:04","1580000","0","1071835310","408310","2355","4","","0"
"2023-09-25 00:02:04","1580000","0","1072257692","422382","2355","0","","0"
"2023-09-26 00:02:05","1580000","0","1072610276","352584","2352","-3","","0"
"2023-09-27 00:02:04","1580000","0","1072803516","193240","2352","0","","0"
"2023-09-28 00:02:05","1580000","0","1073455148","651632","2352","0","","0"
"2023-09-29 00:02:04","1580000","0","1074051400","596252","2352","0","","0"
"2023-09-30 00:02:04","1580000","0","1074668057","616657","2352","0","","0"
"2023-10-01 00:02:04","1590000","10000","1075268427","600370","2352","0","","0"
"2023-10-02 00:02:04","1590000","0","1075958231","689804","2352","0","","0"
"2023-10-03 00:02:05","1590000","0","1076387636","429405","2352","0","","0"
"2023-10-04 00:02:04","1590000","0","1076665088","277452","2352","0","","0"
"2023-10-05 00:02:04","1590000","0","1076943527","278439","2354","2","","0"
"2023-10-06 00:02:05","1590000","0","1077250652","307125","2354","0","","0"
"2023-10-07 00:02:04","1590000","0","1077594183","343531","2355","1","","0"
"2023-10-08 00:02:05","1590000","0","1077926968","332785","2355","0","","0"
"2023-10-09 00:02:03","1590000","0","1078356443","429475","2355","0","","0"
"2023-10-10 00:02:04","1590000","0","1078757042","400599","2355","0","","0"
"2023-10-11 00:02:04","1590000","0","1079138170","381128","2355","0","","0"
"2023-10-12 00:02:05","1590000","0","1079399362","261192","2356","1","","0"
"2023-10-13 00:02:05","1590000","0","1079661339","261977","2356","0","","0"
"2023-10-14 00:02:05","1590000","0","1079935367","274028","2356","0","","0"
"2023-10-15 00:02:03","1590000","0","1080232952","297585","2356","0","","0"
"2023-10-16 00:02:04","1590000","0","1080579812","346860","2356","0","","0"
"2023-10-17 00:02:05","1590000","0","1080904862","325050","2357","1","","0"
"2023-10-18 00:02:06","1590000","0","1081164655","259793","2357","0","","0"
"2023-10-19 00:02:05","1590000","0","1081400629","235974","2359","2","","0"
"2023-10-20 00:02:05","1590000","0","1081654000","253371","2359","0","","0"
"2023-10-21 00:02:04","1590000","0","1081947573","293573","2359","0","","0"
"2023-10-22 00:02:04","1590000","0","1082300150","352577","2359","0","","0"
"2023-10-23 00:02:04","1590000","0","1082720863","420713","2359","0","","0"
"2023-10-24 00:02:04","1590000","0","1083111879","391016","2359","0","","0"
"2023-10-25 00:02:04","1590000","0","1083411995","300116","2359","0","","0"
"2023-10-26 00:02:06","1590000","0","1083745394","333399","2359","0","","0"
"2023-10-27 00:02:04","1590000","0","1084108199","362805","2359","0","","0"
"2023-10-28 00:02:04","1590000","0","1084492572","384373","2360","1","","0"
"2023-10-29 00:02:04","1590000","0","1084916995","424423","2360","0","","0"
"2023-10-30 00:02:04","1590000","0","1085422940","505945","2360","0","","0"
"2023-10-31 00:02:06","1590000","0","1085931166","508226","2360","0","","0"
"2023-11-01 00:02:05","1590000","0","1086282384","351218","2360","0","","0"
"2023-11-02 00:02:04","1590000","0","1086583789","301405","2360","0","","0"
"2023-11-03 00:02:04","1590000","0","1086859246","275457","2361","1","","0"
"2023-11-04 00:02:05","1590000","0","1087147337","288091","2361","0","","0"
"2023-11-05 00:02:04","1590000","0","1087494380","347043","2361","0","","0"
"2023-11-06 00:02:04","1590000","0","1087815531","321151","2361","0","","0"
"2023-11-07 00:02:05","1590000","0","1088144273","328742","2361","0","","0"
"2023-11-08 00:02:04","1590000","0","1088367607","223334","2361","0","","0"
"2023-11-09 00:02:05","1590000","0","1088584458","216851","2362","1","","0"
"2023-11-10 00:02:04","1590000","0","1088791243","206785","2362","0","","0"
"2023-11-11 00:02:04","1590000","0","1089002512","211269","2363","1","","0"
"2023-11-12 00:02:04","1600000","10000","1089241575","239063","2363","0","","0"
"2023-11-13 00:02:02","1600000","0","1089547287","305712","2363","0","","0"
"2023-11-14 00:02:04","1600000","0","1089856775","309488","2363","0","","0"
"2023-11-15 00:02:04","1600000","0","1090058281","201506","2363","0","","0"
"2023-11-16 00:02:04","1600000","0","1090268951","210670","2364","1","","0"
"2023-11-17 00:02:06","1600000","0","1090503639","234688","2364","0","","0"
"2023-11-18 00:02:05","1600000","0","1090740628","236989","2366","2","","0"
"2023-11-19 00:02:05","1600000","0","1090982110","241482","2366","0","","0"
"2023-11-20 00:02:04","1600000","0","1091286672","304562","2366","0","","0"
"2023-11-21 00:02:03","1600000","0","1091588835","302163","2366","0","","0"
"2023-11-22 00:02:04","1600000","0","1091809940","221105","2366","0","","0"
"2023-11-23 00:02:06","1600000","0","1092025417","215477","2366","0","","0"
"2023-11-24 00:02:04","1600000","0","1092259280","233863","2366","0","","0"
"2023-11-25 00:02:05","1600000","0","1092575638","316358","2365","-1","","0"
"2023-11-26 00:02:05","1600000","0","1091777822","-797816","2365","0","","0"
"2023-11-27 00:02:03","1600000","0","1092066695","288873","2365","0","","0"
"2023-11-28 00:02:04","1600000","0","1092356953","290258","2366","1","","0"
"2023-11-29 00:02:05","1600000","0","1092575396","218443","2366","0","","0"
"2023-11-30 00:02:05","1600000","0","1092797303","221907","2366","0","","0"
"2023-12-01 00:02:04","1600000","0","1093017954","220651","2365","-1","","0"
"2023-12-02 00:02:05","1600000","0","1093155051","137097","2365","0","","0"
