"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-01-03 00:02:05","508000","0","304224030","44314","450","0","","0"
"2023-01-04 00:02:07","508000","0","304277414","53384","450","0","","0"
"2023-01-05 00:02:05","508000","0","304323785","46371","450","0","","0"
"2023-01-06 00:02:05","508000","0","304373226","49441","450","0","","0"
"2023-01-07 00:02:04","508000","0","304411895","38669","450","0","","0"
"2023-01-08 00:02:05","507000","-1000","304446474","34579","450","0","","0"
"2023-01-09 00:02:05","507000","0","304480433","33959","450","0","","0"
"2023-01-10 00:02:04","507000","0","304513688","33255","450","0","","0"
"2023-01-11 00:02:06","507000","0","304543048","29360","450","0","","0"
"2023-01-12 00:02:05","507000","0","304561849","18801","450","0","","0"
"2023-01-13 00:02:05","507000","0","304586516","24667","450","0","","0"
"2023-01-14 00:02:05","507000","0","304593674","7158","450","0","","0"
"2023-01-15 00:02:05","507000","0","304639353","45679","450","0","","0"
"2023-01-16 00:02:04","507000","0","304666208","26855","450","0","","0"
"2023-01-17 00:02:05","507000","0","304694138","27930","450","0","","0"
"2023-01-18 00:02:04","507000","0","304715939","21801","450","0","","0"
"2023-01-19 00:02:05","507000","0","304739455","23516","450","0","","0"
"2023-01-20 00:02:05","506000","-1000","304762374","22919","450","0","","0"
"2023-01-21 00:02:04","506000","0","304785086","22712","450","0","","0"
"2023-01-22 00:02:04","506000","0","304805545","20459","450","0","","0"
"2023-01-23 00:02:06","506000","0","304827251","21706","450","0","","0"
"2023-01-24 00:02:06","506000","0","304850529","23278","450","0","","0"
"2023-01-25 00:02:06","506000","0","304870877","20348","450","0","","0"
"2023-01-26 00:02:05","506000","0","304890693","19816","450","0","","0"
"2023-01-27 00:02:06","506000","0","304911620","20927","450","0","","0"
"2023-01-28 00:02:05","506000","0","304931792","20172","450","0","","0"
"2023-01-29 00:02:05","506000","0","304949954","18162","450","0","","0"
"2023-01-30 00:02:05","506000","0","304971508","21554","450","0","","0"
"2023-01-31 00:02:07","506000","0","304994247","22739","450","0","","0"
"2023-02-01 00:02:05","506000","0","305013870","19623","450","0","","0"
"2023-02-02 00:02:05","505000","-1000","305032553","18683","450","0","","0"
"2023-02-03 00:02:06","505000","0","305052872","20319","450","0","","0"
"2023-02-04 00:02:05","505000","0","305072170","19298","450","0","","0"
"2023-02-05 00:02:05","505000","0","305091168","18998","450","0","","0"
"2023-02-06 00:02:05","505000","0","305111136","19968","450","0","","0"
"2023-02-07 00:02:04","505000","0","305131368","20232","450","0","","0"
"2023-02-08 00:02:05","505000","0","305150272","18904","450","0","","0"
"2023-02-09 00:02:04","505000","0","305168087","17815","450","0","","0"
"2023-02-10 00:02:05","505000","0","305186798","18711","450","0","","0"
"2023-02-11 00:02:05","505000","0","305204988","18190","450","0","","0"
"2023-02-12 00:02:04","505000","0","305223114","18126","450","0","","0"
"2023-02-13 00:02:05","505000","0","305242040","18926","450","0","","0"
"2023-02-14 00:02:06","505000","0","305265469","23429","450","0","","0"
"2023-02-15 00:02:05","504000","-1000","305286204","20735","450","0","","0"
"2023-02-16 00:02:04","504000","0","305306171","19967","450","0","","0"
"2023-02-17 00:02:04","504000","0","305325730","19559","450","0","","0"
"2023-02-18 00:02:05","504000","0","305344793","19063","450","0","","0"
"2023-02-19 00:02:05","504000","0","305363638","18845","450","0","","0"
"2023-02-20 00:02:06","504000","0","305384477","20839","450","0","","0"
"2023-02-21 00:02:05","504000","0","305406638","22161","450","0","","0"
"2023-02-22 00:02:05","504000","0","305424458","17820","450","0","","0"
"2023-02-23 00:02:05","504000","0","305443288","18830","450","0","","0"
"2023-02-24 00:02:05","504000","0","305460558","17270","450","0","","0"
"2023-02-25 00:02:04","504000","0","305480449","19891","450","0","","0"
"2023-02-26 00:02:05","504000","0","305499080","18631","450","0","","0"
"2023-02-27 00:02:04","504000","0","305515332","16252","450","0","","0"
"2023-02-28 00:02:05","504000","0","305535514","20182","450","0","","0"
"2023-03-01 00:02:05","504000","0","305552117","16603","450","0","","0"
"2023-03-02 00:02:04","503000","-1000","305569063","16946","450","0","","0"
"2023-03-03 00:02:05","503000","0","305585467","16404","450","0","","0"
"2023-03-04 00:02:04","503000","0","305602568","17101","450","0","","0"
"2023-03-05 00:02:06","503000","0","305618790","16222","450","0","","0"
"2023-03-06 00:02:04","503000","0","305637406","18616","450","0","","0"
"2023-03-07 00:02:05","503000","0","305658500","21094","450","0","","0"
"2023-03-08 00:02:04","503000","0","305676338","17838","450","0","","0"
"2023-03-09 00:02:05","503000","0","305695012","18674","450","0","","0"
"2023-03-10 00:02:04","503000","0","305712447","17435","450","0","","0"
"2023-03-11 00:02:04","503000","0","305728351","15904","450","0","","0"
"2023-03-12 00:02:04","503000","0","305745515","17164","450","0","","0"
"2023-03-13 00:02:05","503000","0","305760681","15166","450","0","","0"
"2023-03-14 00:02:04","503000","0","305779022","18341","450","0","","0"
"2023-03-15 00:02:04","502000","-1000","305796686","17664","450","0","","0"
"2023-03-16 00:02:04","502000","0","305814141","17455","450","0","","0"
"2023-03-17 00:02:04","502000","0","305831409","17268","450","0","","0"
"2023-03-18 00:02:05","502000","0","305848122","16713","450","0","","0"
"2023-03-19 00:02:04","502000","0","305866648","18526","450","0","","0"
"2023-03-20 00:02:06","502000","0","305885897","19249","450","0","","0"
"2023-03-21 00:02:05","502000","0","305905828","19931","450","0","","0"
"2023-03-22 00:02:05","502000","0","305923213","17385","450","0","","0"
"2023-03-23 00:02:05","502000","0","305941670","18457","450","0","","0"
"2023-03-24 00:02:05","502000","0","305956999","15329","450","0","","0"
"2023-03-25 00:02:05","502000","0","305977072","20073","450","0","","0"
"2023-03-26 00:02:05","502000","0","305991872","14800","450","0","","0"
"2023-03-27 00:02:05","502000","0","306010385","18513","450","0","","0"
"2023-03-28 00:02:06","501000","-1000","306031027","20642","450","0","","0"
"2023-03-29 00:02:04","501000","0","306049496","18469","450","0","","0"
"2023-03-30 00:02:05","501000","0","306067123","17627","450","0","","0"
"2023-03-31 00:02:04","501000","0","306085175","18052","450","0","","0"
"2023-04-01 00:02:05","501000","0","306103008","17833","450","0","","0"
"2023-04-02 00:02:05","501000","0","306119550","16542","450","0","","0"
"2023-04-03 00:02:04","501000","0","306137310","17760","450","0","","0"
"2023-04-04 00:02:05","501000","0","306156614","19304","450","0","","0"
"2023-04-05 00:02:06","501000","0","306174435","17821","450","0","","0"
"2023-04-06 00:02:04","501000","0","306192544","18109","450","0","","0"
"2023-04-07 00:02:05","501000","0","306209797","17253","450","0","","0"
"2023-04-08 00:02:04","501000","0","306228803","19006","450","0","","0"
"2023-04-09 00:02:04","500000","-1000","306248037","19234","450","0","","0"
"2023-04-10 00:02:05","500000","0","306266665","18628","450","0","","0"
"2023-04-11 00:02:05","500000","0","306285684","19019","450","0","","0"
"2023-04-12 00:02:05","500000","0","306302803","17119","450","0","","0"
"2023-04-13 00:02:04","500000","0","306319669","16866","450","0","","0"
"2023-04-14 00:02:06","500000","0","306337600","17931","450","0","","0"
"2023-04-15 00:02:06","500000","0","306355454","17854","450","0","","0"
"2023-04-16 00:02:05","500000","0","306371995","16541","450","0","","0"
"2023-04-17 00:02:05","500000","0","306393278","21283","450","0","","0"
"2023-04-18 00:02:05","500000","0","306416292","23014","450","0","","0"
"2023-04-19 00:02:05","500000","0","306433316","17024","450","0","","0"
"2023-04-20 00:02:04","500000","0","306451331","18015","450","0","","0"
"2023-04-21 00:02:06","499000","-1000","306470814","19483","450","0","","0"
"2023-04-22 00:02:04","499000","0","306490658","19844","450","0","","0"
"2023-04-23 00:02:05","499000","0","306510495","19837","450","0","","0"
"2023-04-24 00:02:04","499000","0","306528048","17553","450","0","","0"
"2023-04-25 00:02:04","499000","0","306548745","20697","450","0","","0"
"2023-04-26 00:02:05","499000","0","306565164","16419","450","0","","0"
"2023-04-27 00:02:03","499000","0","306583103","17939","450","0","","0"
"2023-04-28 00:02:04","499000","0","306601365","18262","450","0","","0"
"2023-04-29 00:02:04","499000","0","306618926","17561","450","0","","0"
"2023-04-30 00:02:06","499000","0","306635506","16580","450","0","","0"
"2023-05-01 00:02:04","499000","0","306654395","18889","450","0","","0"
"2023-05-02 00:02:04","499000","0","306675338","20943","450","0","","0"
"2023-05-03 00:02:05","499000","0","306693546","18208","450","0","","0"
"2023-05-04 00:02:05","499000","0","306712277","18731","450","0","","0"
"2023-05-05 00:02:05","499000","0","306730544","18267","450","0","","0"
"2023-05-06 00:02:05","498000","-1000","306750453","19909","450","0","","0"
"2023-05-07 00:02:05","498000","0","306770920","20467","450","0","","0"
"2023-05-08 00:02:05","498000","0","306793693","22773","450","0","","0"
"2023-05-09 00:02:05","498000","0","306820217","26524","450","0","","0"
"2023-05-10 00:02:04","498000","0","306839917","19700","450","0","","0"
"2023-05-11 00:02:07","498000","0","306858480","18563","450","0","","0"
"2023-05-12 00:02:05","498000","0","306878143","19663","450","0","","0"
"2023-05-13 00:02:05","498000","0","306895350","17207","450","0","","0"
"2023-05-14 00:02:05","498000","0","306913246","17896","450","0","","0"
"2023-05-15 00:02:03","498000","0","306935071","21825","450","0","","0"
"2023-05-16 00:02:04","498000","0","306957001","21930","450","0","","0"
"2023-05-17 00:02:04","498000","0","306976299","19298","450","0","","0"
"2023-05-18 00:02:04","497000","-1000","306995111","18812","450","0","","0"
"2023-05-19 00:02:04","497000","0","307014432","19321","450","0","","0"
"2023-05-20 00:02:04","497000","0","307033623","19191","450","0","","0"
"2023-05-21 00:02:04","497000","0","307053280","19657","450","0","","0"
"2023-05-22 00:02:04","497000","0","307071452","18172","450","0","","0"
"2023-05-23 00:02:05","497000","0","307091403","19951","450","0","","0"
"2023-05-24 00:02:05","497000","0","307110172","18769","450","0","","0"
"2023-05-25 00:02:04","497000","0","307129386","19214","450","0","","0"
"2023-05-26 00:02:06","497000","0","307147730","18344","450","0","","0"
"2023-05-27 00:02:04","497000","0","307166983","19253","450","0","","0"
"2023-05-28 00:02:05","497000","0","307183231","16248","450","0","","0"
"2023-05-29 00:02:03","497000","0","307202204","18973","450","0","","0"
"2023-05-30 00:02:05","497000","0","307223604","21400","450","0","","0"
"2023-05-31 00:02:05","497000","0","307244051","20447","450","0","","0"
"2023-06-01 00:02:07","496000","-1000","307263918","19867","450","0","","0"
"2023-06-02 00:02:04","496000","0","307282502","18584","450","0","","0"
"2023-06-03 00:02:05","496000","0","307302457","19955","450","0","","0"
"2023-06-04 00:02:04","496000","0","307327352","24895","450","0","","0"
"2023-06-05 00:02:04","496000","0","307345398","18046","450","0","","0"
"2023-06-06 00:02:04","496000","0","307368242","22844","450","0","","0"
"2023-06-07 00:02:04","496000","0","307388550","20308","450","0","","0"
"2023-06-08 00:02:05","496000","0","307411315","22765","450","0","","0"
"2023-06-09 00:02:04","496000","0","307431977","20662","450","0","","0"
"2023-06-10 00:02:05","496000","0","307457380","25403","450","0","","0"
"2023-06-11 00:02:04","496000","0","307481088","23708","450","0","","0"
"2023-06-12 00:02:04","496000","0","307505656","24568","450","0","","0"
"2023-06-13 00:02:05","496000","0","307535365","29709","450","0","","0"
"2023-06-14 00:02:05","496000","0","307559407","24042","450","0","","0"
"2023-06-15 00:02:05","496000","0","307585063","25656","450","0","","0"
"2023-06-16 00:02:05","496000","0","307612408","27345","450","0","","0"
"2023-06-17 00:02:04","496000","0","307640271","27863","450","0","","0"
"2023-06-18 00:02:04","495000","-1000","307666245","25974","450","0","","0"
"2023-06-19 00:02:06","495000","0","307692813","26568","450","0","","0"
"2023-06-20 00:02:05","495000","0","307722342","29529","450","0","","0"
"2023-06-21 00:02:05","495000","0","307748936","26594","450","0","","0"
"2023-06-22 00:02:05","495000","0","307776935","27999","450","0","","0"
"2023-06-23 00:02:05","495000","0","307804150","27215","450","0","","0"
"2023-06-24 00:02:04","495000","0","307831830","27680","450","0","","0"
"2023-06-25 00:02:05","495000","0","307857258","25428","450","0","","0"
"2023-06-26 00:02:04","495000","0","307884486","27228","450","0","","0"
"2023-06-27 00:02:05","495000","0","307912122","27636","450","0","","0"
"2023-06-28 00:02:05","495000","0","307944741","32619","450","0","","0"
"2023-06-29 00:02:06","495000","0","307976706","31965","450","0","","0"
"2023-06-30 00:02:04","495000","0","308006972","30266","450","0","","0"
"2023-07-01 00:02:05","495000","0","308035741","28769","450","0","","0"
"2023-07-02 00:02:04","495000","0","308062348","26607","450","0","","0"
"2023-07-03 00:02:05","495000","0","308093601","31253","450","0","","0"
"2023-07-04 00:02:04","495000","0","308124263","30662","450","0","","0"
"2023-07-05 00:02:05","494000","-1000","308154683","30420","450","0","","0"
"2023-07-06 00:02:04","494000","0","308185498","30815","450","0","","0"
"2023-07-07 00:02:04","494000","0","308216459","30961","450","0","","0"
"2023-07-08 00:02:04","494000","0","308246453","29994","450","0","","0"
"2023-07-09 00:02:04","494000","0","308275206","28753","450","0","","0"
"2023-07-10 00:02:04","494000","0","308307985","32779","450","0","","0"
"2023-07-11 00:02:04","494000","0","308343709","35724","450","0","","0"
"2023-07-12 00:02:04","494000","0","308375033","31324","450","0","","0"
"2023-07-13 00:02:04","494000","0","308407029","31996","450","0","","0"
"2023-07-14 00:02:04","494000","0","308438082","31053","450","0","","0"
"2023-07-15 00:02:05","494000","0","308473507","35425","450","0","","0"
"2023-07-16 00:02:04","494000","0","308503021","29514","450","0","","0"
"2023-07-17 00:02:04","494000","0","308539001","35980","450","0","","0"
"2023-07-18 00:02:04","494000","0","308574868","35867","450","0","","0"
"2023-07-19 00:02:05","494000","0","308612966","38098","450","0","","0"
"2023-07-20 00:02:05","494000","0","308647815","34849","450","0","","0"
"2023-07-21 00:02:06","494000","0","308687357","39542","450","0","","0"
"2023-07-22 00:02:05","494000","0","308719233","31876","450","0","","0"
"2023-07-23 00:02:04","494000","0","308752527","33294","450","0","","0"
"2023-07-24 00:02:03","494000","0","308789473","36946","450","0","","0"
"2023-07-25 00:02:05","493000","-1000","308827700","38227","450","0","","0"
"2023-07-26 00:02:05","493000","0","308862271","34571","450","0","","0"
"2023-07-27 00:02:04","493000","0","308896599","34328","450","0","","0"
"2023-07-28 00:02:06","493000","0","308925920","29321","450","0","","0"
"2023-07-29 00:02:05","493000","0","308963943","38023","450","0","","0"
"2023-07-30 00:02:05","493000","0","308996604","32661","450","0","","0"
"2023-07-31 00:02:05","493000","0","309032228","35624","450","0","","0"
"2023-08-01 00:02:05","493000","0","309069544","37316","450","0","","0"
"2023-08-02 00:02:04","493000","0","309106122","36578","450","0","","0"
"2023-08-03 00:02:04","493000","0","309135839","29717","450","0","","0"
"2023-08-04 00:02:05","493000","0","309167454","31615","450","0","","0"
"2023-08-05 00:02:05","493000","0","309200016","32562","450","0","","0"
"2023-08-06 00:02:06","493000","0","309230108","30092","450","0","","0"
"2023-08-07 00:02:05","493000","0","309261947","31839","450","0","","0"
"2023-08-08 00:02:06","493000","0","309294014","32067","448","-2","","0"
"2023-08-09 00:02:05","493000","0","306622861","-2671153","448","0","","0"
"2023-08-10 00:02:04","493000","0","306651007","28146","448","0","","0"
"2023-08-11 00:02:05","493000","0","306683655","32648","448","0","","0"
"2023-08-12 00:02:04","493000","0","306711279","27624","448","0","","0"
"2023-08-13 00:02:05","492000","-1000","306741384","30105","448","0","","0"
"2023-08-14 00:02:06","492000","0","306768902","27518","448","0","","0"
"2023-08-15 00:02:06","492000","0","306799348","30446","448","0","","0"
"2023-08-16 00:02:05","492000","0","306832352","33004","448","0","","0"
"2023-08-17 00:02:04","492000","0","306867625","35273","448","0","","0"
"2023-08-18 00:02:04","492000","0","306900348","32723","448","0","","0"
"2023-08-19 00:02:05","492000","0","306934562","34214","448","0","","0"
"2023-08-20 00:02:04","492000","0","306967918","33356","448","0","","0"
"2023-08-21 00:02:05","492000","0","306999942","32024","448","0","","0"
"2023-08-22 00:02:05","492000","0","307032589","32647","448","0","","0"
"2023-08-23 00:02:06","492000","0","307060433","27844","448","0","","0"
"2023-08-24 00:02:05","492000","0","307087210","26777","448","0","","0"
"2023-08-25 00:02:07","492000","0","307114355","27145","448","0","","0"
"2023-08-26 00:02:06","492000","0","307142114","27759","448","0","","0"
"2023-08-27 00:02:06","492000","0","307164908","22794","448","0","","0"
"2023-08-28 00:02:06","492000","0","307189633","24725","448","0","","0"
"2023-08-29 00:02:06","492000","0","307218153","28520","448","0","","0"
"2023-08-30 00:02:07","492000","0","307242739","24586","448","0","","0"
"2023-08-31 00:02:05","491000","-1000","307266751","24012","448","0","","0"
"2023-09-01 00:02:06","491000","0","307291496","24745","448","0","","0"
"2023-09-02 00:02:06","491000","0","307317717","26221","448","0","","0"
"2023-09-03 00:02:06","491000","0","307343185","25468","448","0","","0"
"2023-09-04 00:02:06","491000","0","307370815","27630","448","0","","0"
"2023-09-05 00:02:06","491000","0","307399357","28542","448","0","","0"
"2023-09-06 00:02:07","491000","0","307425419","26062","448","0","","0"
"2023-09-07 00:02:05","491000","0","307452928","27509","448","0","","0"
"2023-09-08 00:02:06","491000","0","307479620","26692","448","0","","0"
"2023-09-09 00:02:06","491000","0","307504564","24944","448","0","","0"
"2023-09-10 00:02:05","491000","0","307531067","26503","448","0","","0"
"2023-09-11 00:02:07","491000","0","307561608","30541","448","0","","0"
"2023-09-12 00:02:08","491000","0","307593069","31461","448","0","","0"
"2023-09-13 00:02:06","491000","0","307621154","28085","448","0","","0"
"2023-09-14 00:02:06","491000","0","307650810","29656","448","0","","0"
"2023-09-15 00:02:07","491000","0","307681215","30405","448","0","","0"
"2023-09-16 00:02:06","491000","0","307711349","30134","448","0","","0"
"2023-09-17 00:02:06","491000","0","307741001","29652","448","0","","0"
"2023-09-18 00:02:06","490000","-1000","307767463","26462","448","0","","0"
"2023-09-19 00:02:04","490000","0","307767463","0","448","0","","0"
"2023-09-20 00:02:06","490000","0","307826564","59101","448","0","","0"
"2023-09-21 00:02:06","490000","0","307850881","24317","448","0","","0"
"2023-09-22 00:02:05","490000","0","307879464","28583","448","0","","0"
"2023-09-23 00:02:05","490000","0","307908428","28964","448","0","","0"
"2023-09-24 00:02:06","490000","0","307936580","28152","448","0","","0"
"2023-09-25 00:02:05","490000","0","307965104","28524","448","0","","0"
"2023-09-26 00:02:06","490000","0","307995156","30052","448","0","","0"
"2023-09-27 00:02:05","490000","0","308021663","26507","448","0","","0"
"2023-09-28 00:02:06","490000","0","308049756","28093","448","0","","0"
"2023-09-29 00:02:05","490000","0","308078676","28920","448","0","","0"
"2023-09-30 00:02:06","490000","0","308106462","27786","448","0","","0"
"2023-10-01 00:02:05","490000","0","308132729","26267","448","0","","0"
"2023-10-02 00:02:05","490000","0","308162527","29798","448","0","","0"
"2023-10-03 00:02:06","490000","0","308191804","29277","448","0","","0"
"2023-10-04 00:02:05","490000","0","308216476","24672","448","0","","0"
"2023-10-05 00:02:05","490000","0","308242084","25608","448","0","","0"
"2023-10-06 00:02:06","490000","0","308266634","24550","448","0","","0"
"2023-10-07 00:02:05","489000","-1000","308292178","25544","448","0","","0"
"2023-10-08 00:02:06","489000","0","308314680","22502","448","0","","0"
"2023-10-09 00:02:04","489000","0","308338331","23651","448","0","","0"
"2023-10-10 00:02:04","489000","0","308365179","26848","448","0","","0"
"2023-10-11 00:02:05","489000","0","308396506","31327","448","0","","0"
"2023-10-12 00:02:07","489000","0","308421554","25048","448","0","","0"
"2023-10-13 00:02:06","489000","0","308444447","22893","448","0","","0"
"2023-10-14 00:02:06","489000","0","308469052","24605","448","0","","0"
"2023-10-15 00:02:04","489000","0","308491392","22340","448","0","","0"
"2023-10-16 00:02:06","489000","0","308516876","25484","448","0","","0"
"2023-10-17 00:02:06","489000","0","308545021","28145","448","0","","0"
"2023-10-18 00:02:07","489000","0","308568326","23305","448","0","","0"
"2023-10-19 00:02:06","489000","0","308590594","22268","448","0","","0"
"2023-10-20 00:02:06","489000","0","308612367","21773","448","0","","0"
"2023-10-21 00:02:06","489000","0","308633692","21325","448","0","","0"
"2023-10-22 00:02:05","489000","0","308653013","19321","448","0","","0"
"2023-10-23 00:02:05","489000","0","308673345","20332","448","0","","0"
"2023-10-24 00:02:06","488000","-1000","308694702","21357","448","0","","0"
"2023-10-25 00:02:06","488000","0","308712887","18185","448","0","","0"
"2023-10-26 00:02:07","488000","0","308732226","19339","448","0","","0"
"2023-10-27 00:02:05","488000","0","308749951","17725","448","0","","0"
"2023-10-28 00:02:06","488000","0","308767707","17756","448","0","","0"
"2023-10-29 00:02:06","488000","0","308784325","16618","448","0","","0"
"2023-10-30 00:02:05","488000","0","308802985","18660","448","0","","0"
"2023-10-31 00:02:07","488000","0","308821541","18556","448","0","","0"
"2023-11-01 00:02:07","488000","0","308839029","17488","448","0","","0"
"2023-11-02 00:02:06","488000","0","308854316","15287","448","0","","0"
"2023-11-03 00:02:06","488000","0","308872555","18239","448","0","","0"
"2023-11-04 00:02:07","488000","0","308890548","17993","448","0","","0"
"2023-11-05 00:02:06","488000","0","308908526","17978","448","0","","0"
"2023-11-06 00:02:06","488000","0","308928937","20411","448","0","","0"
"2023-11-07 00:02:06","488000","0","308950755","21818","448","0","","0"
"2023-11-08 00:02:06","488000","0","308968429","17674","448","0","","0"
"2023-11-09 00:02:06","488000","0","308986184","17755","448","0","","0"
"2023-11-10 00:02:06","488000","0","309002242","16058","448","0","","0"
"2023-11-11 00:02:05","487000","-1000","309018018","15776","448","0","","0"
"2023-11-12 00:02:06","487000","0","309033568","15550","448","0","","0"
"2023-11-13 00:02:03","487000","0","309049957","16389","448","0","","0"
"2023-11-14 00:02:06","487000","0","309067234","17277","448","0","","0"
"2023-11-15 00:02:06","487000","0","309082785","15551","448","0","","0"
"2023-11-16 00:02:06","487000","0","309097676","14891","448","0","","0"
"2023-11-17 00:02:07","487000","0","309111849","14173","448","0","","0"
"2023-11-18 00:02:06","487000","0","309125576","13727","448","0","","0"
"2023-11-19 00:02:07","487000","0","309139557","13981","448","0","","0"
"2023-11-20 00:02:06","487000","0","309155372","15815","448","0","","0"
"2023-11-21 00:02:04","487000","0","309170516","15144","448","0","","0"
"2023-11-22 00:02:05","487000","0","309184227","13711","448","0","","0"
"2023-11-23 00:02:08","487000","0","309198250","14023","448","0","","0"
"2023-11-24 00:02:06","487000","0","309210160","11910","448","0","","0"
"2023-11-25 00:02:09","487000","0","309226356","16196","448","0","","0"
"2023-11-26 00:02:07","487000","0","309238575","12219","448","0","","0"
"2023-11-27 00:02:04","486000","-1000","309252254","13679","448","0","","0"
"2023-11-28 00:02:06","486000","0","309267219","14965","448","0","","0"
"2023-11-29 00:02:07","486000","0","309280085","12866","448","0","","0"
"2023-11-30 00:02:07","486000","0","309293467","13382","448","0","","0"
"2023-12-01 00:02:06","486000","0","309306483","13016","448","0","","0"
"2023-12-02 00:02:06","486000","0","309319715","13232","448","0","","0"
"2023-12-03 00:02:05","486000","0","309332084","12369","448","0","","0"
"2023-12-04 00:02:06","486000","0","309344640","12556","448","0","","0"
"2023-12-05 00:02:06","486000","0","309358354","13714","448","0","","0"
"2023-12-06 00:02:06","486000","0","309371544","13190","448","0","","0"
"2023-12-07 00:02:06","486000","0","309384942","13398","448","0","","0"
"2023-12-08 00:02:05","486000","0","309398239","13297","448","0","","0"
"2023-12-09 00:02:06","486000","0","309410546","12307","448","0","","0"
"2023-12-10 00:02:06","486000","0","309424159","13613","448","0","","0"
"2023-12-11 00:02:05","486000","0","309437940","13781","448","0","","0"
"2023-12-12 00:02:06","486000","0","309452294","14354","448","0","","0"
"2023-12-13 00:02:07","486000","0","309465811","13517","448","0","","0"
"2023-12-14 00:02:06","486000","0","309478325","12514","448","0","","0"
"2023-12-15 00:02:05","486000","0","309490811","12486","448","0","","0"
"2023-12-16 00:02:06","485000","-1000","309503713","12902","448","0","","0"
"2023-12-17 00:02:06","485000","0","309516701","12988","448","0","","0"
"2023-12-18 00:02:07","485000","0","309528117","11416","448","0","","0"
"2023-12-19 00:02:06","485000","0","309541352","13235","448","0","","0"
"2023-12-20 00:02:06","485000","0","309553353","12001","448","0","","0"
"2023-12-21 00:02:09","485000","0","309566016","12663","448","0","","0"
"2023-12-22 00:02:05","485000","0","309578314","12298","448","0","","0"
"2023-12-23 00:02:07","485000","0","309590479","12165","448","0","","0"
"2023-12-24 00:02:07","485000","0","309603022","12543","448","0","","0"
"2023-12-25 00:02:05","485000","0","309616828","13806","448","0","","0"
"2023-12-26 00:02:06","485000","0","309630613","13785","448","0","","0"
"2023-12-27 00:02:05","485000","0","309643835","13222","448","0","","0"
"2023-12-28 00:02:06","485000","0","309657558","13723","448","0","","0"
"2023-12-29 00:02:09","485000","0","309671310","13752","448","0","","0"
"2023-12-30 00:02:05","485000","0","309686152","14842","448","0","","0"
"2023-12-31 00:02:06","485000","0","309699024","12872","448","0","","0"
"2024-01-01 00:02:05","485000","0","309712489","13465","448","0","","0"
"2024-01-02 00:02:06","485000","0","309724626","12137","448","0","","0"
"2024-01-03 00:02:05","485000","0","309736548","11922","448","0","","0"
"2024-01-04 00:02:06","485000","0","309749577","13029","448","0","","0"
"2024-01-05 00:02:05","484000","-1000","309763890","14313","448","0","","0"
"2024-01-06 00:02:06","484000","0","309783689","19799","448","0","","0"
"2024-01-07 00:02:06","484000","0","309805014","21325","448","0","","0"
"2024-01-08 00:02:06","484000","0","309825877","20863","448","0","","0"
"2024-01-09 00:02:06","484000","0","309850595","24718","448","0","","0"
"2024-01-10 00:02:06","484000","0","309880661","30066","448","0","","0"
"2024-01-11 00:02:05","484000","0","309909565","28904","448","0","","0"
"2024-01-12 00:02:06","484000","0","309937229","27664","448","0","","0"
"2024-01-13 00:02:06","484000","0","309965980","28751","448","0","","0"
"2024-01-14 00:02:05","484000","0","309994254","28274","448","0","","0"
"2024-01-15 00:02:05","484000","0","310026675","32421","448","0","","0"
"2024-01-16 00:02:05","484000","0","310061821","35146","448","0","","0"
"2024-01-17 00:02:06","484000","0","310098700","36879","448","0","","0"
"2024-01-18 00:02:05","484000","0","310136949","38249","448","0","","0"
"2024-01-19 00:02:05","484000","0","310173252","36303","448","0","","0"
"2024-01-20 00:02:06","484000","0","310213535","40283","448","0","","0"
"2024-01-21 00:02:04","484000","0","310253884","40349","448","0","","0"
"2024-01-22 00:02:07","484000","0","310299313","45429","448","0","","0"
"2024-01-23 00:02:07","484000","0","310343107","43794","448","0","","0"
"2024-01-24 00:02:04","483000","-1000","310379863","36756","448","0","","0"
"2024-01-25 00:02:06","483000","0","310418978","39115","448","0","","0"
"2024-01-26 00:02:04","483000","0","310455331","36353","448","0","","0"
"2024-01-27 00:02:05","483000","0","310490390","35059","448","0","","0"
"2024-01-28 00:02:06","483000","0","310528048","37658","448","0","","0"
"2024-01-29 00:02:07","483000","0","310555507","27459","448","0","","0"
"2024-01-30 00:02:05","483000","0","310590769","35262","448","0","","0"
"2024-01-31 00:02:06","483000","0","310622381","31612","448","0","","0"
"2024-02-01 00:02:06","483000","0","310651699","29318","448","0","","0"
"2024-02-02 00:02:05","483000","0","310681558","29859","448","0","","0"
"2024-02-03 00:02:05","483000","0","310711534","29976","448","0","","0"
"2024-02-04 00:02:05","483000","0","310743274","31740","448","0","","0"
"2024-02-05 00:02:06","483000","0","310779210","35936","448","0","","0"
"2024-02-06 00:02:07","483000","0","310813339","34129","448","0","","0"
"2024-02-07 00:02:07","483000","0","310845363","32024","448","0","","0"
"2024-02-08 00:02:06","483000","0","310881094","35731","448","0","","0"
"2024-02-09 00:02:06","483000","0","310914606","33512","448","0","","0"
"2024-02-10 00:02:06","483000","0","310950002","35396","448","0","","0"
"2024-02-11 00:02:05","483000","0","310985953","35951","448","0","","0"
"2024-02-12 00:02:06","483000","0","311021823","35870","448","0","","0"
"2024-02-13 00:02:08","483000","0","311056083","34260","448","0","","0"
"2024-02-14 00:02:06","483000","0","311091711","35628","448","0","","0"
