"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-01-08 00:02:03","149000","0","58292209","30102","138","1","","0"
"2023-01-09 00:02:03","149000","0","58333470","41261","138","0","","0"
"2023-01-10 00:02:02","149000","0","58371216","37746","139","1","","0"
"2023-01-11 00:02:03","149000","0","58417560","46344","139","0","","0"
"2023-01-12 00:02:03","149000","0","58443242","25682","139","0","","0"
"2023-01-13 00:02:02","149000","0","58495440","52198","139","0","","0"
"2023-01-14 00:02:03","149000","0","58505232","9792","140","1","","0"
"2023-01-15 00:02:02","149000","0","58581031","75799","141","1","","0"
"2023-01-16 00:02:03","149000","0","58632187","51156","142","1","","0"
"2023-01-17 00:02:03","149000","0","58681638","49451","133","-9","","0"
"2023-01-18 00:02:02","149000","0","58715846","34208","133","0","","0"
"2023-01-19 00:02:03","149000","0","58743511","27665","133","0","","0"
"2023-01-20 00:02:02","149000","0","58761474","17963","133","0","","0"
"2023-01-21 00:02:02","149000","0","58775058","13584","134","1","","0"
"2023-01-22 00:02:02","149000","0","58784919","9861","135","1","","0"
"2023-01-23 00:02:03","149000","0","58805607","20688","135","0","","0"
"2023-01-24 00:02:03","149000","0","58833041","27434","136","1","","0"
"2023-01-25 00:02:03","149000","0","58852013","18972","136","0","","0"
"2023-01-26 00:02:02","149000","0","58871286","19273","136","0","","0"
"2023-01-27 00:02:04","149000","0","58887151","15865","136","0","","0"
"2023-01-28 00:02:03","149000","0","58901366","14215","137","1","","0"
"2023-01-29 00:02:02","149000","0","58914408","13042","138","1","","0"
"2023-01-30 00:02:03","148000","-1000","58943587","29179","139","1","","0"
"2023-01-31 00:02:04","148000","0","58971894","28307","139","0","","0"
"2023-02-01 00:02:02","148000","0","58999267","27373","139","0","","0"
"2023-02-02 00:02:02","148000","0","59138338","139071","140","1","","0"
"2023-02-03 00:02:04","148000","0","59584412","446074","140","0","","0"
"2023-02-04 00:02:02","148000","0","59928499","344087","141","1","","0"
"2023-02-05 00:02:03","148000","0","60232373","303874","142","1","","0"
"2023-02-06 00:02:03","148000","0","60485447","253074","142","0","","0"
"2023-02-07 00:02:02","148000","0","60722643","237196","142","0","","0"
"2023-02-08 00:02:02","148000","0","60937534","214891","142","0","","0"
"2023-02-09 00:02:02","148000","0","61162507","224973","148","6","","0"
"2023-02-10 00:02:03","148000","0","61488385","325878","148","0","","0"
"2023-02-11 00:02:02","148000","0","61788768","300383","149","1","","0"
"2023-02-12 00:02:02","148000","0","62028149","239381","150","1","","0"
"2023-02-13 00:02:03","148000","0","62282823","254674","150","0","","0"
"2023-02-14 00:02:02","148000","0","62526521","243698","151","1","","0"
"2023-02-15 00:02:03","148000","0","62751953","225432","151","0","","0"
"2023-02-16 00:02:02","148000","0","62963513","211560","152","1","","0"
"2023-02-17 00:02:02","148000","0","63214409","250896","152","0","","0"
"2023-02-18 00:02:03","148000","0","63470735","256326","153","1","","0"
"2023-02-19 00:02:02","148000","0","63700572","229837","154","1","","0"
"2023-02-20 00:02:03","148000","0","63946463","245891","155","1","","0"
"2023-02-21 00:02:03","148000","0","64192020","245557","155","0","","0"
"2023-02-22 00:02:02","148000","0","64413886","221866","155","0","","0"
"2023-02-23 00:02:02","148000","0","64605890","192004","156","1","","0"
"2023-02-24 00:02:02","148000","0","64792865","186975","156","0","","0"
"2023-02-25 00:02:03","148000","0","64999800","206935","157","1","","0"
"2023-02-26 00:02:03","148000","0","65188675","188875","158","1","","0"
"2023-02-27 00:02:02","148000","0","65352988","164313","158","0","","0"
"2023-02-28 00:02:03","148000","0","65530510","177522","159","1","","0"
"2023-03-01 00:02:03","148000","0","65685692","155182","159","0","","0"
"2023-03-02 00:02:02","148000","0","65829094","143402","147","-12","","0"
"2023-03-03 00:02:02","148000","0","66131508","302414","134","-13","","0"
"2023-03-04 00:02:02","148000","0","66403708","272200","135","1","","0"
"2023-03-05 00:02:03","148000","0","30736856","-35666852","136","1","","0"
"2023-03-06 00:02:02","148000","0","30994229","257373","137","1","","0"
"2023-03-07 00:02:03","148000","0","31268360","274131","137","0","","0"
"2023-03-08 00:02:02","148000","0","31510343","241983","137","0","","0"
"2023-03-09 00:02:02","148000","0","31746014","235671","138","1","","0"
"2023-03-10 00:02:02","148000","0","32002471","256457","138","0","","0"
"2023-03-11 00:02:02","148000","0","32246454","243983","139","1","","0"
"2023-03-12 00:02:02","148000","0","32500385","253931","140","1","","0"
"2023-03-13 00:02:03","148000","0","32695480","195095","140","0","","0"
"2023-03-14 00:02:02","148000","0","32912133","216653","141","1","","0"
"2023-03-15 00:02:02","148000","0","33119312","207179","141","0","","0"
"2023-03-16 00:02:02","148000","0","33301490","182178","142","1","","0"
"2023-03-17 00:02:02","148000","0","33512932","211442","142","0","","0"
"2023-03-18 00:02:03","148000","0","33781384","268452","143","1","","0"
"2023-03-19 00:02:02","148000","0","34046252","264868","144","1","","0"
"2023-03-20 00:02:03","148000","0","34329755","283503","145","1","","0"
"2023-03-21 00:02:03","148000","0","34600403","270648","145","0","","0"
"2023-03-22 00:02:03","148000","0","34873591","273188","145","0","","0"
"2023-03-23 00:02:03","148000","0","35149791","276200","145","0","","0"
"2023-03-24 00:02:02","148000","0","35393053","243262","145","0","","0"
"2023-03-25 00:02:03","148000","0","35683563","290510","146","1","","0"
"2023-03-26 00:02:02","148000","0","35880936","197373","147","1","","0"
"2023-03-27 00:02:02","148000","0","36087745","206809","154","7","","0"
"2023-03-28 00:02:03","148000","0","36279664","191919","156","2","","0"
"2023-03-29 00:02:03","148000","0","37118667","839003","156","0","","0"
"2023-03-30 00:02:03","148000","0","37988583","869916","156","0","","0"
"2023-03-31 00:02:03","148000","0","38752582","763999","156","0","","0"
"2023-04-01 00:02:03","148000","0","39470176","717594","158","2","","0"
"2023-04-02 00:02:02","148000","0","40314299","844123","159","1","","0"
"2023-04-03 00:02:02","148000","0","41418525","1104226","159","0","","0"
"2023-04-04 00:02:02","148000","0","42688408","1269883","146","-13","","0"
"2023-04-05 00:02:03","148000","0","43875163","1186755","146","0","","0"
"2023-04-06 00:02:02","148000","0","45013320","1138157","147","1","","0"
"2023-04-07 00:02:02","148000","0","46112626","1099306","147","0","","0"
"2023-04-08 00:02:02","148000","0","46628171","515545","148","1","","0"
"2023-04-09 00:02:02","148000","0","47672183","1044012","149","1","","0"
"2023-04-10 00:02:03","148000","0","48758145","1085962","150","1","","0"
"2023-04-11 00:02:03","148000","0","49849689","1091544","151","1","","0"
"2023-04-12 00:02:02","148000","0","50867919","1018230","151","0","","0"
"2023-04-13 00:02:02","148000","0","51844474","976555","152","1","","0"
"2023-04-14 00:02:03","148000","0","52780927","936453","152","0","","0"
"2023-04-15 00:02:04","148000","0","53868119","1087192","153","1","","0"
"2023-04-16 00:02:03","148000","0","54716157","848038","154","1","","0"
"2023-04-17 00:02:03","148000","0","55656164","940007","153","-1","","0"
"2023-04-18 00:02:03","148000","0","56666977","1010813","154","1","","0"
"2023-04-19 00:02:02","148000","0","57495374","828397","154","0","","0"
"2023-04-20 00:02:02","148000","0","58324425","829051","155","1","","0"
"2023-04-21 00:02:03","148000","0","59125471","801046","155","0","","0"
"2023-04-22 00:02:02","148000","0","59978280","852809","156","1","","0"
"2023-04-23 00:02:02","148000","0","60673869","695589","157","1","","0"
"2023-04-24 00:02:02","148000","0","61324058","650189","158","1","","0"
"2023-04-25 00:02:02","148000","0","62172439","848381","159","1","","0"
"2023-04-26 00:02:03","148000","0","62885672","713233","159","0","","0"
"2023-04-27 00:02:02","148000","0","63620165","734493","160","1","","0"
"2023-04-28 00:02:02","148000","0","64401790","781625","160","0","","0"
"2023-04-29 00:02:02","148000","0","65157670","755880","161","1","","0"
"2023-04-30 00:02:03","148000","0","65887265","729595","162","1","","0"
"2023-05-01 00:02:02","148000","0","66678595","791330","162","0","","0"
"2023-05-02 00:02:02","148000","0","67481208","802613","150","-12","","0"
"2023-05-03 00:02:02","148000","0","68322096","840888","150","0","","0"
"2023-05-04 00:02:03","148000","0","69287705","965609","151","1","","0"
"2023-05-05 00:02:02","148000","0","70246973","959268","151","0","","0"
"2023-05-06 00:02:02","148000","0","71236774","989801","152","1","","0"
"2023-05-07 00:02:02","148000","0","72251419","1014645","153","1","","0"
"2023-05-08 00:02:02","147000","-1000","73269804","1018385","153","0","","0"
"2023-05-09 00:02:03","147000","0","74346535","1076731","154","1","","0"
"2023-05-10 00:02:02","147000","0","75363252","1016717","154","0","","0"
"2023-05-11 00:02:03","147000","0","76371335","1008083","155","1","","0"
"2023-05-12 00:02:02","147000","0","77479217","1107882","155","0","","0"
"2023-05-13 00:02:03","147000","0","78351051","871834","155","0","","0"
"2023-05-14 00:02:03","147000","0","79300554","949503","156","1","","0"
"2023-05-15 00:02:02","147000","0","80325607","1025053","157","1","","0"
"2023-05-16 00:02:02","147000","0","81355103","1029496","157","0","","0"
"2023-05-17 00:02:02","147000","0","82316513","961410","157","0","","0"
"2023-05-18 00:02:03","147000","0","83242371","925858","158","1","","0"
"2023-05-19 00:02:02","147000","0","84197859","955488","158","0","","0"
"2023-05-20 00:02:03","147000","0","85071373","873514","159","1","","0"
"2023-05-21 00:02:02","147000","0","85938390","867017","160","1","","0"
"2023-05-22 00:02:02","147000","0","86803175","864785","160","0","","0"
"2023-05-23 00:02:03","147000","0","87700516","897341","161","1","","0"
"2023-05-24 00:02:02","147000","0","88544668","844152","161","0","","0"
"2023-05-25 00:02:02","147000","0","89347341","802673","162","1","","0"
"2023-05-26 00:02:04","147000","0","90126062","778721","162","0","","0"
"2023-05-27 00:02:02","147000","0","90885512","759450","163","1","","0"
"2023-05-28 00:02:03","147000","0","91604809","719297","164","1","","0"
"2023-05-29 00:02:02","147000","0","92393540","788731","165","1","","0"
"2023-05-30 00:02:03","147000","0","93197810","804270","165","0","","0"
"2023-05-31 00:02:02","147000","0","94012840","815030","165","0","","0"
"2023-06-01 00:02:03","147000","0","94805973","793133","166","1","","0"
"2023-06-02 00:02:02","147000","0","95589924","783951","159","-7","","0"
"2023-06-03 00:02:03","147000","0","96496072","906148","160","1","","0"
"2023-06-04 00:02:02","147000","0","97631571","1135499","160","0","","0"
"2023-06-05 00:02:03","147000","0","98466269","834698","160","0","","0"
"2023-06-06 00:02:02","147000","0","99513663","1047394","160","0","","0"
"2023-06-07 00:02:02","147000","0","100423469","909806","160","0","","0"
"2023-06-08 00:02:03","147000","0","100773976","350507","161","1","","0"
"2023-06-09 00:02:02","147000","0","100774690","714","161","0","","0"
"2023-06-10 00:02:04","147000","0","100774210","-480","162","1","","0"
"2023-06-11 00:02:02","147000","0","100774418","208","162","0","","0"
"2023-06-12 00:02:02","147000","0","100776173","1755","162","0","","0"
"2023-06-13 00:02:03","147000","0","100777821","1648","162","0","","0"
"2023-06-14 00:02:03","147000","0","100779395","1574","162","0","","0"
"2023-06-15 00:02:03","147000","0","100780125","730","163","1","","0"
"2023-06-16 00:02:03","147000","0","100781491","1366","163","0","","0"
"2023-06-17 00:02:02","147000","0","100782809","1318","164","1","","0"
"2023-06-18 00:02:02","147000","0","100783920","1111","164","0","","0"
"2023-06-19 00:02:03","147000","0","100785105","1185","165","1","","0"
"2023-06-20 00:02:02","147000","0","100786820","1715","165","0","","0"
"2023-06-21 00:02:02","147000","0","100788025","1205","165","0","","0"
"2023-06-22 00:02:03","147000","0","100789198","1173","166","1","","0"
"2023-06-23 00:02:03","147000","0","100790741","1543","166","0","","0"
"2023-06-24 00:02:02","147000","0","100792056","1315","167","1","","0"
"2023-06-25 00:02:03","147000","0","100793381","1325","167","0","","0"
"2023-06-26 00:02:02","147000","0","100794650","1269","167","0","","0"
"2023-06-27 00:02:03","147000","0","100795815","1165","167","0","","0"
"2023-06-28 00:02:02","147000","0","100797152","1337","167","0","","0"
"2023-06-29 00:02:03","147000","0","100798364","1212","168","1","","0"
"2023-06-30 00:02:03","147000","0","100799668","1304","168","0","","0"
"2023-07-01 00:02:03","147000","0","100801060","1392","168","0","","0"
"2023-07-02 00:02:02","147000","0","100800238","-822","168","0","","0"
"2023-07-03 00:02:03","147000","0","100801742","1504","169","1","","0"
"2023-07-04 00:02:02","147000","0","100803225","1483","164","-5","","0"
"2023-07-05 00:02:03","147000","0","100765296","-37929","164","0","","0"
"2023-07-06 00:02:03","147000","0","100766311","1015","163","-1","","0"
"2023-07-07 00:02:02","147000","0","100767411","1100","163","0","","0"
"2023-07-08 00:02:02","147000","0","100768373","962","164","1","","0"
"2023-07-09 00:02:02","146000","-1000","100769504","1131","164","0","","0"
"2023-07-10 00:02:02","146000","0","100770958","1454","164","0","","0"
"2023-07-11 00:02:02","146000","0","100772242","1284","154","-10","","0"
"2023-07-12 00:02:02","146000","0","96187308","-4584934","154","0","","0"
"2023-07-13 00:02:02","146000","0","96188441","1133","154","0","","0"
"2023-07-14 00:02:02","146000","0","96189458","1017","154","0","","0"
"2023-07-15 00:02:02","146000","0","96190585","1127","155","1","","0"
"2023-07-16 00:02:02","146000","0","96191693","1108","155","0","","0"
"2023-07-17 00:02:03","146000","0","96193006","1313","156","1","","0"
"2023-07-18 00:02:02","146000","0","96194293","1287","156","0","","0"
"2023-07-19 00:02:03","146000","0","96195474","1181","156","0","","0"
"2023-07-20 00:02:03","146000","0","96196535","1061","156","0","","0"
"2023-07-21 00:02:02","146000","0","96197662","1127","156","0","","0"
"2023-07-22 00:02:03","146000","0","96198713","1051","157","1","","0"
"2023-07-23 00:02:03","146000","0","96200106","1393","157","0","","0"
"2023-07-24 00:02:02","146000","0","96201561","1455","157","0","","0"
"2023-07-25 00:02:03","146000","0","96203028","1467","157","0","","0"
"2023-07-26 00:02:03","146000","0","96204396","1368","157","0","","0"
"2023-07-27 00:02:02","146000","0","96205853","1457","157","0","","0"
"2023-07-28 00:02:03","146000","0","96207089","1236","157","0","","0"
"2023-07-29 00:02:03","146000","0","96208786","1697","158","1","","0"
"2023-07-30 00:02:03","146000","0","96209621","835","158","0","","0"
"2023-07-31 00:02:02","146000","0","96210855","1234","159","1","","0"
"2023-08-01 00:02:03","146000","0","96211964","1109","159","0","","0"
"2023-08-02 00:02:03","146000","0","96212932","968","159","0","","0"
"2023-08-03 00:02:02","146000","0","96213890","958","148","-11","","0"
"2023-08-04 00:02:03","146000","0","96442377","228487","148","0","","0"
"2023-08-05 00:02:02","146000","0","96955226","512849","149","1","","0"
"2023-08-06 00:02:03","146000","0","97410221","454995","149","0","","0"
"2023-08-07 00:02:02","146000","0","97902863","492642","149","0","","0"
"2023-08-08 00:02:03","146000","0","98383855","480992","149","0","","0"
"2023-08-09 00:02:04","146000","0","98761993","378138","149","0","","0"
"2023-08-10 00:02:02","146000","0","99096418","334425","150","1","","0"
"2023-08-11 00:02:03","146000","0","99437440","341022","150","0","","0"
"2023-08-12 00:02:03","146000","0","99711443","274003","151","1","","0"
"2023-08-13 00:02:03","146000","0","100040994","329551","151","0","","0"
"2023-08-14 00:02:03","146000","0","100301963","260969","151","0","","0"
"2023-08-15 00:02:03","146000","0","100562497","260534","151","0","","0"
"2023-08-16 00:02:03","146000","0","100834257","271760","151","0","","0"
"2023-08-17 00:02:02","146000","0","101148704","314447","152","1","","0"
"2023-08-18 00:02:02","146000","0","101417419","268715","152","0","","0"
"2023-08-19 00:02:03","146000","0","101656062","238643","153","1","","0"
"2023-08-20 00:02:02","146000","0","101877976","221914","153","0","","0"
"2023-08-21 00:02:03","146000","0","102087943","209967","154","1","","0"
"2023-08-22 00:02:03","146000","0","102315809","227866","154","0","","0"
"2023-08-23 00:02:02","146000","0","102516757","200948","154","0","","0"
"2023-08-24 00:02:03","146000","0","102676020","159263","155","1","","0"
"2023-08-25 00:02:03","146000","0","102846133","170113","155","0","","0"
"2023-08-26 00:02:03","146000","0","103018886","172753","156","1","","0"
"2023-08-27 00:02:03","146000","0","103165887","147001","156","0","","0"
"2023-08-28 00:02:03","146000","0","103336050","170163","156","0","","0"
"2023-08-29 00:02:04","146000","0","103511595","175545","156","0","","0"
"2023-08-30 00:02:03","146000","0","103651016","139421","156","0","","0"
"2023-08-31 00:02:02","146000","0","103788610","137594","157","1","","0"
"2023-09-01 00:02:03","146000","0","103930854","142244","157","0","","0"
"2023-09-02 00:02:03","146000","0","104148073","217219","146","-11","","0"
"2023-09-03 00:02:03","146000","0","105193378","1045305","146","0","","0"
"2023-09-04 00:02:03","146000","0","106383472","1190094","147","1","","0"
"2023-09-05 00:02:03","145000","-1000","107544505","1161033","147","0","","0"
"2023-09-06 00:02:03","145000","0","108638794","1094289","147","0","","0"
"2023-09-07 00:02:03","145000","0","109730454","1091660","148","1","","0"
"2023-09-08 00:02:03","145000","0","110809894","1079440","148","0","","0"
"2023-09-09 00:02:03","145000","0","111629894","820000","149","1","","0"
"2023-09-10 00:02:03","145000","0","112624120","994226","148","-1","","0"
"2023-09-11 00:02:03","145000","0","113736641","1112521","149","1","","0"
"2023-09-12 00:02:04","145000","0","114772131","1035490","149","0","","0"
"2023-09-13 00:02:03","145000","0","115784241","1012110","149","0","","0"
"2023-09-14 00:02:03","145000","0","116721335","937094","149","0","","0"
"2023-09-15 00:02:04","145000","0","117641404","920069","149","0","","0"
"2023-09-16 00:02:03","145000","0","118454474","813070","150","1","","0"
"2023-09-17 00:02:03","145000","0","119458967","1004493","149","-1","","0"
"2023-09-18 00:02:03","145000","0","120375728","916761","151","2","","0"
"2023-09-19 00:02:02","145000","0","120375728","0","150","-1","","0"
"2023-09-20 00:02:03","145000","0","122300656","1924928","151","1","","0"
"2023-09-21 00:02:04","145000","0","123126889","826233","151","0","","0"
"2023-09-22 00:02:02","145000","0","123995572","868683","151","0","","0"
"2023-09-23 00:02:03","145000","0","124826323","830751","152","1","","0"
"2023-09-24 00:02:03","145000","0","125606174","779851","151","-1","","0"
"2023-09-25 00:02:02","145000","0","126485976","879802","152","1","","0"
"2023-09-26 00:02:03","145000","0","127306266","820290","152","0","","0"
"2023-09-27 00:02:03","145000","0","128065549","759283","152","0","","0"
"2023-09-28 00:02:03","145000","0","128811938","746389","153","1","","0"
"2023-09-29 00:02:03","145000","0","129490283","678345","154","1","","0"
"2023-09-30 00:02:03","145000","0","130191123","700840","155","1","","0"
"2023-10-01 00:02:02","145000","0","130943366","752243","155","0","","0"
"2023-10-02 00:02:02","145000","0","131812004","868638","156","1","","0"
"2023-10-03 00:02:04","145000","0","132883098","1071094","145","-11","","0"
"2023-10-04 00:02:03","145000","0","133802990","919892","145","0","","0"
"2023-10-05 00:02:03","145000","0","134822033","1019043","144","-1","","0"
"2023-10-06 00:02:03","145000","0","135823119","1001086","144","0","","0"
"2023-10-07 00:02:03","145000","0","136879780","1056661","146","2","","0"
"2023-10-08 00:02:03","145000","0","137842695","962915","146","0","","0"
"2023-10-09 00:02:02","145000","0","138779513","936818","145","-1","","0"
"2023-10-10 00:02:02","145000","0","139805045","1025532","146","1","","0"
"2023-10-11 00:02:03","145000","0","140811379","1006334","146","0","","0"
"2023-10-12 00:02:04","145000","0","141658248","846869","146","0","","0"
"2023-10-13 00:02:03","145000","0","142558911","900663","146","0","","0"
"2023-10-14 00:02:03","145000","0","143490537","931626","148","2","","0"
"2023-10-15 00:02:02","145000","0","144343323","852786","148","0","","0"
"2023-10-16 00:02:03","145000","0","145184161","840838","149","1","","0"
"2023-10-17 00:02:04","145000","0","146016503","832342","149","0","","0"
"2023-10-18 00:02:04","145000","0","146877395","860892","149","0","","0"
"2023-10-19 00:02:04","145000","0","147636647","759252","149","0","","0"
"2023-10-20 00:02:03","145000","0","148468064","831417","149","0","","0"
"2023-10-21 00:02:03","145000","0","149268350","800286","151","2","","0"
"2023-10-22 00:02:03","145000","0","150084061","815711","151","0","","0"
"2023-10-23 00:02:03","145000","0","150975840","891779","151","0","","0"
"2023-10-24 00:02:03","145000","0","151842655","866815","151","0","","0"
"2023-10-25 00:02:03","145000","0","152737910","895255","151","0","","0"
"2023-10-26 00:02:03","145000","0","153588193","850283","151","0","","0"
"2023-10-27 00:02:03","145000","0","154376749","788556","152","1","","0"
"2023-10-28 00:02:03","145000","0","155134734","757985","155","3","","0"
"2023-10-29 00:02:03","145000","0","155918511","783777","155","0","","0"
"2023-10-30 00:02:03","145000","0","156754167","835656","156","1","","0"
"2023-10-31 00:02:03","145000","0","157483150","728983","156","0","","0"
"2023-11-01 00:02:03","145000","0","158311038","827888","156","0","","0"
"2023-11-02 00:02:03","145000","0","158961781","650743","143","-13","","0"
"2023-11-03 00:02:02","145000","0","159906253","944472","143","0","","0"
"2023-11-04 00:02:03","145000","0","160941871","1035618","145","2","","0"
"2023-11-05 00:02:03","145000","0","161893746","951875","145","0","","0"
"2023-11-06 00:02:02","145000","0","162832952","939206","145","0","","0"
"2023-11-07 00:02:03","145000","0","163816778","983826","145","0","","0"
"2023-11-08 00:02:02","145000","0","164808124","991346","145","0","","0"
"2023-11-09 00:02:03","145000","0","165747490","939366","145","0","","0"
"2023-11-10 00:02:03","145000","0","166620814","873324","145","0","","0"
"2023-11-11 00:02:03","145000","0","167435940","815126","147","2","","0"
"2023-11-12 00:02:03","145000","0","168169713","733773","148","1","","0"
"2023-11-13 00:02:02","145000","0","168966568","796855","148","0","","0"
"2023-11-14 00:02:02","145000","0","169776129","809561","148","0","","0"
"2023-11-15 00:02:03","145000","0","170451856","675727","154","6","","0"
"2023-11-16 00:02:03","145000","0","171416380","964524","154","0","","0"
"2023-11-17 00:02:04","145000","0","172294178","877798","154","0","","0"
"2023-11-18 00:02:03","145000","0","173155625","861447","156","2","","0"
"2023-11-19 00:02:03","145000","0","174006170","850545","156","0","","0"
"2023-11-20 00:02:02","145000","0","174884764","878594","157","1","","0"
"2023-11-21 00:02:02","145000","0","175817248","932484","157","0","","0"
"2023-11-22 00:02:03","145000","0","176812017","994769","157","0","","0"
"2023-11-23 00:02:04","145000","0","177683043","871026","157","0","","0"
"2023-11-24 00:02:03","145000","0","178463871","780828","157","0","","0"
"2023-11-25 00:02:03","145000","0","179363540","899669","158","1","","0"
"2023-11-26 00:02:03","145000","0","180127944","764404","158","0","","0"
"2023-11-27 00:02:02","145000","0","180984229","856285","158","0","","0"
"2023-11-28 00:02:03","145000","0","181888980","904751","158","0","","0"
"2023-11-29 00:02:03","145000","0","182691908","802928","158","0","","0"
"2023-11-30 00:02:04","145000","0","183499514","807606","158","0","","0"
"2023-12-01 00:02:03","145000","0","184419002","919488","159","1","","0"
"2023-12-02 00:02:03","145000","0","185183321","764319","154","-5","","0"
"2023-12-03 00:02:03","145000","0","185812733","629412","154","0","","0"
"2023-12-04 00:02:02","145000","0","186480127","667394","155","1","","0"
"2023-12-05 00:02:03","145000","0","187148779","668652","155","0","","0"
"2023-12-06 00:02:03","145000","0","187756436","607657","155","0","","0"
"2023-12-07 00:02:02","145000","0","188427091","670655","155","0","","0"
"2023-12-08 00:02:02","145000","0","189029015","601924","155","0","","0"
"2023-12-09 00:02:03","145000","0","189592806","563791","156","1","","0"
"2023-12-10 00:02:02","145000","0","190137230","544424","156","0","","0"
"2023-12-11 00:02:02","145000","0","190747135","609905","156","0","","0"
"2023-12-12 00:02:03","145000","0","191441882","694747","156","0","","0"
"2023-12-13 00:02:03","145000","0","192041524","599642","156","0","","0"
"2023-12-14 00:02:03","145000","0","192607742","566218","156","0","","0"
"2023-12-15 00:02:02","145000","0","193145915","538173","156","0","","0"
"2023-12-16 00:02:03","145000","0","193734848","588933","158","2","","0"
"2023-12-17 00:02:03","145000","0","194305145","570297","158","0","","0"
"2023-12-18 00:02:04","145000","0","194799556","494411","159","1","","0"
"2023-12-19 00:02:03","145000","0","195354794","555238","158","-1","","0"
"2023-12-20 00:02:03","145000","0","195830115","475321","159","1","","0"
"2023-12-21 00:02:06","145000","0","196345059","514944","159","0","","0"
"2023-12-22 00:02:02","145000","0","196855072","510013","159","0","","0"
"2023-12-23 00:02:03","145000","0","197414877","559805","160","1","","0"
"2023-12-24 00:02:03","145000","0","197943981","529104","160","0","","0"
"2023-12-25 00:02:02","145000","0","198443140","499159","160","0","","0"
"2023-12-26 00:02:04","145000","0","198925988","482848","160","0","","0"
"2023-12-27 00:02:02","145000","0","199435215","509227","160","0","","0"
"2023-12-28 00:02:03","145000","0","199958711","523496","160","0","","0"
"2023-12-29 00:02:07","145000","0","200503876","545165","160","0","","0"
"2023-12-30 00:02:02","145000","0","201207816","703940","161","1","","0"
"2023-12-31 00:02:03","145000","0","201748279","540463","161","0","","0"
"2024-01-01 00:02:02","145000","0","202352128","603849","162","1","","0"
"2024-01-02 00:02:03","145000","0","202963873","611745","161","-1","","0"
"2024-01-03 00:02:03","145000","0","203739385","775512","162","1","","0"
"2024-01-04 00:02:03","145000","0","204560602","821217","162","0","","0"
"2024-01-05 00:02:03","145000","0","205359281","798679","155","-7","","0"
"2024-01-06 00:02:03","145000","0","206173685","814404","156","1","","0"
"2024-01-07 00:02:02","144000","-1000","207007593","833908","155","-1","","0"
"2024-01-08 00:02:03","144000","0","207879374","871781","156","1","","0"
"2024-01-09 00:02:03","144000","0","208702329","822955","156","0","","0"
"2024-01-10 00:02:03","144000","0","209573880","871551","156","0","","0"
"2024-01-11 00:02:02","144000","0","210467084","893204","157","1","","0"
"2024-01-12 00:02:03","144000","0","211257167","790083","157","0","","0"
"2024-01-13 00:02:02","144000","0","212077900","820733","158","1","","0"
"2024-01-14 00:02:02","144000","0","212905532","827632","157","-1","","0"
"2024-01-15 00:02:02","144000","0","213786316","880784","159","2","","0"
"2024-01-16 00:02:03","144000","0","214643834","857518","158","-1","","0"
"2024-01-17 00:02:03","144000","0","215321153","677319","159","1","","0"
"2024-01-18 00:02:02","144000","0","215902296","581143","159","0","","0"
"2024-01-19 00:02:02","144000","0","216512693","610397","149","-10","","0"
"2024-01-20 00:02:03","144000","0","213918994","-2593699","150","1","","0"
"2024-01-21 00:02:02","144000","0","214533166","614172","149","-1","","0"
"2024-01-22 00:02:04","144000","0","215232150","698984","150","1","","0"
"2024-01-23 00:02:03","144000","0","215877077","644927","150","0","","0"
"2024-01-24 00:02:02","144000","0","216437665","560588","150","0","","0"
"2024-01-25 00:02:03","144000","0","217012016","574351","150","0","","0"
"2024-01-26 00:02:02","144000","0","217665892","653876","150","0","","0"
"2024-01-27 00:02:03","144000","0","218287233","621341","151","1","","0"
"2024-01-28 00:02:04","144000","0","219051390","764157","151","0","","0"
"2024-01-29 00:02:04","144000","0","219663568","612178","152","1","","0"
"2024-01-30 00:02:03","144000","0","220423523","759955","152","0","","0"
"2024-01-31 00:02:03","144000","0","221184767","761244","152","0","","0"
"2024-02-01 00:02:03","144000","0","221966918","782151","153","1","","0"
"2024-02-02 00:02:02","144000","0","222741076","774158","147","-6","","0"
"2024-02-03 00:02:03","144000","0","223585921","844845","148","1","","0"
"2024-02-04 00:02:02","144000","0","224342321","756400","148","0","","0"
"2024-02-05 00:02:03","144000","0","225114837","772516","148","0","","0"
"2024-02-06 00:02:04","144000","0","225807559","692722","148","0","","0"
"2024-02-07 00:02:04","144000","0","226493502","685943","148","0","","0"
"2024-02-08 00:02:03","144000","0","227144603","651101","148","0","","0"
"2024-02-09 00:02:03","144000","0","227775350","630747","148","0","","0"
"2024-02-10 00:02:03","144000","0","228422154","646804","149","1","","0"
"2024-02-11 00:02:02","144000","0","229050564","628410","148","-1","","0"
"2024-02-12 00:02:02","144000","0","229700336","649772","148","0","","0"
"2024-02-13 00:02:03","144000","0","230402624","702288","149","1","","0"
"2024-02-14 00:02:02","144000","0","231175969","773345","149","0","","0"
"2024-02-15 00:02:03","144000","0","231807997","632028","148","-1","","0"
"2024-02-16 00:02:03","144000","0","232461370","653373","148","0","","0"
"2024-02-17 00:02:04","144000","0","233085782","624412","149","1","","0"
"2024-02-18 00:02:03","144000","0","233895921","810139","148","-1","","0"
