"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-11-10 00:02:04","4200000","0","1936497899","1102483","84","0","","0"
"2022-11-11 00:02:05","4210000","10000","1937445731","947832","84","0","","0"
"2022-11-12 00:02:04","4210000","0","1938658529","1212798","84","0","","0"
"2022-11-13 00:02:04","4210000","0","1939726275","1067746","84","0","","0"
"2022-11-14 00:02:05","4210000","0","1940856458","1130183","84","0","","0"
"2022-11-15 00:02:05","4210000","0","1941874154","1017696","84","0","","0"
"2022-11-16 00:02:06","4210000","0","1942969033","1094879","84","0","","0"
"2022-11-17 00:02:07","4210000","0","1944052154","1083121","84","0","","0"
"2022-11-18 00:02:05","4210000","0","1945005446","953292","84","0","","0"
"2022-11-19 00:02:04","4210000","0","1946055527","1050081","84","0","","0"
"2022-11-20 00:02:05","4210000","0","1947026280","970753","84","0","","0"
"2022-11-21 00:02:05","4210000","0","1948046200","1019920","84","0","","0"
"2022-11-22 00:02:04","4210000","0","1949141765","1095565","84","0","","0"
"2022-11-23 00:02:04","4210000","0","1950226165","1084400","84","0","","0"
"2022-11-24 00:02:05","4220000","10000","1951141745","915580","84","0","","0"
"2022-11-25 00:02:04","4220000","0","1952308310","1166565","84","0","","0"
"2022-11-26 00:02:04","4220000","0","1953251928","943618","84","0","","0"
"2022-11-27 00:02:05","4220000","0","1954208123","956195","84","0","","0"
"2022-11-28 00:02:04","4220000","0","1954950430","742307","84","0","","0"
"2022-11-29 00:02:06","4220000","0","1956285518","1335088","84","0","","0"
"2022-11-30 00:02:05","4220000","0","1957008103","722585","84","0","","0"
"2022-12-01 00:02:04","4220000","0","1958018649","1010546","84","0","","0"
"2022-12-02 00:02:04","4220000","0","1959432295","1413646","84","0","","0"
"2022-12-03 00:02:03","4220000","0","1960259603","827308","84","0","","0"
"2022-12-04 00:02:04","4220000","0","1961406297","1146694","84","0","","0"
"2022-12-05 00:02:04","4220000","0","1962555820","1149523","84","0","","0"
"2022-12-06 00:02:05","4220000","0","1963418551","862731","84","0","","0"
"2022-12-07 00:02:05","4220000","0","1964394986","976435","84","0","","0"
"2022-12-08 00:02:04","4230000","10000","1965123247","728261","84","0","","0"
"2022-12-09 00:02:04","4230000","0","1966473117","1349870","84","0","","0"
"2022-12-10 00:02:03","4230000","0","1967529421","1056304","84","0","","0"
"2022-12-11 00:02:04","4230000","0","1968635672","1106251","84","0","","0"
"2022-12-12 00:02:04","4230000","0","1969580900","945228","84","0","","0"
"2022-12-13 00:02:05","4230000","0","1970580194","999294","84","0","","0"
"2022-12-14 00:02:04","4230000","0","1971692788","1112594","84","0","","0"
"2022-12-15 00:02:04","4230000","0","1972575137","882349","84","0","","0"
"2022-12-16 00:02:05","4230000","0","1973455553","880416","84","0","","0"
"2022-12-17 00:02:05","4230000","0","1974450446","994893","84","0","","0"
"2022-12-18 00:02:05","4230000","0","1975431951","981505","84","0","","0"
"2022-12-19 00:02:04","4230000","0","1976515829","1083878","84","0","","0"
"2022-12-20 00:02:06","4230000","0","1977463045","947216","84","0","","0"
"2022-12-21 00:02:05","4230000","0","1978399324","936279","84","0","","0"
"2022-12-22 00:02:05","4230000","0","1979400315","1000991","85","1","","0"
"2022-12-23 00:02:06","4240000","10000","1980418665","1018350","85","0","","0"
"2022-12-24 00:02:03","4240000","0","1981428823","1010158","86","1","","0"
"2022-12-25 00:02:04","4240000","0","1982722185","1293362","87","1","","0"
"2022-12-26 00:02:05","4250000","10000","1984269540","1547355","87","0","","0"
"2022-12-27 00:02:04","4250000","0","1985400735","1131195","87","0","","0"
"2022-12-28 00:02:04","4250000","0","1986765655","1364920","87","0","","0"
"2022-12-29 00:02:04","4260000","10000","1988132578","1366923","87","0","","0"
"2022-12-30 00:02:05","4270000","10000","1990147031","2014453","87","0","","0"
"2022-12-31 00:02:04","4280000","10000","1992389060","2242029","87","0","","0"
"2023-01-01 00:02:05","4290000","10000","1994684377","2295317","86","-1","","0"
"2023-01-02 00:02:04","4290000","0","1996015634","1331257","86","0","","0"
"2023-01-03 00:02:05","4300000","10000","1998591728","2576094","86","0","","0"
"2023-01-04 00:02:06","4310000","10000","1999785535","1193807","86","0","","0"
"2023-01-05 00:02:05","4310000","0","2002476509","2690974","86","0","","0"
"2023-01-06 00:02:06","4320000","10000","2004390088","1913579","86","0","","0"
"2023-01-07 00:02:05","4320000","0","2006379418","1989330","86","0","","0"
"2023-01-08 00:02:05","4330000","10000","2007994162","1614744","86","0","","0"
"2023-01-09 00:02:06","4330000","0","2009660529","1666367","86","0","","0"
"2023-01-10 00:02:04","4330000","0","2011290178","1629649","86","0","","0"
"2023-01-11 00:02:06","4340000","10000","2011290178","0","86","0","","0"
"2023-01-12 00:02:05","4340000","0","2011290178","0","86","0","","0"
"2023-01-13 00:02:05","4350000","10000","2016012489","4722311","86","0","","0"
"2023-01-14 00:02:05","4350000","0","2017339748","1327259","86","0","","0"
"2023-01-15 00:02:05","4350000","0","2019443221","2103473","86","0","","0"
"2023-01-16 00:02:04","4360000","10000","2020909502","1466281","86","0","","0"
"2023-01-17 00:02:06","4360000","0","2022882522","1973020","86","0","","0"
"2023-01-18 00:02:04","4360000","0","2024124448","1241926","86","0","","0"
"2023-01-19 00:02:05","4360000","0","2026048725","1924277","86","0","","0"
"2023-01-20 00:02:05","4360000","0","2027323157","1274432","86","0","","0"
"2023-01-21 00:02:05","4370000","10000","2028779315","1456158","86","0","","0"
"2023-01-22 00:02:04","4370000","0","2030229990","1450675","86","0","","0"
"2023-01-23 00:02:06","4370000","0","2030898168","668178","86","0","","0"
"2023-01-24 00:02:06","4370000","0","2030898168","0","86","0","","0"
"2023-01-25 00:02:06","4370000","0","2034322919","3424751","86","0","","0"
"2023-01-26 00:02:05","4380000","10000","2035649922","1327003","86","0","","0"
"2023-01-27 00:02:06","4380000","0","2037045994","1396072","86","0","","0"
"2023-01-28 00:02:06","4380000","0","2038662578","1616584","86","0","","0"
"2023-01-29 00:02:05","4380000","0","2039057944","395366","86","0","","0"
"2023-01-30 00:02:05","4380000","0","2039057944","0","86","0","","0"
"2023-01-31 00:02:06","4390000","10000","2042505765","3447821","86","0","","0"
"2023-02-01 00:02:05","4390000","0","2043807061","1301296","86","0","","0"
"2023-02-02 00:02:05","4390000","0","2045142296","1335235","86","0","","0"
"2023-02-03 00:02:05","4390000","0","2045581863","439567","86","0","","0"
"2023-02-04 00:02:05","4390000","0","2045581863","0","86","0","","0"
"2023-02-05 00:02:05","4390000","0","2049252653","3670790","86","0","","0"
"2023-02-06 00:02:05","4400000","10000","2050700341","1447688","86","0","","0"
"2023-02-07 00:02:05","4400000","0","2052094982","1394641","86","0","","0"
"2023-02-08 00:02:05","4400000","0","2053405102","1310120","86","0","","0"
"2023-02-09 00:02:04","4400000","0","2054813912","1408810","86","0","","0"
"2023-02-10 00:02:05","4400000","0","2056217026","1403114","86","0","","0"
"2023-02-11 00:02:05","4400000","0","2057620909","1403883","86","0","","0"
"2023-02-12 00:02:05","4410000","10000","2058476402","855493","86","0","","0"
"2023-02-13 00:02:05","4410000","0","2060456031","1979629","86","0","","0"
"2023-02-14 00:02:06","4410000","0","2062063712","1607681","86","0","","0"
"2023-02-15 00:02:05","4410000","0","2063310732","1247020","86","0","","0"
"2023-02-16 00:02:04","4420000","10000","2064776549","1465817","86","0","","0"
"2023-02-17 00:02:04","4420000","0","2066234668","1458119","86","0","","0"
"2023-02-18 00:02:05","4420000","0","2067670168","1435500","86","0","","0"
"2023-02-19 00:02:04","4420000","0","2069308509","1638341","86","0","","0"
"2023-02-20 00:02:06","4420000","0","2070551831","1243322","86","0","","0"
"2023-02-21 00:02:05","4430000","10000","2071995737","1443906","86","0","","0"
"2023-02-22 00:02:05","4430000","0","2073368194","1372457","86","0","","0"
"2023-02-23 00:02:04","4430000","0","2074913381","1545187","87","1","","0"
"2023-02-24 00:02:05","4430000","0","2076074226","1160845","87","0","","0"
"2023-02-25 00:02:04","4440000","10000","2077447183","1372957","87","0","","0"
"2023-02-26 00:02:04","4440000","0","2079311671","1864488","87","0","","0"
"2023-02-27 00:02:04","4440000","0","2081497220","2185549","87","0","","0"
"2023-02-28 00:02:05","4450000","10000","2083203603","1706383","87","0","","0"
"2023-03-01 00:02:04","4450000","0","2085060916","1857313","87","0","","0"
"2023-03-02 00:02:04","4450000","0","2086488757","1427841","87","0","","0"
"2023-03-03 00:02:04","4450000","0","2088018176","1529419","87","0","","0"
"2023-03-04 00:02:04","4460000","10000","2089727107","1708931","87","0","","0"
"2023-03-05 00:02:05","4460000","0","2091168524","1441417","87","0","","0"
"2023-03-06 00:02:04","4460000","0","2092648257","1479733","87","0","","0"
"2023-03-07 00:02:04","4460000","0","2093174663","526406","87","0","","0"
"2023-03-08 00:02:04","4460000","0","2095262837","2088174","87","0","","0"
"2023-03-09 00:02:05","4470000","10000","2095606579","343742","87","0","","0"
"2023-03-10 00:02:04","4470000","0","2097211757","1605178","87","0","","0"
"2023-03-11 00:02:04","4470000","0","2098166568","954811","87","0","","0"
"2023-03-12 00:02:05","4470000","0","2100289074","2122506","87","0","","0"
"2023-03-13 00:02:05","4470000","0","2101591873","1302799","87","0","","0"
"2023-03-14 00:02:04","4470000","0","2102786116","1194243","87","0","","0"
"2023-03-15 00:02:04","4470000","0","2103505000","718884","87","0","","0"
"2023-03-16 00:02:04","4480000","10000","2104733757","1228757","87","0","","0"
"2023-03-17 00:02:04","4480000","0","2106609885","1876128","87","0","","0"
"2023-03-18 00:02:05","4480000","0","2107656463","1046578","87","0","","0"
"2023-03-19 00:02:04","4480000","0","2109043282","1386819","87","0","","0"
"2023-03-20 00:02:06","4480000","0","2110127297","1084015","87","0","","0"
"2023-03-21 00:02:05","4480000","0","2111456920","1329623","87","0","","0"
"2023-03-22 00:02:05","4480000","0","2112648091","1191171","88","1","","0"
"2023-03-23 00:02:05","4480000","0","2113986266","1338175","88","0","","0"
"2023-03-24 00:02:05","4490000","10000","2114512916","526650","88","0","","0"
"2023-03-25 00:02:05","4490000","0","2116821195","2308279","88","0","","0"
"2023-03-26 00:02:05","4490000","0","2117659931","838736","88","0","","0"
"2023-03-27 00:02:05","4490000","0","2119398734","1738803","88","0","","0"
"2023-03-28 00:02:06","4490000","0","2120897109","1498375","88","0","","0"
"2023-03-29 00:02:04","4490000","0","2122258023","1360914","88","0","","0"
"2023-03-30 00:02:05","4490000","0","2123582771","1324748","88","0","","0"
"2023-03-31 00:02:05","4500000","10000","2124726402","1143631","88","0","","0"
"2023-04-01 00:02:05","4500000","0","2126056024","1329622","88","0","","0"
"2023-04-02 00:02:05","4500000","0","2127545083","1489059","88","0","","0"
"2023-04-03 00:02:04","4500000","0","2128770446","1225363","88","0","","0"
"2023-04-04 00:02:04","4500000","0","2129939411","1168965","88","0","","0"
"2023-04-05 00:02:06","4500000","0","2131162974","1223563","88","0","","0"
"2023-04-06 00:02:04","4500000","0","2132236955","1073981","88","0","","0"
"2023-04-07 00:02:05","4500000","0","2133648131","1411176","88","0","","0"
"2023-04-08 00:02:04","4500000","0","2134708848","1060717","88","0","","0"
"2023-04-09 00:02:04","4500000","0","2134708848","0","88","0","","0"
"2023-04-10 00:02:04","4510000","10000","2137234940","2526092","88","0","","0"
"2023-04-11 00:02:06","4510000","0","2137742984","508044","88","0","","0"
"2023-04-12 00:02:05","4510000","0","2138882113","1139129","88","0","","0"
"2023-04-13 00:02:04","4510000","0","2140473084","1590971","88","0","","0"
"2023-04-14 00:02:07","4510000","0","2141314916","841832","88","0","","0"
"2023-04-15 00:02:06","4510000","0","2142804183","1489267","88","0","","0"
"2023-04-16 00:02:05","4510000","0","2144141460","1337277","88","0","","0"
"2023-04-17 00:02:05","4510000","0","2145207330","1065870","88","0","","0"
"2023-04-18 00:02:05","4510000","0","2146394329","1186999","88","0","","0"
"2023-04-19 00:02:05","4510000","0","2147695974","1301645","88","0","","0"
"2023-04-20 00:02:04","4520000","10000","2148861121","1165147","88","0","","0"
"2023-04-21 00:02:07","4520000","0","2149855947","994826","88","0","","0"
"2023-04-22 00:02:04","4520000","0","2150573485","717538","88","0","","0"
"2023-04-23 00:02:05","4520000","0","2152122639","1549154","88","0","","0"
"2023-04-24 00:02:04","4520000","0","2153489319","1366680","88","0","","0"
"2023-04-25 00:02:04","4520000","0","2154674445","1185126","88","0","","0"
"2023-04-26 00:02:05","4520000","0","2155697449","1023004","88","0","","0"
"2023-04-27 00:02:03","4520000","0","2156906819","1209370","88","0","","0"
"2023-04-28 00:02:05","4520000","0","2157631894","725075","88","0","","0"
"2023-04-29 00:02:05","4520000","0","2159604324","1972430","88","0","","0"
"2023-04-30 00:02:06","4530000","10000","2160686723","1082399","88","0","","0"
"2023-05-01 00:02:04","4530000","0","2162114858","1428135","88","0","","0"
"2023-05-02 00:02:05","4530000","0","2163334404","1219546","88","0","","0"
"2023-05-03 00:02:05","4530000","0","2164549674","1215270","88","0","","0"
"2023-05-04 00:02:05","4530000","0","2165655902","1106228","88","0","","0"
"2023-05-05 00:02:04","4530000","0","2167076631","1420729","88","0","","0"
"2023-05-06 00:02:05","4530000","0","2168316524","1239893","88","0","","0"
"2023-05-07 00:02:05","4530000","0","2169349989","1033465","88","0","","0"
"2023-05-08 00:02:05","4530000","0","2170527752","1177763","88","0","","0"
"2023-05-09 00:02:05","4530000","0","2171753793","1226041","88","0","","0"
"2023-05-10 00:02:04","4530000","0","2172880681","1126888","88","0","","0"
"2023-05-11 00:02:07","4530000","0","2173883614","1002933","88","0","","0"
"2023-05-12 00:02:05","4540000","10000","2175187005","1303391","88","0","","0"
"2023-05-13 00:02:05","4540000","0","2176387843","1200838","88","0","","0"
"2023-05-14 00:02:05","4540000","0","2177553040","1165197","88","0","","0"
"2023-05-15 00:02:04","4540000","0","2178643731","1090691","88","0","","0"
"2023-05-16 00:02:04","4540000","0","2180119439","1475708","88","0","","0"
"2023-05-17 00:02:04","4540000","0","2180967023","847584","88","0","","0"
"2023-05-18 00:02:04","4540000","0","2181609427","642404","88","0","","0"
"2023-05-19 00:02:04","4540000","0","2181609427","0","88","0","","0"
"2023-05-20 00:02:04","4540000","0","2184653688","3044261","88","0","","0"
"2023-05-21 00:02:04","4550000","10000","2185704068","1050380","88","0","","0"
"2023-05-22 00:02:04","4550000","0","2186893654","1189586","88","0","","0"
"2023-05-23 00:02:04","4550000","0","2188098248","1204594","88","0","","0"
"2023-05-24 00:02:04","4550000","0","2189413629","1315381","88","0","","0"
"2023-05-25 00:02:04","4550000","0","2189995534","581905","88","0","","0"
"2023-05-26 00:02:06","4550000","0","2191690254","1694720","88","0","","0"
"2023-05-27 00:02:04","4550000","0","2192556314","866060","88","0","","0"
"2023-05-28 00:02:05","4550000","0","2194073706","1517392","88","0","","0"
"2023-05-29 00:02:04","4560000","10000","2195479728","1406022","88","0","","0"
"2023-05-30 00:02:04","4560000","0","2195479728","0","88","0","","0"
"2023-05-31 00:02:05","4560000","0","2197797690","2317962","88","0","","0"
"2023-06-01 00:02:06","4560000","0","2199200371","1402681","88","0","","0"
"2023-06-02 00:02:04","4560000","0","2200443595","1243224","88","0","","0"
"2023-06-03 00:02:05","4560000","0","2201615567","1171972","88","0","","0"
"2023-06-04 00:02:04","4560000","0","2202012749","397182","88","0","","0"
"2023-06-05 00:02:05","4560000","0","2203857430","1844681","88","0","","0"
"2023-06-06 00:02:04","4560000","0","2204992928","1135498","88","0","","0"
"2023-06-07 00:02:04","4570000","10000","2206211838","1218910","88","0","","0"
"2023-06-08 00:02:05","4570000","0","2207289223","1077385","88","0","","0"
"2023-06-09 00:02:04","4570000","0","2208175098","885875","88","0","","0"
"2023-06-10 00:02:06","4570000","0","2209228992","1053894","88","0","","0"
"2023-06-11 00:02:04","4570000","0","2210428930","1199938","88","0","","0"
"2023-06-12 00:02:04","4570000","0","2211714429","1285499","88","0","","0"
"2023-06-13 00:02:05","4570000","0","2212092473","378044","88","0","","0"
"2023-06-14 00:02:05","4570000","0","2214029650","1937177","88","0","","0"
"2023-06-15 00:02:05","4570000","0","2214856292","826642","88","0","","0"
"2023-06-16 00:02:05","4570000","0","2216130330","1274038","88","0","","0"
"2023-06-17 00:02:04","4570000","0","2217284160","1153830","88","0","","0"
"2023-06-18 00:02:05","4580000","10000","2218364153","1079993","89","1","","0"
"2023-06-19 00:02:06","4580000","0","2220304340","1940187","88","-1","","0"
"2023-06-20 00:02:04","4580000","0","2221002311","697971","88","0","","0"
"2023-06-21 00:02:04","4580000","0","2221691191","688880","88","0","","0"
"2023-06-22 00:02:05","4580000","0","2223407844","1716653","88","0","","0"
"2023-06-23 00:02:05","4580000","0","2224589484","1181640","88","0","","0"
"2023-06-24 00:02:04","4590000","10000","2225125627","536143","88","0","","0"
"2023-06-25 00:02:05","4590000","0","2226301278","1175651","88","0","","0"
"2023-06-26 00:02:04","4590000","0","2228161677","1860399","88","0","","0"
"2023-06-27 00:02:05","4590000","0","2229020351","858674","88","0","","0"
"2023-06-28 00:02:05","4590000","0","2229931999","911648","88","0","","0"
"2023-06-29 00:02:06","4590000","0","2230870556","938557","88","0","","0"
"2023-06-30 00:02:05","4590000","0","2232366414","1495858","88","0","","0"
"2023-07-01 00:02:05","4590000","0","2233818374","1451960","89","1","","0"
"2023-07-02 00:02:04","4590000","0","2234853482","1035108","89","0","","0"
"2023-07-03 00:02:05","4590000","0","2236219957","1366475","89","0","","0"
"2023-07-04 00:02:04","4590000","0","2237239415","1019458","89","0","","0"
"2023-07-05 00:02:05","4600000","10000","2238380082","1140667","89","0","","0"
"2023-07-06 00:02:04","4600000","0","2239722662","1342580","89","0","","0"
"2023-07-07 00:02:04","4600000","0","2240766364","1043702","89","0","","0"
"2023-07-08 00:02:04","4600000","0","2241975408","1209044","89","0","","0"
"2023-07-09 00:02:04","4600000","0","2243242874","1267466","89","0","","0"
"2023-07-10 00:02:04","4600000","0","2244346157","1103283","89","0","","0"
"2023-07-11 00:02:04","4600000","0","2245389108","1042951","89","0","","0"
"2023-07-12 00:02:04","4600000","0","2246488044","1098936","89","0","","0"
"2023-07-13 00:02:04","4600000","0","2247581637","1093593","89","0","","0"
"2023-07-14 00:02:04","4600000","0","2248708202","1126565","89","0","","0"
"2023-07-15 00:02:05","4600000","0","2249821391","1113189","89","0","","0"
"2023-07-16 00:02:04","4600000","0","2251145679","1324288","89","0","","0"
"2023-07-17 00:02:04","4600000","0","2252284924","1139245","89","0","","0"
"2023-07-18 00:02:04","4600000","0","2252732838","447914","89","0","","0"
"2023-07-19 00:02:05","4610000","10000","2254292112","1559274","89","0","","0"
"2023-07-20 00:02:05","4610000","0","2255388537","1096425","89","0","","0"
"2023-07-21 00:02:06","4610000","0","2255768321","379784","89","0","","0"
"2023-07-22 00:02:05","4610000","0","2257070786","1302465","89","0","","0"
"2023-07-23 00:02:05","4610000","0","2258699285","1628499","89","0","","0"
"2023-07-24 00:02:04","4610000","0","2259781657","1082372","89","0","","0"
"2023-07-25 00:02:05","4610000","0","2260785845","1004188","89","0","","0"
"2023-07-26 00:02:05","4610000","0","2261995831","1209986","89","0","","0"
"2023-07-27 00:02:04","4610000","0","2263035092","1039261","89","0","","0"
"2023-07-28 00:02:06","4610000","0","2263904009","868917","89","0","","0"
"2023-07-29 00:02:05","4610000","0","2264695629","791620","89","0","","0"
"2023-07-30 00:02:05","4610000","0","2266421366","1725737","89","0","","0"
"2023-07-31 00:02:05","4610000","0","2266899098","477732","89","0","","0"
"2023-08-01 00:02:06","4610000","0","2268372359","1473261","89","0","","0"
"2023-08-02 00:02:04","4620000","10000","2269185359","813000","89","0","","0"
"2023-08-03 00:02:05","4620000","0","2270634197","1448838","89","0","","0"
"2023-08-04 00:02:05","4620000","0","2271916504","1282307","89","0","","0"
"2023-08-05 00:02:04","4620000","0","2273091764","1175260","89","0","","0"
"2023-08-06 00:02:06","4620000","0","2274029120","937356","89","0","","0"
"2023-08-07 00:02:05","4620000","0","2275274567","1245447","89","0","","0"
"2023-08-08 00:02:05","4620000","0","2276303358","1028791","89","0","","0"
"2023-08-09 00:02:05","4620000","0","2277227321","923963","89","0","","0"
"2023-08-10 00:02:05","4620000","0","2278570906","1343585","89","0","","0"
"2023-08-11 00:02:06","4620000","0","2279714137","1143231","90","1","","0"
"2023-08-12 00:02:05","4620000","0","2280920939","1206802","90","0","","0"
"2023-08-13 00:02:05","4620000","0","2282094494","1173555","90","0","","0"
"2023-08-14 00:02:05","4620000","0","2283597080","1502586","90","0","","0"
"2023-08-15 00:02:05","4620000","0","2284940310","1343230","90","0","","0"
"2023-08-16 00:02:05","4630000","10000","2286529143","1588833","90","0","","0"
"2023-08-17 00:02:04","4630000","0","2287806079","1276936","90","0","","0"
"2023-08-18 00:02:04","4630000","0","2287806079","0","90","0","","0"
"2023-08-19 00:02:05","4630000","0","2290207132","2401053","92","2","","0"
"2023-08-20 00:02:04","4630000","0","2291507914","1300782","92","0","","0"
"2023-08-21 00:02:05","4630000","0","2292675794","1167880","92","0","","0"
"2023-08-22 00:02:05","4630000","0","2293635920","960126","92","0","","0"
"2023-08-23 00:02:05","4630000","0","2294806188","1170268","92","0","","0"
"2023-08-24 00:02:05","4630000","0","2296205575","1399387","92","0","","0"
"2023-08-25 00:02:06","4630000","0","2296587597","382022","92","0","","0"
"2023-08-26 00:02:05","4630000","0","2297539613","952016","91","-1","","0"
"2023-08-27 00:02:05","4630000","0","2299523751","1984138","91","0","","0"
"2023-08-28 00:02:05","4630000","0","2300842748","1318997","92","1","","0"
"2023-08-29 00:02:05","4630000","0","2302284772","1442024","92","0","","0"
"2023-08-30 00:02:06","4640000","10000","2303146648","861876","92","0","","0"
"2023-08-31 00:02:05","4640000","0","2305315470","2168822","93","1","","0"
"2023-09-01 00:02:06","4640000","0","2305928289","612819","93","0","","0"
"2023-09-02 00:02:06","4640000","0","2308278712","2350423","93","0","","0"
"2023-09-03 00:02:05","4650000","10000","2309908308","1629596","93","0","","0"
"2023-09-04 00:02:05","4650000","0","2311211716","1303408","93","0","","0"
"2023-09-05 00:02:06","4650000","0","2312992533","1780817","93","0","","0"
"2023-09-06 00:02:06","4650000","0","2313788390","795857","93","0","","0"
"2023-09-07 00:02:04","4650000","0","2315869667","2081277","93","0","","0"
"2023-09-08 00:02:05","4650000","0","2317330369","1460702","93","0","","0"
"2023-09-09 00:02:05","4660000","10000","2317849546","519177","93","0","","0"
"2023-09-10 00:02:05","4660000","0","2319335675","1486129","93","0","","0"
"2023-09-11 00:02:06","4660000","0","2321623191","2287516","93","0","","0"
"2023-09-12 00:02:07","4660000","0","2322938724","1315533","93","0","","0"
"2023-09-13 00:02:05","4660000","0","2323699092","760368","93","0","","0"
"2023-09-14 00:02:05","4660000","0","2325376210","1677118","93","0","","0"
"2023-09-15 00:02:06","4660000","0","2326178304","802094","93","0","","0"
"2023-09-16 00:02:05","4660000","0","2327570478","1392174","93","0","","0"
"2023-09-17 00:02:05","4660000","0","2328655705","1085227","93","0","","0"
"2023-09-18 00:02:05","4670000","10000","2330404333","1748628","93","0","","0"
"2023-09-19 00:02:04","4670000","0","2331639705","1235372","93","0","","0"
"2023-09-20 00:02:05","4670000","0","2333080719","1441014","93","0","","0"
"2023-09-21 00:02:06","4670000","0","2333472221","391502","93","0","","0"
"2023-09-22 00:02:05","4670000","0","2333472221","0","93","0","","0"
"2023-09-23 00:02:05","4670000","0","2333472221","0","93","0","","0"
"2023-09-24 00:02:06","4670000","0","2333472221","0","93","0","","0"
"2023-09-25 00:02:04","4670000","0","2333472221","0","93","0","","0"
"2023-09-26 00:02:06","4670000","0","2333472221","0","93","0","","0"
"2023-09-27 00:02:05","4670000","0","2333472221","0","93","0","","0"
"2023-09-28 00:02:05","4680000","10000","2333472221","0","93","0","","0"
"2023-09-29 00:02:05","4680000","0","2333472221","0","93","0","","0"
"2023-09-30 00:02:05","4680000","0","2333472221","0","94","1","","0"
"2023-10-01 00:02:05","4680000","0","2333472221","0","94","0","","0"
"2023-10-02 00:02:04","4680000","0","2333472221","0","94","0","","0"
"2023-10-03 00:02:06","4680000","0","2333472221","0","94","0","","0"
"2023-10-04 00:02:05","4690000","10000","2333472221","0","94","0","","0"
"2023-10-05 00:02:04","4690000","0","2333472221","0","94","0","","0"
"2023-10-06 00:02:06","4690000","0","2333472221","0","94","0","","0"
"2023-10-07 00:02:04","4690000","0","2356978872","23506651","94","0","","0"
"2023-10-08 00:02:05","4690000","0","2356978872","0","95","1","","0"
"2023-10-09 00:02:04","4690000","0","2356978872","0","95","0","","0"
"2023-10-10 00:02:04","4690000","0","2356978872","0","95","0","","0"
"2023-10-11 00:02:05","4690000","0","2356978872","0","95","0","","0"
"2023-10-12 00:02:06","4700000","10000","2356978872","0","95","0","","0"
"2023-10-13 00:02:06","4700000","0","2356978872","0","95","0","","0"
"2023-10-14 00:02:05","4700000","0","2356978872","0","95","0","","0"
"2023-10-15 00:02:03","4700000","0","2356978872","0","95","0","","0"
"2023-10-16 00:02:05","4700000","0","2356978872","0","95","0","","0"
"2023-10-17 00:02:06","4700000","0","2356978872","0","95","0","","0"
"2023-10-18 00:02:07","4700000","0","2356978872","0","95","0","","0"
"2023-10-19 00:02:05","4700000","0","2356978872","0","95","0","","0"
"2023-10-20 00:02:05","4700000","0","2356978872","0","95","0","","0"
"2023-10-21 00:02:05","4700000","0","2356978872","0","95","0","","0"
"2023-10-22 00:02:04","4700000","0","2356978872","0","95","0","","0"
"2023-10-23 00:02:04","4700000","0","2356978872","0","95","0","","0"
"2023-10-24 00:02:05","4700000","0","2356978872","0","95","0","","0"
"2023-10-25 00:02:05","4710000","10000","2356978872","0","95","0","","0"
"2023-10-26 00:02:06","4710000","0","2381252064","24273192","95","0","","0"
"2023-10-27 00:02:04","4710000","0","2381252064","0","95","0","","0"
"2023-10-28 00:02:05","4710000","0","2381252064","0","95","0","","0"
"2023-10-29 00:02:05","4710000","0","2381252064","0","95","0","","0"
"2023-10-30 00:02:05","4710000","0","2381252064","0","95","0","","0"
"2023-10-31 00:02:07","4710000","0","2381252064","0","95","0","","0"
"2023-11-01 00:02:06","4710000","0","2381252064","0","95","0","","0"
"2023-11-02 00:02:05","4710000","0","2381252064","0","95","0","","0"
"2023-11-03 00:02:05","4710000","0","2381252064","0","95","0","","0"
"2023-11-04 00:02:06","4710000","0","2381252064","0","95","0","","0"
"2023-11-05 00:02:05","4710000","0","2381252064","0","95","0","","0"
"2023-11-06 00:02:04","4710000","0","2381252064","0","95","0","","0"
"2023-11-07 00:02:06","4710000","0","2381252064","0","95","0","","0"
"2023-11-08 00:02:05","4710000","0","2381252064","0","95","0","","0"
"2023-11-09 00:02:05","4710000","0","2381252064","0","95","0","","0"
"2023-11-10 00:02:05","4710000","0","2381252064","0","95","0","","0"
"2023-11-11 00:02:05","4720000","10000","2381252064","0","95","0","","0"
"2023-11-12 00:02:05","4720000","0","2381252064","0","95","0","","0"
"2023-11-13 00:02:03","4720000","0","2381252064","0","95","0","","0"
"2023-11-14 00:02:05","4720000","0","2381252064","0","95","0","","0"
"2023-11-15 00:02:04","4720000","0","2381252064","0","95","0","","0"
"2023-11-16 00:02:05","4720000","0","2381252064","0","95","0","","0"
"2023-11-17 00:02:07","4720000","0","2381252064","0","95","0","","0"
"2023-11-18 00:02:05","4720000","0","2381252064","0","95","0","","0"
"2023-11-19 00:02:06","4720000","0","2405972154","24720090","95","0","","0"
"2023-11-20 00:02:05","4720000","0","2405972154","0","95","0","","0"
"2023-11-21 00:02:04","4720000","0","2405972154","0","95","0","","0"
"2023-11-22 00:02:04","4720000","0","2405972154","0","96","1","","0"
"2023-11-23 00:02:07","4720000","0","2405972154","0","96","0","","0"
"2023-11-24 00:02:06","4720000","0","2405972154","0","96","0","","0"
"2023-11-25 00:02:06","4730000","10000","2405972154","0","96","0","","0"
