"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-11-04 00:02:06","2000000","0","2648562952","976242","1375","0","","0"
"2022-11-05 00:02:06","2000000","0","2649880132","1317180","1375","0","","0"
"2022-11-06 00:02:05","2000000","0","2650732097","851965","1375","0","","0"
"2022-11-07 00:02:06","2000000","0","2652016629","1284532","1375","0","","0"
"2022-11-08 00:02:06","2000000","0","2653275219","1258590","1375","0","","0"
"2022-11-09 00:02:04","2000000","0","2654158623","883404","1375","0","","0"
"2022-11-10 00:02:06","2000000","0","2654975378","816755","1375","0","","0"
"2022-11-11 00:02:05","2000000","0","2655853487","878109","1375","0","","0"
"2022-11-12 00:02:05","2000000","0","2656707757","854270","1375","0","","0"
"2022-11-13 00:02:05","2000000","0","2656707757","0","1375","0","","0"
"2022-11-14 00:02:06","2000000","0","2659470725","2762968","1375","0","","0"
"2022-11-15 00:02:07","2000000","0","2660825049","1354324","1375","0","","0"
"2022-11-16 00:02:07","1990000","-10000","2661649900","824851","1375","0","","0"
"2022-11-17 00:02:09","1990000","0","2662391390","741490","1375","0","","0"
"2022-11-18 00:02:06","1990000","0","2663175471","784081","1375","0","","0"
"2022-11-19 00:02:05","1990000","0","2663907210","731739","1420","45","","0"
"2022-11-20 00:02:06","1990000","0","2664832970","925760","1420","0","","0"
"2022-11-21 00:02:06","1990000","0","2666013583","1180613","1425","5","","0"
"2022-11-22 00:02:05","1990000","0","2667155192","1141609","1425","0","","0"
"2022-11-23 00:02:04","1990000","0","2667984513","829321","1425","0","","0"
"2022-11-24 00:02:07","1990000","0","2668868547","884034","1425","0","","0"
"2022-11-25 00:02:05","1990000","0","2670280384","1411837","1425","0","","0"
"2022-11-26 00:02:06","1990000","0","2671120477","840093","1426","1","","0"
"2022-11-27 00:02:06","1990000","0","2671996208","875731","1426","0","","0"
"2022-11-28 00:02:06","1990000","0","2673305545","1309337","1426","0","","0"
"2022-11-29 00:02:08","1990000","0","2674544331","1238786","1426","0","","0"
"2022-11-30 00:02:06","1990000","0","2675357808","813477","1426","0","","0"
"2022-12-01 00:02:05","1990000","0","2676152443","794635","1426","0","","0"
"2022-12-02 00:02:06","1990000","0","2676912605","760162","1427","1","","0"
"2022-12-03 00:02:04","1990000","0","2677822095","909490","1429","2","","0"
"2022-12-04 00:02:05","1990000","0","2678706228","884133","1430","1","","0"
"2022-12-05 00:02:06","1990000","0","2680003998","1297770","1431","1","","0"
"2022-12-06 00:02:07","1990000","0","2681274298","1270300","1432","1","","0"
"2022-12-07 00:02:06","1990000","0","2682219151","944853","1432","0","","0"
"2022-12-08 00:02:06","1990000","0","2683001784","782633","1433","1","","0"
"2022-12-09 00:02:05","1990000","0","2683796642","794858","1434","1","","0"
"2022-12-10 00:02:04","1990000","0","2684642752","846110","1435","1","","0"
"2022-12-11 00:02:05","1990000","0","2685535790","893038","1436","1","","0"
"2022-12-12 00:02:05","1990000","0","2686890315","1354525","1437","1","","0"
"2022-12-13 00:02:06","1990000","0","2688140541","1250226","1438","1","","0"
"2022-12-14 00:02:06","1990000","0","2689087206","946665","1438","0","","0"
"2022-12-15 00:02:06","1990000","0","2689934167","846961","1439","1","","0"
"2022-12-16 00:02:06","1990000","0","2690798162","863995","1439","0","","0"
"2022-12-17 00:02:06","1990000","0","2691659060","860898","1440","1","","0"
"2022-12-18 00:02:06","1980000","-10000","2692583683","924623","1442","2","","0"
"2022-12-19 00:02:06","1980000","0","2694105758","1522075","1443","1","","0"
"2022-12-20 00:02:08","1980000","0","2695521859","1416101","1443","0","","0"
"2022-12-21 00:02:06","1980000","0","2696459950","938091","1444","1","","0"
"2022-12-22 00:02:07","1980000","0","2697453764","993814","1445","1","","0"
"2022-12-23 00:02:07","1980000","0","2698556288","1102524","1446","1","","0"
"2022-12-24 00:02:04","1980000","0","2699651862","1095574","1447","1","","0"
"2022-12-25 00:02:06","1980000","0","2701036661","1384799","1448","1","","0"
"2022-12-26 00:02:07","1980000","0","2702616879","1580218","1449","1","","0"
"2022-12-27 00:02:05","1980000","0","2704025906","1409027","1450","1","","0"
"2022-12-28 00:02:05","1980000","0","2705930277","1904371","1451","1","","0"
"2022-12-29 00:02:06","1980000","0","2707911132","1980855","1452","1","","0"
"2022-12-30 00:02:07","1980000","0","2710032851","2121719","1453","1","","0"
"2022-12-31 00:02:06","1980000","0","2712154531","2121680","1454","1","","0"
"2023-01-01 00:02:06","1980000","0","2714069346","1914815","1455","1","","0"
"2023-01-02 00:02:06","1980000","0","2715907357","1838011","1456","1","","0"
"2023-01-03 00:02:06","1980000","0","2717403457","1496100","1457","1","","0"
"2023-01-04 00:02:08","1980000","0","2718979270","1575813","1458","1","","0"
"2023-01-05 00:02:06","1980000","0","2720608452","1629182","1459","1","","0"
"2023-01-06 00:02:07","1980000","0","2722659953","2051501","1460","1","","0"
"2023-01-07 00:02:06","1980000","0","2724876992","2217039","1461","1","","0"
"2023-01-08 00:02:06","1980000","0","2727148888","2271896","1462","1","","0"
"2023-01-09 00:02:06","1980000","0","2729160507","2011619","1463","1","","0"
"2023-01-10 00:02:05","1980000","0","2731105058","1944551","1464","1","","0"
"2023-01-11 00:02:09","1980000","0","2733030790","1925732","1464","0","","0"
"2023-01-12 00:02:06","1970000","-10000","2734195091","1164301","1465","1","","0"
"2023-01-13 00:02:07","1970000","0","2735865069","1669978","1466","1","","0"
"2023-01-14 00:02:06","1970000","0","2736490015","624946","1467","1","","0"
"2023-01-15 00:02:06","1970000","0","2738349534","1859519","1468","1","","0"
"2023-01-16 00:02:05","1970000","0","2740154682","1805148","1469","1","","0"
"2023-01-17 00:02:07","1970000","0","2741767537","1612855","1470","1","","0"
"2023-01-18 00:02:05","1970000","0","2742850627","1083090","1471","1","","0"
"2023-01-19 00:02:06","1970000","0","2743880350","1029723","1471","0","","0"
"2023-01-20 00:02:06","1970000","0","2744866471","986121","1471","0","","0"
"2023-01-21 00:02:06","1970000","0","2745711628","845157","1471","0","","0"
"2023-01-22 00:02:06","1970000","0","2746578304","866676","1472","1","","0"
"2023-01-23 00:02:07","1970000","0","2747975294","1396990","1473","1","","0"
"2023-01-24 00:02:07","1970000","0","2749364880","1389586","1474","1","","0"
"2023-01-25 00:02:07","1970000","0","2750360675","995795","1474","0","","0"
"2023-01-26 00:02:06","1970000","0","2751308743","948068","1475","1","","0"
"2023-01-27 00:02:07","1970000","0","2752400231","1091488","1475","0","","0"
"2023-01-28 00:02:07","1970000","0","2753364063","963832","1477","2","","0"
"2023-01-29 00:02:06","1970000","0","2754334290","970227","1478","1","","0"
"2023-01-30 00:02:06","1970000","0","2755762653","1428363","1479","1","","0"
"2023-01-31 00:02:08","1970000","0","2757105808","1343155","1480","1","","0"
"2023-02-01 00:02:06","1970000","0","2758052842","947034","1480","0","","0"
"2023-02-02 00:02:07","1960000","-10000","2758900352","847510","1481","1","","0"
"2023-02-03 00:02:07","1960000","0","2759883028","982676","1482","1","","0"
"2023-02-04 00:02:05","1960000","0","2760874727","991699","1484","2","","0"
"2023-02-05 00:02:06","1960000","0","2761927626","1052899","1485","1","","0"
"2023-02-06 00:02:07","1960000","0","2763435926","1508300","1486","1","","0"
"2023-02-07 00:02:06","1960000","0","2764800630","1364704","1487","1","","0"
"2023-02-08 00:02:07","1960000","0","2765717825","917195","1487","0","","0"
"2023-02-09 00:02:05","1960000","0","2766548274","830449","1488","1","","0"
"2023-02-10 00:02:07","1960000","0","2767421841","873567","1488","0","","0"
"2023-02-11 00:02:06","1960000","0","2768209625","787784","1489","1","","0"
"2023-02-12 00:02:06","1960000","0","2769073325","863700","1490","1","","0"
"2023-02-13 00:02:07","1960000","0","2770273962","1200637","1491","1","","0"
"2023-02-14 00:02:08","1960000","0","2771424375","1150413","1492","1","","0"
"2023-02-15 00:02:06","1960000","0","2772244741","820366","1493","1","","0"
"2023-02-16 00:02:05","1960000","0","2773076432","831691","1494","1","","0"
"2023-02-17 00:02:05","1960000","0","2773878211","801779","1494","0","","0"
"2023-02-18 00:02:05","1960000","0","2774640622","762411","1495","1","","0"
"2023-02-19 00:02:06","1960000","0","2775460466","819844","1496","1","","0"
"2023-02-20 00:02:09","1960000","0","2776704232","1243766","1497","1","","0"
"2023-02-21 00:02:07","1960000","0","2777855801","1151569","1498","1","","0"
"2023-02-22 00:02:06","1950000","-10000","2778613395","757594","1498","0","","0"
"2023-02-23 00:02:06","1950000","0","2779326070","712675","1499","1","","0"
"2023-02-24 00:02:06","1950000","0","2780096106","770036","1499","0","","0"
"2023-02-25 00:02:05","1950000","0","2781227139","1131033","1500","1","","0"
"2023-02-26 00:02:05","1950000","0","2782471929","1244790","1502","2","","0"
"2023-02-27 00:02:06","1950000","0","2783889849","1417920","1503","1","","0"
"2023-02-28 00:02:07","1950000","0","2785464358","1574509","1504","1","","0"
"2023-03-01 00:02:07","1950000","0","2786608812","1144454","1504","0","","0"
"2023-03-02 00:02:05","1950000","0","2787514686","905874","1505","1","","0"
"2023-03-03 00:02:05","1950000","0","2788410737","896051","1505","0","","0"
"2023-03-04 00:02:05","1950000","0","2789208501","797764","1507","2","","0"
"2023-03-05 00:02:07","1950000","0","2789917050","708549","1508","1","","0"
"2023-03-06 00:02:05","1950000","0","2791057676","1140626","1509","1","","0"
"2023-03-07 00:02:06","1950000","0","2792071211","1013535","1511","2","","0"
"2023-03-08 00:02:05","1950000","0","2792798460","727249","1512","1","","0"
"2023-03-09 00:02:06","1950000","0","2793859334","1060874","1514","2","","0"
"2023-03-10 00:02:06","1950000","0","2794852973","993639","1515","1","","0"
"2023-03-11 00:02:05","1950000","0","2795861306","1008333","1518","3","","0"
"2023-03-12 00:02:06","1950000","0","2796978094","1116788","1520","2","","0"
"2023-03-13 00:02:06","1950000","0","2798020361","1042267","1522","2","","0"
"2023-03-14 00:02:05","1950000","0","2799194751","1174390","1524","2","","0"
"2023-03-15 00:02:05","1940000","-10000","2800032836","838085","1525","1","","0"
"2023-03-16 00:02:05","1940000","0","2800790707","757871","1527","2","","0"
"2023-03-17 00:02:05","1940000","0","2801593558","802851","1529","2","","0"
"2023-03-18 00:02:07","1940000","0","2802474658","881100","1531","2","","0"
"2023-03-19 00:02:05","1940000","0","2803466522","991864","1533","2","","0"
"2023-03-20 00:02:06","1940000","0","2804705525","1239003","1535","2","","0"
"2023-03-21 00:02:07","1940000","0","2805831494","1125969","1537","2","","0"
"2023-03-22 00:02:06","1940000","0","2806809709","978215","1539","2","","0"
"2023-03-23 00:02:07","1940000","0","2807921368","1111659","1541","2","","0"
"2023-03-24 00:02:06","1940000","0","2808800752","879384","1542","1","","0"
"2023-03-25 00:02:06","1940000","0","2809921700","1120948","1545","3","","0"
"2023-03-26 00:02:06","1940000","0","2810858534","936834","1547","2","","0"
"2023-03-27 00:02:06","1940000","0","2811893131","1034597","1548","1","","0"
"2023-03-28 00:02:07","1940000","0","2812910745","1017614","1550","2","","0"
"2023-03-29 00:02:05","1940000","0","2814101661","1190916","1551","1","","0"
"2023-03-30 00:02:06","1940000","0","2815446149","1344488","1552","1","","0"
"2023-03-31 00:02:06","1930000","-10000","2816751090","1304941","1554","2","","0"
"2023-04-01 00:02:06","1930000","0","2818132500","1381410","1557","3","","0"
"2023-04-02 00:02:06","1930000","0","2819749920","1617420","1559","2","","0"
"2023-04-03 00:02:05","1930000","0","2821233104","1483184","1561","2","","0"
"2023-04-04 00:02:06","1930000","0","2822740436","1507332","1563","2","","0"
"2023-04-05 00:02:07","1930000","0","2824711887","1971451","1564","1","","0"
"2023-04-06 00:02:05","1930000","0","2826619795","1907908","1566","2","","0"
"2023-04-07 00:02:06","1930000","0","2828407208","1787413","1567","1","","0"
"2023-04-08 00:02:06","1930000","0","2830152345","1745137","1570","3","","0"
"2023-04-09 00:02:06","1930000","0","2831680028","1527683","1572","2","","0"
"2023-04-10 00:02:06","1930000","0","2833178385","1498357","1574","2","","0"
"2023-04-11 00:02:07","1930000","0","2834469689","1291304","1576","2","","0"
"2023-04-12 00:02:06","1930000","0","2835553039","1083350","1577","1","","0"
"2023-04-13 00:02:06","1930000","0","2836488138","935099","1579","2","","0"
"2023-04-14 00:02:09","1930000","0","2837412237","924099","1580","1","","0"
"2023-04-15 00:02:09","1930000","0","2838203736","791499","1583","3","","0"
"2023-04-16 00:02:06","1930000","0","2839094407","890671","1584","1","","0"
"2023-04-17 00:02:06","1930000","0","2840469962","1375555","1585","1","","0"
"2023-04-18 00:02:06","1930000","0","2841751264","1281302","1587","2","","0"
"2023-04-19 00:02:07","1930000","0","2842510889","759625","1588","1","","0"
"2023-04-20 00:02:05","1930000","0","2843257032","746143","1590","2","","0"
"2023-04-21 00:02:08","1930000","0","2844081708","824676","1591","1","","0"
"2023-04-22 00:02:06","1930000","0","2844897967","816259","1594","3","","0"
"2023-04-23 00:02:06","1930000","0","2845777748","879781","1596","2","","0"
"2023-04-24 00:02:06","1930000","0","2846816784","1039036","1598","2","","0"
"2023-04-25 00:02:05","1930000","0","2848040516","1223732","1600","2","","0"
"2023-04-26 00:02:07","1930000","0","2848782261","741745","1603","3","","0"
"2023-04-27 00:02:04","1920000","-10000","2849553880","771619","1604","1","","0"
"2023-04-28 00:02:06","1920000","0","2850412711","858831","1612","8","","0"
"2023-04-29 00:02:06","1920000","0","2851215617","802906","1614","2","","0"
"2023-04-30 00:02:07","1920000","0","2851978545","762928","1617","3","","0"
"2023-05-01 00:02:05","1920000","0","2853131448","1152903","1618","1","","0"
"2023-05-02 00:02:06","1920000","0","2854174170","1042722","1619","1","","0"
"2023-05-03 00:02:07","1920000","0","2854821192","647022","1620","1","","0"
"2023-05-04 00:02:06","1920000","0","2855443075","621883","1622","2","","0"
"2023-05-05 00:02:06","1920000","0","2856247595","804520","1623","1","","0"
"2023-05-06 00:02:07","1920000","0","2857060653","813058","1626","3","","0"
"2023-05-07 00:02:06","1920000","0","2857949612","888959","1628","2","","0"
"2023-05-08 00:02:06","1920000","0","2858949427","999815","1630","2","","0"
"2023-05-09 00:02:07","1920000","0","2859986590","1037163","1632","2","","0"
"2023-05-10 00:02:06","1920000","0","2860635560","648970","1634","2","","0"
"2023-05-11 00:02:09","1920000","0","2861210370","574810","1636","2","","0"
"2023-05-12 00:02:06","1920000","0","2861885682","675312","1637","1","","0"
"2023-05-13 00:02:06","1920000","0","2862408207","522525","1640","3","","0"
"2023-05-14 00:02:06","1920000","0","2863003993","595786","1642","2","","0"
"2023-05-15 00:02:05","1920000","0","2863989548","985555","1644","2","","0"
"2023-05-16 00:02:08","1920000","0","2864860869","871321","1646","2","","0"
"2023-05-17 00:02:05","1920000","0","2865482805","621936","1647","1","","0"
"2023-05-18 00:02:05","1920000","0","2866062068","579263","1649","2","","0"
"2023-05-19 00:02:05","1920000","0","2866689601","627533","1650","1","","0"
"2023-05-20 00:02:06","1920000","0","2867293060","603459","1653","3","","0"
"2023-05-21 00:02:06","1920000","0","2867939196","646136","1655","2","","0"
"2023-05-22 00:02:05","1910000","-10000","2868830793","891597","1657","2","","0"
"2023-05-23 00:02:06","1910000","0","2869737867","907074","1659","2","","0"
"2023-05-24 00:02:06","1910000","0","2870417712","679845","1660","1","","0"
"2023-05-25 00:02:05","1910000","0","2871019805","602093","1662","2","","0"
"2023-05-26 00:02:07","1910000","0","2871630558","610753","1663","1","","0"
"2023-05-27 00:02:05","1910000","0","2872175299","544741","1666","3","","0"
"2023-05-28 00:02:06","1910000","0","2872887420","712121","1668","2","","0"
"2023-05-29 00:02:04","1910000","0","2873870677","983257","1670","2","","0"
"2023-05-30 00:02:06","1910000","0","2875143379","1272702","1672","2","","0"
"2023-05-31 00:02:06","1910000","0","2876074121","930742","1673","1","","0"
"2023-06-01 00:02:08","1910000","0","2876762429","688308","1675","2","","0"
"2023-06-02 00:02:05","1910000","0","2877405997","643568","1677","2","","0"
"2023-06-03 00:02:06","1910000","0","2878062399","656402","1680","3","","0"
"2023-06-04 00:02:05","1910000","0","2879003834","941435","1682","2","","0"
"2023-06-05 00:02:06","1910000","0","2879792563","788729","1684","2","","0"
"2023-06-06 00:02:06","1910000","0","2880754756","962193","1686","2","","0"
"2023-06-07 00:02:05","1910000","0","2881436860","682104","1688","2","","0"
"2023-06-08 00:02:07","1910000","0","2882061701","624841","1689","1","","0"
"2023-06-09 00:02:06","1910000","0","2882662993","601292","1691","2","","0"
"2023-06-10 00:02:07","1910000","0","2883368877","705884","1694","3","","0"
"2023-06-11 00:02:06","1910000","0","2884104075","735198","1696","2","","0"
"2023-06-12 00:02:05","1910000","0","2885074665","970590","1698","2","","0"
"2023-06-13 00:02:07","1910000","0","2886108421","1033756","1700","2","","0"
"2023-06-14 00:02:07","1910000","0","2886918075","809654","1702","2","","0"
"2023-06-15 00:02:06","1910000","0","2887724052","805977","1704","2","","0"
"2023-06-16 00:02:06","1910000","0","2888680280","956228","1706","2","","0"
"2023-06-17 00:02:05","1910000","0","2889711227","1030947","1709","3","","0"
"2023-06-18 00:02:06","1910000","0","2890700812","989585","1711","2","","0"
"2023-06-19 00:02:07","1910000","0","2892313373","1612561","1712","1","","0"
"2023-06-20 00:02:06","1910000","0","2893799995","1486622","1714","2","","0"
"2023-06-21 00:02:06","1910000","0","2894948706","1148711","1716","2","","0"
"2023-06-22 00:02:06","1910000","0","2896136193","1187487","1718","2","","0"
"2023-06-23 00:02:06","1910000","0","2897517393","1381200","1720","2","","0"
"2023-06-24 00:02:06","1910000","0","2898883462","1366069","1723","3","","0"
"2023-06-25 00:02:07","1910000","0","2900267044","1383582","1724","1","","0"
"2023-06-26 00:02:06","1910000","0","2902121362","1854318","1725","1","","0"
"2023-06-27 00:02:06","1910000","0","2903763873","1642511","1726","1","","0"
"2023-06-28 00:02:06","1910000","0","2904968077","1204204","1728","2","","0"
"2023-06-29 00:02:07","1910000","0","2905913428","945351","1729","1","","0"
"2023-06-30 00:02:05","1910000","0","2906875440","962012","1730","1","","0"
"2023-07-01 00:02:06","1910000","0","2907721665","846225","1733","3","","0"
"2023-07-02 00:02:05","1910000","0","2908706340","984675","1735","2","","0"
"2023-07-03 00:02:06","1910000","0","2910309797","1603457","1736","1","","0"
"2023-07-04 00:02:05","1910000","0","2911663586","1353789","1737","1","","0"
"2023-07-05 00:02:06","1910000","0","2912632488","968902","1739","2","","0"
"2023-07-06 00:02:06","1910000","0","2913541287","908799","1740","1","","0"
"2023-07-07 00:02:05","1910000","0","2914499276","957989","1741","1","","0"
"2023-07-08 00:02:05","1910000","0","2915376353","877077","1744","3","","0"
"2023-07-09 00:02:06","1910000","0","2916222550","846197","1745","1","","0"
"2023-07-10 00:02:05","1910000","0","2917665331","1442781","1746","1","","0"
"2023-07-11 00:02:06","1910000","0","2919295734","1630403","1747","1","","0"
"2023-07-12 00:02:05","1910000","0","2920360403","1064669","1748","1","","0"
"2023-07-13 00:02:05","1910000","0","2921456163","1095760","1749","1","","0"
"2023-07-14 00:02:05","1910000","0","2922362631","906468","1750","1","","0"
"2023-07-15 00:02:07","1910000","0","2923284597","921966","1752","2","","0"
"2023-07-16 00:02:06","1910000","0","2924087580","802983","1753","1","","0"
"2023-07-17 00:02:06","1910000","0","2925235191","1147611","1754","1","","0"
"2023-07-18 00:02:05","1910000","0","2926256514","1021323","1755","1","","0"
"2023-07-19 00:02:06","1910000","0","2927379224","1122710","1757","2","","0"
"2023-07-20 00:02:06","1910000","0","2928174393","795169","1759","2","","0"
"2023-07-21 00:02:07","1910000","0","2929081908","907515","1761","2","","0"
"2023-07-22 00:02:07","1910000","0","2929942736","860828","1763","2","","0"
"2023-07-23 00:02:05","1910000","0","2931017211","1074475","1765","2","","0"
"2023-07-24 00:02:04","1910000","0","2932002816","985605","1767","2","","0"
"2023-07-25 00:02:06","1910000","0","2933085358","1082542","1769","2","","0"
"2023-07-26 00:02:06","1910000","0","2934431929","1346571","1771","2","","0"
"2023-07-27 00:02:05","1910000","0","2936040883","1608954","1773","2","","0"
"2023-07-28 00:02:08","1910000","0","2937636646","1595763","1775","2","","0"
"2023-07-29 00:02:06","1910000","0","2939592296","1955650","1778","3","","0"
"2023-07-30 00:02:06","1910000","0","2941875287","2282991","1780","2","","0"
"2023-07-31 00:02:06","1900000","-10000","2943876818","2001531","1782","2","","0"
"2023-08-01 00:02:06","1910000","10000","2945554997","1678179","1784","2","","0"
"2023-08-02 00:02:06","1910000","0","2947777789","2222792","1786","2","","0"
"2023-08-03 00:02:06","1910000","0","2949571250","1793461","1788","2","","0"
"2023-08-04 00:02:07","1910000","0","2951442583","1871333","1790","2","","0"
"2023-08-05 00:02:06","1910000","0","2953269062","1826479","1793","3","","0"
"2023-08-06 00:02:07","1910000","0","2954865871","1596809","1795","2","","0"
"2023-08-07 00:02:06","1900000","-10000","2956096026","1230155","1797","2","","0"
"2023-08-08 00:02:07","1900000","0","2957309332","1213306","1799","2","","0"
"2023-08-09 00:02:06","1900000","0","2958698162","1388830","1802","3","","0"
"2023-08-10 00:02:06","1900000","0","2960087004","1388842","1803","1","","0"
"2023-08-11 00:02:07","1900000","0","2961827237","1740233","1805","2","","0"
"2023-08-12 00:02:07","1900000","0","2963666509","1839272","1808","3","","0"
"2023-08-13 00:02:06","1900000","0","2965129673","1463164","1810","2","","0"
"2023-08-14 00:02:07","1900000","0","2966349661","1219988","1812","2","","0"
"2023-08-15 00:02:07","1900000","0","2967574787","1225126","1814","2","","0"
"2023-08-16 00:02:06","1900000","0","2969067104","1492317","1816","2","","0"
"2023-08-17 00:02:06","1900000","0","2970553259","1486155","1818","2","","0"
"2023-08-18 00:02:05","1900000","0","2971965026","1411767","1820","2","","0"
"2023-08-19 00:02:06","1900000","0","2973534383","1569357","1823","3","","0"
"2023-08-20 00:02:05","1900000","0","2975179940","1645557","1825","2","","0"
"2023-08-21 00:02:07","1900000","0","2976536303","1356363","1827","2","","0"
"2023-08-22 00:02:06","1900000","0","2977770523","1234220","1829","2","","0"
"2023-08-23 00:02:06","1900000","0","2979240684","1470161","1831","2","","0"
"2023-08-24 00:02:06","1900000","0","2980543146","1302462","1833","2","","0"
"2023-08-25 00:02:08","1900000","0","2981870207","1327061","1835","2","","0"
"2023-08-26 00:02:06","1900000","0","2983269856","1399649","1838","3","","0"
"2023-08-27 00:02:07","1900000","0","2984584660","1314804","1840","2","","0"
"2023-08-28 00:02:07","1900000","0","2985675956","1091296","1842","2","","0"
"2023-08-29 00:02:07","1900000","0","2986844197","1168241","1844","2","","0"
"2023-08-30 00:02:08","1900000","0","2988069660","1225463","1846","2","","0"
"2023-08-31 00:02:06","1900000","0","2989258923","1189263","1848","2","","0"
"2023-09-01 00:02:07","1900000","0","2990622649","1363726","1850","2","","0"
"2023-09-02 00:02:07","1900000","0","2992227084","1604435","1853","3","","0"
"2023-09-03 00:02:07","1900000","0","2993725338","1498254","1855","2","","0"
"2023-09-04 00:02:06","1900000","0","2995637296","1911958","1857","2","","0"
"2023-09-05 00:02:08","1900000","0","2997468700","1831404","1859","2","","0"
"2023-09-06 00:02:07","1900000","0","2998816894","1348194","1861","2","","0"
"2023-09-07 00:02:06","1900000","0","2999966690","1149796","1863","2","","0"
"2023-09-08 00:02:06","1900000","0","3001248266","1281576","1865","2","","0"
"2023-09-09 00:02:08","1900000","0","3002499895","1251629","1868","3","","0"
"2023-09-10 00:02:06","1900000","0","3003736713","1236818","1870","2","","0"
"2023-09-11 00:02:07","1900000","0","3005282770","1546057","1872","2","","0"
"2023-09-12 00:02:08","1900000","0","3006701178","1418408","1874","2","","0"
"2023-09-13 00:02:07","1900000","0","3007776727","1075549","1876","2","","0"
"2023-09-14 00:02:07","1900000","0","3008849917","1073190","1878","2","","0"
"2023-09-15 00:02:08","1900000","0","3009799804","949887","1879","1","","0"
"2023-09-16 00:02:07","1900000","0","3010628687","828883","1882","3","","0"
"2023-09-17 00:02:06","1900000","0","3011549017","920330","1884","2","","0"
"2023-09-18 00:02:07","1900000","0","3012809678","1260661","1886","2","","0"
"2023-09-19 00:02:05","1900000","0","3012809678","0","1888","2","","0"
"2023-09-20 00:02:07","1900000","0","3015723886","2914208","1890","2","","0"
"2023-09-21 00:02:07","1900000","0","3016742870","1018984","1892","2","","0"
"2023-09-22 00:02:06","1900000","0","3017751682","1008812","1894","2","","0"
"2023-09-23 00:02:06","1900000","0","3019107077","1355395","1896","2","","0"
"2023-09-24 00:02:07","1900000","0","3020423705","1316628","1898","2","","0"
"2023-09-25 00:02:06","1900000","0","3022263593","1839888","1900","2","","0"
"2023-09-26 00:02:07","1900000","0","3024173230","1909637","1902","2","","0"
"2023-09-27 00:02:06","1900000","0","3025382496","1209266","1904","2","","0"
"2023-09-28 00:02:07","1900000","0","3026393200","1010704","1906","2","","0"
"2023-09-29 00:02:06","1900000","0","3027408331","1015131","1908","2","","0"
"2023-09-30 00:02:06","1900000","0","3028340917","932586","1911","3","","0"
"2023-10-01 00:02:06","1900000","0","3029199145","858228","1912","1","","0"
"2023-10-02 00:02:06","1900000","0","3030336856","1137711","1914","2","","0"
"2023-10-03 00:02:07","1900000","0","3031586020","1249164","1916","2","","0"
"2023-10-04 00:02:06","1900000","0","3032545256","959236","1918","2","","0"
"2023-10-05 00:02:05","1900000","0","3033401803","856547","1920","2","","0"
"2023-10-06 00:02:07","1900000","0","3034357767","955964","1921","1","","0"
"2023-10-07 00:02:05","1900000","0","3035238581","880814","1924","3","","0"
"2023-10-08 00:02:07","1900000","0","3035980515","741934","1926","2","","0"
"2023-10-09 00:02:05","1900000","0","3037024274","1043759","1928","2","","0"
"2023-10-10 00:02:05","1900000","0","3038622167","1597893","1929","1","","0"
"2023-10-11 00:02:06","1900000","0","3039889441","1267274","1931","2","","0"
"2023-10-12 00:02:08","1900000","0","3040841833","952392","1933","2","","0"
"2023-10-13 00:02:07","1900000","0","3041544647","702814","1935","2","","0"
"2023-10-14 00:02:07","1900000","0","3042186453","641806","1938","3","","0"
"2023-10-15 00:02:04","1900000","0","3043159468","973015","1940","2","","0"
"2023-10-16 00:02:06","1900000","0","3044270164","1110696","1941","1","","0"
"2023-10-17 00:02:07","1900000","0","3045352981","1082817","1943","2","","0"
"2023-10-18 00:02:08","1900000","0","3046284619","931638","1945","2","","0"
"2023-10-19 00:02:07","1900000","0","3047226843","942224","1947","2","","0"
"2023-10-20 00:02:06","1900000","0","3048148352","921509","1949","2","","0"
"2023-10-21 00:02:07","1900000","0","3049228908","1080556","1952","3","","0"
"2023-10-22 00:02:06","1900000","0","3050624711","1395803","1954","2","","0"
"2023-10-23 00:02:05","1900000","0","3052797901","2173190","1956","2","","0"
"2023-10-24 00:02:07","1900000","0","3054867993","2070092","1958","2","","0"
"2023-10-25 00:02:06","1900000","0","3056566414","1698421","1960","2","","0"
"2023-10-26 00:02:08","1900000","0","3057964454","1398040","1962","2","","0"
"2023-10-27 00:02:06","1900000","0","3059367363","1402909","1964","2","","0"
"2023-10-28 00:02:07","1900000","0","3060790219","1422856","1967","3","","0"
"2023-10-29 00:02:06","1900000","0","3062151407","1361188","1969","2","","0"
"2023-10-30 00:02:06","1900000","0","3063891303","1739896","1971","2","","0"
"2023-10-31 00:02:08","1900000","0","3065602710","1711407","1973","2","","0"
"2023-11-01 00:02:08","1900000","0","3066997061","1394351","1975","2","","0"
"2023-11-02 00:02:06","1900000","0","3068182949","1185888","1977","2","","0"
"2023-11-03 00:02:06","1900000","0","3069648665","1465716","1979","2","","0"
"2023-11-04 00:02:07","1900000","0","3071075659","1426994","1982","3","","0"
"2023-11-05 00:02:06","1900000","0","3072820345","1744686","1984","2","","0"
"2023-11-06 00:02:06","1900000","0","3074605204","1784859","1986","2","","0"
"2023-11-07 00:02:07","1900000","0","3076421620","1816416","1988","2","","0"
"2023-11-08 00:02:06","1900000","0","3077586810","1165190","1990","2","","0"
