"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-10-31 00:02:05","1410000","10000","1546841740","1147241","2687","1","","0"
"2022-11-01 00:02:05","1410000","0","1548017062","1175322","2688","1","","0"
"2022-11-02 00:02:05","1410000","0","1549040589","1023527","2689","1","","0"
"2022-11-03 00:02:05","1410000","0","1550037693","997104","2690","1","","0"
"2022-11-04 00:02:05","1410000","0","1551056804","1019111","2691","1","","0"
"2022-11-05 00:02:06","1410000","0","1552215212","1158408","2692","1","","0"
"2022-11-06 00:02:04","1410000","0","1553318998","1103786","2693","1","","0"
"2022-11-07 00:02:06","1410000","0","1554408465","1089467","2694","1","","0"
"2022-11-08 00:02:06","1410000","0","1555691616","1283151","2695","1","","0"
"2022-11-09 00:02:04","1410000","0","1556647660","956044","2696","1","","0"
"2022-11-10 00:02:05","1410000","0","1557644871","997211","2697","1","","0"
"2022-11-11 00:02:05","1410000","0","1558646151","1001280","2698","1","","0"
"2022-11-12 00:02:05","1410000","0","1559641649","995498","2699","1","","0"
"2022-11-13 00:02:04","1410000","0","1559641649","0","2700","1","","0"
"2022-11-14 00:02:06","1410000","0","1561842738","2201089","2701","1","","0"
"2022-11-15 00:02:06","1410000","0","1563066342","1223604","2702","1","","0"
"2022-11-16 00:02:06","1410000","0","1564010053","943711","2703","1","","0"
"2022-11-17 00:02:08","1410000","0","1564994185","984132","2704","1","","0"
"2022-11-18 00:02:05","1410000","0","1565933367","939182","2705","1","","0"
"2022-11-19 00:02:05","1410000","0","1566845239","911872","2706","1","","0"
"2022-11-20 00:02:06","1410000","0","1567814596","969357","2707","1","","0"
"2022-11-21 00:02:05","1410000","0","1568838077","1023481","2708","1","","0"
"2022-11-22 00:02:05","1410000","0","1569912599","1074522","2709","1","","0"
"2022-11-23 00:02:04","1410000","0","1570748834","836235","2710","1","","0"
"2022-11-24 00:02:06","1410000","0","1571622962","874128","2711","1","","0"
"2022-11-25 00:02:05","1410000","0","1572622139","999177","2712","1","","0"
"2022-11-26 00:02:05","1420000","10000","1573436889","814750","2713","1","","0"
"2022-11-27 00:02:05","1420000","0","1574300504","863615","2714","1","","0"
"2022-11-28 00:02:05","1420000","0","1575238217","937713","2715","1","","0"
"2022-11-29 00:02:07","1420000","0","1576306525","1068308","2716","1","","0"
"2022-11-30 00:02:06","1420000","0","1577172014","865489","2717","1","","0"
"2022-12-01 00:02:04","1420000","0","1578062740","890726","2718","1","","0"
"2022-12-02 00:02:05","1420000","0","1578925742","863002","2719","1","","0"
"2022-12-03 00:02:04","1420000","0","1579790640","864898","2720","1","","0"
"2022-12-04 00:02:05","1420000","0","1580676497","885857","2721","1","","0"
"2022-12-05 00:02:05","1420000","0","1581678280","1001783","2722","1","","0"
"2022-12-06 00:02:06","1420000","0","1582716205","1037925","2723","1","","0"
"2022-12-07 00:02:06","1420000","0","1583563779","847574","2724","1","","0"
"2022-12-08 00:02:05","1420000","0","1584420242","856463","2725","1","","0"
"2022-12-09 00:02:05","1420000","0","1585291732","871490","2726","1","","0"
"2022-12-10 00:02:04","1420000","0","1586174945","883213","2727","1","","0"
"2022-12-11 00:02:04","1420000","0","1587076719","901774","2728","1","","0"
"2022-12-12 00:02:04","1420000","0","1588042674","965955","2729","1","","0"
"2022-12-13 00:02:05","1420000","0","1589082145","1039471","2730","1","","0"
"2022-12-14 00:02:05","1420000","0","1589914714","832569","2731","1","","0"
"2022-12-15 00:02:05","1420000","0","1590817058","902344","2732","1","","0"
"2022-12-16 00:02:06","1420000","0","1591653832","836774","2733","1","","0"
"2022-12-17 00:02:06","1420000","0","1592552379","898547","2734","1","","0"
"2022-12-18 00:02:05","1420000","0","1593377806","825427","2735","1","","0"
"2022-12-19 00:02:05","1420000","0","1594295593","917787","2736","1","","0"
"2022-12-20 00:02:07","1420000","0","1595297359","1001766","2737","1","","0"
"2022-12-21 00:02:05","1420000","0","1596128630","831271","2738","1","","0"
"2022-12-22 00:02:06","1420000","0","1596962447","833817","2739","1","","0"
"2022-12-23 00:02:06","1420000","0","1597804908","842461","2740","1","","0"
"2022-12-24 00:02:04","1420000","0","1598646801","841893","2741","1","","0"
"2022-12-25 00:02:05","1420000","0","1599600832","954031","2742","1","","0"
"2022-12-26 00:02:06","1420000","0","1600494856","894024","2743","1","","0"
"2022-12-27 00:02:05","1420000","0","1601404670","909814","2744","1","","0"
"2022-12-28 00:02:05","1420000","0","1602217946","813276","2745","1","","0"
"2022-12-29 00:02:05","1420000","0","1603082925","864979","2746","1","","0"
"2022-12-30 00:02:06","1430000","10000","1603983750","900825","2747","1","","0"
"2022-12-31 00:02:05","1430000","0","1605133044","1149294","2748","1","","0"
"2023-01-01 00:02:05","1430000","0","1606116756","983712","2749","1","","0"
"2023-01-02 00:02:05","1430000","0","1607099693","982937","2750","1","","0"
"2023-01-03 00:02:06","1430000","0","1608020119","920426","2751","1","","0"
"2023-01-04 00:02:07","1430000","0","1609088347","1068228","2752","1","","0"
"2023-01-05 00:02:06","1430000","0","1610277276","1188929","2753","1","","0"
"2023-01-06 00:02:07","1430000","0","1611482910","1205634","2754","1","","0"
"2023-01-07 00:02:06","1430000","0","1612527044","1044134","2755","1","","0"
"2023-01-08 00:02:06","1430000","0","1613531935","1004891","2756","1","","0"
"2023-01-09 00:02:06","1430000","0","1614547020","1015085","2757","1","","0"
"2023-01-10 00:02:04","1430000","0","1615626153","1079133","2758","1","","0"
"2023-01-11 00:02:07","1430000","0","1616748878","1122725","2759","1","","0"
"2023-01-12 00:02:05","1430000","0","1617622148","873270","2760","1","","0"
"2023-01-13 00:02:07","1430000","0","1618746089","1123941","2761","1","","0"
"2023-01-14 00:02:05","1430000","0","1619352476","606387","2762","1","","0"
"2023-01-15 00:02:06","1430000","0","1620756114","1403638","2763","1","","0"
"2023-01-16 00:02:05","1430000","0","1621905509","1149395","2764","1","","0"
"2023-01-17 00:02:06","1440000","10000","1623101421","1195912","2765","1","","0"
"2023-01-18 00:02:05","1440000","0","1624172962","1071541","2766","1","","0"
"2023-01-19 00:02:05","1440000","0","1625120731","947769","2767","1","","0"
"2023-01-20 00:02:05","1440000","0","1626220087","1099356","2768","1","","0"
"2023-01-21 00:02:05","1440000","0","1627264223","1044136","2769","1","","0"
"2023-01-22 00:02:05","1440000","0","1628239769","975546","2770","1","","0"
"2023-01-23 00:02:06","1440000","0","1629451932","1212163","2771","1","","0"
"2023-01-24 00:02:07","1440000","0","1630782538","1330606","2772","1","","0"
"2023-01-25 00:02:07","1440000","0","1631981807","1199269","2773","1","","0"
"2023-01-26 00:02:05","1440000","0","1633145720","1163913","2774","1","","0"
"2023-01-27 00:02:07","1440000","0","1634271892","1126172","2775","1","","0"
"2023-01-28 00:02:07","1440000","0","1635358697","1086805","2776","1","","0"
"2023-01-29 00:02:06","1440000","0","1636457328","1098631","2777","1","","0"
"2023-01-30 00:02:06","1440000","0","1637654896","1197568","2778","1","","0"
"2023-01-31 00:02:07","1440000","0","1638946380","1291484","2779","1","","0"
"2023-02-01 00:02:06","1440000","0","1640070719","1124339","2780","1","","0"
"2023-02-02 00:02:06","1440000","0","1641110977","1040258","2781","1","","0"
"2023-02-03 00:02:06","1440000","0","1642323105","1212128","2782","1","","0"
"2023-02-04 00:02:05","1440000","0","1643515317","1192212","2783","1","","0"
"2023-02-05 00:02:06","1440000","0","1644633144","1117827","2784","1","","0"
"2023-02-06 00:02:05","1440000","0","1645862890","1229746","2785","1","","0"
"2023-02-07 00:02:05","1450000","10000","1647148287","1285397","2786","1","","0"
"2023-02-08 00:02:06","1450000","0","1648256039","1107752","2787","1","","0"
"2023-02-09 00:02:04","1450000","0","1649320256","1064217","2788","1","","0"
"2023-02-10 00:02:06","1450000","0","1650317162","996906","2789","1","","0"
"2023-02-11 00:02:05","1450000","0","1651371068","1053906","2790","1","","0"
"2023-02-12 00:02:06","1450000","0","1652424585","1053517","2791","1","","0"
"2023-02-13 00:02:06","1450000","0","1653616057","1191472","2792","1","","0"
"2023-02-14 00:02:07","1450000","0","1654978255","1362198","2793","1","","0"
"2023-02-15 00:02:05","1450000","0","1656272373","1294118","2794","1","","0"
"2023-02-16 00:02:05","1450000","0","1657520534","1248161","2795","1","","0"
"2023-02-17 00:02:04","1450000","0","1658671985","1151451","2796","1","","0"
"2023-02-18 00:02:05","1450000","0","1659776286","1104301","2797","1","","0"
"2023-02-19 00:02:05","1450000","0","1660801319","1025033","2798","1","","0"
"2023-02-20 00:02:09","1450000","0","1661959288","1157969","2799","1","","0"
"2023-02-21 00:02:06","1450000","0","1663211072","1251784","2800","1","","0"
"2023-02-22 00:02:05","1450000","0","1664313960","1102888","2801","1","","0"
"2023-02-23 00:02:05","1450000","0","1665383257","1069297","2802","1","","0"
"2023-02-24 00:02:05","1450000","0","1666543659","1160402","2803","1","","0"
"2023-02-25 00:02:05","1450000","0","1667793097","1249438","2804","1","","0"
"2023-02-26 00:02:05","1450000","0","1668953362","1160265","2805","1","","0"
"2023-02-27 00:02:05","1450000","0","1670066800","1113438","2806","1","","0"
"2023-02-28 00:02:06","1450000","0","1671287871","1221071","2807","1","","0"
"2023-03-01 00:02:06","1460000","10000","1672301878","1014007","2808","1","","0"
"2023-03-02 00:02:05","1460000","0","1673290082","988204","2809","1","","0"
"2023-03-03 00:02:05","1460000","0","1674504112","1214030","2810","1","","0"
"2023-03-04 00:02:04","1460000","0","1675583569","1079457","2811","1","","0"
"2023-03-05 00:02:06","1460000","0","1676497656","914087","2812","1","","0"
"2023-03-06 00:02:04","1460000","0","1677608476","1110820","2813","1","","0"
"2023-03-07 00:02:06","1460000","0","1678753074","1144598","2814","1","","0"
"2023-03-08 00:02:04","1460000","0","1679771488","1018414","2815","1","","0"
"2023-03-09 00:02:06","1460000","0","1680698233","926745","2816","1","","0"
"2023-03-10 00:02:05","1460000","0","1681730102","1031869","2817","1","","0"
"2023-03-11 00:02:04","1460000","0","1682678611","948509","2818","1","","0"
"2023-03-12 00:02:05","1460000","0","1683678275","999664","2819","1","","0"
"2023-03-13 00:02:06","1460000","0","1684560606","882331","2820","1","","0"
"2023-03-14 00:02:04","1460000","0","1685551499","990893","2821","1","","0"
"2023-03-15 00:02:04","1460000","0","1686482154","930655","2822","1","","0"
"2023-03-16 00:02:04","1460000","0","1687386474","904320","2823","1","","0"
"2023-03-17 00:02:05","1460000","0","1688365928","979454","2824","1","","0"
"2023-03-18 00:02:06","1460000","0","1689289999","924071","2825","1","","0"
"2023-03-19 00:02:05","1460000","0","1690373548","1083549","2826","1","","0"
"2023-03-20 00:02:06","1460000","0","1691409239","1035691","2827","1","","0"
"2023-03-21 00:02:06","1460000","0","1692381896","972657","2828","1","","0"
"2023-03-22 00:02:06","1460000","0","1693341640","959744","2829","1","","0"
"2023-03-23 00:02:06","1460000","0","1694362354","1020714","2830","1","","0"
"2023-03-24 00:02:05","1460000","0","1695214833","852479","2831","1","","0"
"2023-03-25 00:02:06","1460000","0","1696399757","1184924","2832","1","","0"
"2023-03-26 00:02:06","1470000","10000","1697268019","868262","2833","1","","0"
"2023-03-27 00:02:06","1470000","0","1698214084","946065","2834","1","","0"
"2023-03-28 00:02:06","1470000","0","1699181263","967179","2835","1","","0"
"2023-03-29 00:02:04","1470000","0","1700179077","997814","2836","1","","0"
"2023-03-30 00:02:05","1470000","0","1701150827","971750","2837","1","","0"
"2023-03-31 00:02:05","1470000","0","1702173309","1022482","2838","1","","0"
"2023-04-01 00:02:06","1470000","0","1703196451","1023142","2839","1","","0"
"2023-04-02 00:02:06","1470000","0","1704197357","1000906","2840","1","","0"
"2023-04-03 00:02:04","1470000","0","1705203267","1005910","2841","1","","0"
"2023-04-04 00:02:05","1470000","0","1706355414","1152147","2842","1","","0"
"2023-04-05 00:02:06","1470000","0","1707464063","1108649","2843","1","","0"
"2023-04-06 00:02:05","1470000","0","1708510521","1046458","2844","1","","0"
"2023-04-07 00:02:06","1470000","0","1709571119","1060598","2845","1","","0"
"2023-04-08 00:02:05","1470000","0","1710640276","1069157","2846","1","","0"
"2023-04-09 00:02:06","1470000","0","1711594700","954424","2847","1","","0"
"2023-04-10 00:02:05","1470000","0","1712610313","1015613","2848","1","","0"
"2023-04-11 00:02:07","1470000","0","1713894518","1284205","2849","1","","0"
"2023-04-12 00:02:05","1470000","0","1714985792","1091274","2850","1","","0"
"2023-04-13 00:02:05","1470000","0","1715916239","930447","2851","1","","0"
"2023-04-14 00:02:07","1470000","0","1716882295","966056","2852","1","","0"
"2023-04-15 00:02:07","1470000","0","1717859651","977356","2853","1","","0"
"2023-04-16 00:02:06","1470000","0","1718726762","867111","2854","1","","0"
"2023-04-17 00:02:05","1470000","0","1719855068","1128306","2855","1","","0"
"2023-04-18 00:02:06","1480000","10000","1721126383","1271315","2856","1","","0"
"2023-04-19 00:02:06","1480000","0","1722031632","905249","2857","1","","0"
"2023-04-20 00:02:05","1480000","0","1722959736","928104","2858","1","","0"
"2023-04-21 00:02:07","1480000","0","1723872871","913135","2859","1","","0"
"2023-04-22 00:02:06","1480000","0","1724791509","918638","2860","1","","0"
"2023-04-23 00:02:06","1480000","0","1725734832","943323","2861","1","","0"
"2023-04-24 00:02:05","1480000","0","1726657848","923016","2862","1","","0"
"2023-04-25 00:02:04","1480000","0","1727823150","1165302","2863","1","","0"
"2023-04-26 00:02:06","1480000","0","1728958343","1135193","2864","1","","0"
"2023-04-27 00:02:04","1480000","0","1729942520","984177","2865","1","","0"
"2023-04-28 00:02:05","1480000","0","1730885398","942878","2866","1","","0"
"2023-04-29 00:02:05","1480000","0","1731801834","916436","2867","1","","0"
"2023-04-30 00:02:07","1480000","0","1732659943","858109","2868","1","","0"
"2023-05-01 00:02:04","1480000","0","1733628881","968938","2869","1","","0"
"2023-05-02 00:02:05","1480000","0","1734789995","1161114","2870","1","","0"
"2023-05-03 00:02:06","1480000","0","1735739887","949892","2871","1","","0"
"2023-05-04 00:02:06","1480000","0","1736620620","880733","2872","1","","0"
"2023-05-05 00:02:05","1480000","0","1737532141","911521","2873","1","","0"
"2023-05-06 00:02:06","1480000","0","1738484855","952714","2874","1","","0"
"2023-05-07 00:02:05","1480000","0","1739455990","971135","2875","1","","0"
"2023-05-08 00:02:06","1480000","0","1740432005","976015","2876","1","","0"
"2023-05-09 00:02:06","1480000","0","1741626559","1194554","2877","1","","0"
"2023-05-10 00:02:05","1480000","0","1742575231","948672","2878","1","","0"
"2023-05-11 00:02:07","1480000","0","1743497340","922109","2879","1","","0"
"2023-05-12 00:02:05","1480000","0","1744484723","987383","2880","1","","0"
"2023-05-13 00:02:06","1480000","0","1745431818","947095","2881","1","","0"
"2023-05-14 00:02:06","1490000","10000","1746372204","940386","2882","1","","0"
"2023-05-15 00:02:04","1490000","0","1747541851","1169647","2883","1","","0"
"2023-05-16 00:02:08","1490000","0","1748757484","1215633","2884","1","","0"
"2023-05-17 00:02:05","1490000","0","1749874097","1116613","2885","1","","0"
"2023-05-18 00:02:05","1490000","0","1750976568","1102471","2886","1","","0"
"2023-05-19 00:02:05","1490000","0","1752087637","1111069","2887","1","","0"
"2023-05-20 00:02:05","1490000","0","1753184857","1097220","2888","1","","0"
"2023-05-21 00:02:05","1490000","0","1754208322","1023465","2889","1","","0"
"2023-05-22 00:02:05","1490000","0","1755314769","1106447","2890","1","","0"
"2023-05-23 00:02:05","1490000","0","1756545824","1231055","2891","1","","0"
"2023-05-24 00:02:05","1500000","10000","1757701644","1155820","2892","1","","0"
"2023-05-25 00:02:05","1500000","0","1758833773","1132129","2893","1","","0"
"2023-05-26 00:02:07","1500000","0","1759897637","1063864","2894","1","","0"
"2023-05-27 00:02:04","1500000","0","1760931163","1033526","2895","1","","0"
"2023-05-28 00:02:06","1500000","0","1761828927","897764","2896","1","","0"
"2023-05-29 00:02:04","1500000","0","1762927151","1098224","2897","1","","0"
"2023-05-30 00:02:05","1500000","0","1764134730","1207579","2898","1","","0"
"2023-05-31 00:02:05","1500000","0","1765198219","1063489","2899","1","","0"
"2023-06-01 00:02:07","1500000","0","1766209329","1011110","2900","1","","0"
"2023-06-02 00:02:05","1500000","0","1767170804","961475","2901","1","","0"
"2023-06-03 00:02:05","1500000","0","1768284626","1113822","2902","1","","0"
"2023-06-04 00:02:05","1500000","0","1769572861","1288235","2903","1","","0"
"2023-06-05 00:02:05","1500000","0","1770607419","1034558","2904","1","","0"
"2023-06-06 00:02:05","1510000","10000","1771792267","1184848","2905","1","","0"
"2023-06-07 00:02:05","1510000","0","1772788521","996254","2906","1","","0"
"2023-06-08 00:02:06","1510000","0","1773806300","1017779","2907","1","","0"
"2023-06-09 00:02:05","1510000","0","1774774357","968057","2908","1","","0"
"2023-06-10 00:02:06","1510000","0","1775989783","1215426","2909","1","","0"
"2023-06-11 00:02:05","1510000","0","1777060443","1070660","2910","1","","0"
"2023-06-12 00:02:04","1510000","0","1778130527","1070084","2911","1","","0"
"2023-06-13 00:02:06","1510000","0","1779342716","1212189","2912","1","","0"
"2023-06-14 00:02:06","1510000","0","1780362873","1020157","2913","1","","0"
"2023-06-15 00:02:05","1510000","0","1781386049","1023176","2914","1","","0"
"2023-06-16 00:02:06","1510000","0","1782368697","982648","2915","1","","0"
"2023-06-17 00:02:05","1510000","0","1783351202","982505","2916","1","","0"
"2023-06-18 00:02:05","1510000","0","1784455165","1103963","2917","1","","0"
"2023-06-19 00:02:06","1510000","0","1785595141","1139976","2918","1","","0"
"2023-06-20 00:02:05","1510000","0","1786789061","1193920","2919","1","","0"
"2023-06-21 00:02:05","1510000","0","1787755239","966178","2920","1","","0"
"2023-06-22 00:02:05","1520000","10000","1788738467","983228","2921","1","","0"
"2023-06-23 00:02:06","1520000","0","1789742324","1003857","2922","1","","0"
"2023-06-24 00:02:05","1520000","0","1790675681","933357","2923","1","","0"
"2023-06-25 00:02:06","1520000","0","1791560950","885269","2924","1","","0"
"2023-06-26 00:02:05","1520000","0","1792720473","1159523","2925","1","","0"
"2023-06-27 00:02:06","1520000","0","1793882083","1161610","2926","1","","0"
"2023-06-28 00:02:06","1520000","0","1795022628","1140545","2927","1","","0"
"2023-06-29 00:02:07","1520000","0","1795973448","950820","2928","1","","0"
"2023-06-30 00:02:05","1520000","0","1796928036","954588","2929","1","","0"
"2023-07-01 00:02:05","1520000","0","1797880471","952435","2930","1","","0"
"2023-07-02 00:02:05","1520000","0","1798743508","863037","2931","1","","0"
"2023-07-03 00:02:05","1520000","0","1799823216","1079708","2932","1","","0"
"2023-07-04 00:02:05","1520000","0","1801003318","1180102","2933","1","","0"
"2023-07-05 00:02:06","1520000","0","1802021307","1017989","2934","1","","0"
"2023-07-06 00:02:05","1520000","0","1802994585","973278","2935","1","","0"
"2023-07-07 00:02:05","1520000","0","1803965926","971341","2936","1","","0"
"2023-07-08 00:02:05","1520000","0","1804886877","920951","2937","1","","0"
"2023-07-09 00:02:05","1520000","0","1805729420","842543","2938","1","","0"
"2023-07-10 00:02:05","1520000","0","1806822555","1093135","2939","1","","0"
"2023-07-11 00:02:05","1520000","0","1808002044","1179489","2940","1","","0"
"2023-07-12 00:02:05","1520000","0","1809033601","1031557","2941","1","","0"
"2023-07-13 00:02:05","1530000","10000","1810008477","974876","2942","1","","0"
"2023-07-14 00:02:04","1530000","0","1810988943","980466","2943","1","","0"
"2023-07-15 00:02:06","1530000","0","1812006377","1017434","2944","1","","0"
"2023-07-16 00:02:05","1530000","0","1812780789","774412","2945","1","","0"
"2023-07-17 00:02:05","1530000","0","1813713285","932496","2946","1","","0"
"2023-07-18 00:02:04","1530000","0","1814768091","1054806","2947","1","","0"
"2023-07-19 00:02:06","1530000","0","1815851650","1083559","2948","1","","0"
"2023-07-20 00:02:05","1530000","0","1816777138","925488","2949","1","","0"
"2023-07-21 00:02:06","1530000","0","1817809376","1032238","2950","1","","0"
"2023-07-22 00:02:06","1530000","0","1818634030","824654","2951","1","","0"
"2023-07-23 00:02:05","1530000","0","1819474154","840124","2952","1","","0"
"2023-07-24 00:02:04","1530000","0","1820350555","876401","2953","1","","0"
"2023-07-25 00:02:06","1530000","0","1821473031","1122476","2954","1","","0"
"2023-07-26 00:02:06","1530000","0","1822427225","954194","2955","1","","0"
"2023-07-27 00:02:05","1530000","0","1823364804","937579","2956","1","","0"
"2023-07-28 00:02:07","1530000","0","1824190370","825566","2957","1","","0"
"2023-07-29 00:02:05","1530000","0","1825237968","1047598","2958","1","","0"
"2023-07-30 00:02:05","1530000","0","1826092955","854987","2959","1","","0"
"2023-07-31 00:02:06","1530000","0","1826988571","895616","2960","1","","0"
"2023-08-01 00:02:06","1530000","0","1827911447","922876","2961","1","","0"
"2023-08-02 00:02:05","1530000","0","1828920150","1008703","2962","1","","0"
"2023-08-03 00:02:05","1530000","0","1829765657","845507","2963","1","","0"
"2023-08-04 00:02:07","1530000","0","1830674260","908603","2964","1","","0"
"2023-08-05 00:02:05","1530000","0","1831627961","953701","2965","1","","0"
"2023-08-06 00:02:06","1530000","0","1832477465","849504","2966","1","","0"
"2023-08-07 00:02:06","1530000","0","1833370061","892596","2967","1","","0"
"2023-08-08 00:02:06","1530000","0","1834480342","1110281","2968","1","","0"
"2023-08-09 00:02:05","1540000","10000","1835473723","993381","2969","1","","0"
"2023-08-10 00:02:05","1540000","0","1836400375","926652","2970","1","","0"
"2023-08-11 00:02:06","1540000","0","1837315848","915473","2971","1","","0"
"2023-08-12 00:02:06","1540000","0","1838213080","897232","2972","1","","0"
"2023-08-13 00:02:06","1540000","0","1839137363","924283","2973","1","","0"
"2023-08-14 00:02:06","1540000","0","1840030114","892751","2974","1","","0"
"2023-08-15 00:02:06","1540000","0","1841127207","1097093","2975","1","","0"
"2023-08-16 00:02:05","1540000","0","1842260208","1133001","2976","1","","0"
"2023-08-17 00:02:05","1540000","0","1843369899","1109691","2977","1","","0"
"2023-08-18 00:02:04","1540000","0","1844666773","1296874","2978","1","","0"
"2023-08-19 00:02:06","1540000","0","1845730300","1063527","2979","1","","0"
"2023-08-20 00:02:05","1540000","0","1846792321","1062021","2980","1","","0"
"2023-08-21 00:02:06","1540000","0","1847780048","987727","2981","1","","0"
"2023-08-22 00:02:05","1540000","0","1848974674","1194626","2981","0","","0"
"2023-08-23 00:02:06","1540000","0","1849815470","840796","2982","1","","0"
"2023-08-24 00:02:05","1540000","0","1850659262","843792","2983","1","","0"
"2023-08-25 00:02:07","1540000","0","1851768130","1108868","2984","1","","0"
"2023-08-26 00:02:06","1540000","0","1852764635","996505","2985","1","","0"
"2023-08-27 00:02:06","1540000","0","1853723015","958380","2986","1","","0"
"2023-08-28 00:02:06","1540000","0","1854642897","919882","2987","1","","0"
"2023-08-29 00:02:07","1540000","0","1855669599","1026702","2988","1","","0"
"2023-08-30 00:02:07","1540000","0","1856612145","942546","2988","0","","0"
"2023-08-31 00:02:06","1540000","0","1857322741","710596","2989","1","","0"
"2023-09-01 00:02:06","1540000","0","1858125006","802265","2990","1","","0"
"2023-09-02 00:02:06","1550000","10000","1858955444","830438","2991","1","","0"
"2023-09-03 00:02:06","1550000","0","1859864506","909062","2992","1","","0"
"2023-09-04 00:02:06","1550000","0","1860850073","985567","2993","1","","0"
"2023-09-05 00:02:07","1550000","0","1861780757","930684","2994","1","","0"
"2023-09-06 00:02:07","1550000","0","1862645817","865060","2995","1","","0"
"2023-09-07 00:02:05","1550000","0","1863509945","864128","2996","1","","0"
"2023-09-08 00:02:06","1550000","0","1864396938","886993","2997","1","","0"
"2023-09-09 00:02:06","1550000","0","1865452488","1055550","2998","1","","0"
"2023-09-10 00:02:05","1550000","0","1866380430","927942","2999","1","","0"
"2023-09-11 00:02:07","1550000","0","1867413226","1032796","3000","1","","0"
"2023-09-12 00:02:08","1550000","0","1868465621","1052395","3001","1","","0"
"2023-09-13 00:02:06","1550000","0","1869483322","1017701","3002","1","","0"
"2023-09-14 00:02:06","1550000","0","1870461621","978299","3003","1","","0"
"2023-09-15 00:02:07","1550000","0","1871377798","916177","3004","1","","0"
"2023-09-16 00:02:06","1550000","0","1872423355","1045557","3005","1","","0"
"2023-09-17 00:02:06","1550000","0","1873453453","1030098","3006","1","","0"
"2023-09-18 00:02:06","1550000","0","1874390464","937011","3007","1","","0"
"2023-09-19 00:02:04","1550000","0","1874390464","0","3008","1","","0"
"2023-09-20 00:02:06","1550000","0","1876706524","2316060","3009","1","","0"
"2023-09-21 00:02:06","1550000","0","1877830377","1123853","3010","1","","0"
"2023-09-22 00:02:05","1550000","0","1878865162","1034785","3011","1","","0"
"2023-09-23 00:02:05","1550000","0","1880478995","1613833","3012","1","","0"
"2023-09-24 00:02:07","1550000","0","1881771418","1292423","3013","1","","0"
"2023-09-25 00:02:05","1550000","0","1883113437","1342019","3014","1","","0"
"2023-09-26 00:02:06","1550000","0","1884505926","1392489","3015","1","","0"
"2023-09-27 00:02:05","1560000","10000","1885773443","1267517","3016","1","","0"
"2023-09-28 00:02:06","1560000","0","1887001640","1228197","3017","1","","0"
"2023-09-29 00:02:06","1560000","0","1888206865","1205225","3018","1","","0"
"2023-09-30 00:02:06","1560000","0","1889419940","1213075","3019","1","","0"
"2023-10-01 00:02:05","1560000","0","1890557454","1137514","3020","1","","0"
"2023-10-02 00:02:05","1560000","0","1891867413","1309959","3021","1","","0"
"2023-10-03 00:02:07","1560000","0","1893240586","1373173","3022","1","","0"
"2023-10-04 00:02:05","1560000","0","1894376736","1136150","3023","1","","0"
"2023-10-05 00:02:05","1560000","0","1895513972","1137236","3024","1","","0"
"2023-10-06 00:02:06","1560000","0","1896560832","1046860","3025","1","","0"
"2023-10-07 00:02:05","1560000","0","1897697350","1136518","3026","1","","0"
"2023-10-08 00:02:06","1560000","0","1898567648","870298","3027","1","","0"
"2023-10-09 00:02:04","1560000","0","1899420828","853180","3028","1","","0"
"2023-10-10 00:02:04","1560000","0","1901095805","1674977","3029","1","","0"
"2023-10-11 00:02:05","1560000","0","1902293557","1197752","3030","1","","0"
"2023-10-12 00:02:07","1560000","0","1903527641","1234084","3031","1","","0"
"2023-10-13 00:02:06","1560000","0","1904466483","938842","3032","1","","0"
"2023-10-14 00:02:06","1560000","0","1905271856","805373","3033","1","","0"
"2023-10-15 00:02:04","1560000","0","1906719546","1447690","3034","1","","0"
"2023-10-16 00:02:06","1560000","0","1907809311","1089765","3035","1","","0"
"2023-10-17 00:02:06","1560000","0","1909034994","1225683","3036","1","","0"
"2023-10-18 00:02:07","1560000","0","1910179933","1144939","3037","1","","0"
"2023-10-19 00:02:06","1560000","0","1911271271","1091338","3038","1","","0"
"2023-10-20 00:02:06","1560000","0","1912320201","1048930","3039","1","","0"
"2023-10-21 00:02:06","1560000","0","1913344204","1024003","3040","1","","0"
"2023-10-22 00:02:05","1560000","0","1914232886","888682","3041","1","","0"
"2023-10-23 00:02:05","1560000","0","1915281504","1048618","3042","1","","0"
"2023-10-24 00:02:06","1560000","0","1916481148","1199644","3043","1","","0"
"2023-10-25 00:02:05","1560000","0","1917499420","1018272","3044","1","","0"
"2023-10-26 00:02:07","1560000","0","1918705326","1205906","3045","1","","0"
"2023-10-27 00:02:05","1560000","0","1919835218","1129892","3046","1","","0"
"2023-10-28 00:02:06","1570000","10000","1920930841","1095623","3047","1","","0"
"2023-10-29 00:02:05","1570000","0","1921859299","928458","3048","1","","0"
"2023-10-30 00:02:05","1570000","0","1922964700","1105401","3049","1","","0"
"2023-10-31 00:02:07","1570000","0","1924099770","1135070","3050","1","","0"
"2023-11-01 00:02:07","1570000","0","1925147029","1047259","3051","1","","0"
"2023-11-02 00:02:06","1570000","0","1926029619","882590","3052","1","","0"
"2023-11-03 00:02:06","1570000","0","1927110044","1080425","3053","1","","0"
"2023-11-04 00:02:07","1570000","0","1928191296","1081252","3054","1","","0"
"2023-11-05 00:02:06","1570000","0","1929176709","985413","3055","1","","0"
