"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-06-08 00:02:03","1560000","0","1825193949","1746282","38702","44","","0"
"2023-06-09 00:02:02","1570000","10000","1826861326","1667377","38751","49","","0"
"2023-06-10 00:02:03","1570000","0","1823892697","-2968629","38810","59","","0"
"2023-06-11 00:02:02","1570000","0","1826175679","2282982","38847","37","","0"
"2023-06-12 00:02:02","1570000","0","1828539601","2363922","38872","25","","0"
"2023-06-13 00:02:03","1570000","0","1831360613","2821012","38913","41","","0"
"2023-06-14 00:02:02","1570000","0","1833882773","2522160","38971","58","","0"
"2023-06-15 00:02:03","1570000","0","1836539048","2656275","39026","55","","0"
"2023-06-16 00:02:03","1580000","10000","1838787868","2248820","39081","55","","0"
"2023-06-17 00:02:02","1580000","0","1841031876","2244008","39147","66","","0"
"2023-06-18 00:02:02","1580000","0","1844033544","3001668","39177","30","","0"
"2023-06-19 00:02:02","1580000","0","1846859914","2826370","39210","33","","0"
"2023-06-20 00:02:03","1590000","10000","1851606668","4746754","39258","48","","0"
"2023-06-21 00:02:02","1590000","0","1854381817","2775149","39295","37","","0"
"2023-06-22 00:02:03","1590000","0","1857073265","2691448","39333","38","","0"
"2023-06-23 00:02:03","1590000","0","1859859827","2786562","39389","56","","0"
"2023-06-24 00:02:02","1590000","0","1862118249","2258422","39462","73","","0"
"2023-06-25 00:02:03","1590000","0","1865712948","3594699","39499","37","","0"
"2023-06-26 00:02:02","1600000","10000","1869609625","3896677","39527","28","","0"
"2023-06-27 00:02:03","1600000","0","1872698582","3088957","39560","33","","0"
"2023-06-28 00:02:02","1600000","0","1874043428","1344846","39622","62","","0"
"2023-06-29 00:02:04","1600000","0","1875637094","1593666","39681","59","","0"
"2023-06-30 00:02:02","1600000","0","1880018939","4381845","39735","54","","0"
"2023-07-01 00:02:03","1600000","0","1882745581","2726642","39796","61","","0"
"2023-07-02 00:02:02","1610000","10000","1885390103","2644522","39826","30","","0"
"2023-07-03 00:02:03","1610000","0","1888591866","3201763","39868","42","","0"
"2023-07-04 00:02:02","1610000","0","1892345979","3754113","39909","41","","0"
"2023-07-05 00:02:02","1610000","0","1895749973","3403994","39969","60","","0"
"2023-07-06 00:02:03","1610000","0","1898842839","3092866","40027","58","","0"
"2023-07-07 00:02:02","1610000","0","1901524504","2681665","40065","38","","0"
"2023-07-08 00:02:02","1610000","0","1903235457","1710953","40128","63","","0"
"2023-07-09 00:02:03","1620000","10000","1904711334","1475877","40161","33","","0"
"2023-07-10 00:02:01","1620000","0","1907360174","2648840","40198","37","","0"
"2023-07-11 00:02:02","1620000","0","1910002036","2641862","40244","46","","0"
"2023-07-12 00:02:02","1620000","0","1910718954","716918","40290","46","","0"
"2023-07-13 00:02:02","1620000","0","1912808974","2090020","40349","59","","0"
"2023-07-14 00:02:02","1630000","10000","1915534814","2725840","40402","53","","0"
"2023-07-15 00:02:02","1630000","0","1919299295","3764481","40450","48","","0"
"2023-07-16 00:02:02","1630000","0","1922547502","3248207","40483","33","","0"
"2023-07-17 00:02:03","1630000","0","1928022527","5475025","40519","36","","0"
"2023-07-18 00:02:02","1640000","10000","1934040942","6018415","40571","52","","0"
"2023-07-19 00:02:03","1640000","0","1941074127","7033185","40616","45","","0"
"2023-07-20 00:02:03","1640000","0","1947026476","5952349","40668","52","","0"
"2023-07-21 00:02:03","1640000","0","1950399025","3372549","40723","55","","0"
"2023-07-22 00:02:03","1650000","10000","1955291289","4892264","40768","45","","0"
"2023-07-23 00:02:03","1650000","0","1958821189","3529900","40799","31","","0"
"2023-07-24 00:02:02","1650000","0","1962170196","3349007","40822","23","","0"
"2023-07-25 00:02:03","1650000","0","1964477039","2306843","40875","53","","0"
"2023-07-26 00:02:03","1660000","10000","1970060502","5583463","40933","58","","0"
"2023-07-27 00:02:01","1660000","0","1974920108","4859606","40984","51","","0"
"2023-07-28 00:02:04","1660000","0","1977155643","2235535","41019","35","","0"
"2023-07-29 00:02:03","1660000","0","1982201962","5046319","41051","32","","0"
"2023-07-30 00:02:03","1670000","10000","1986266704","4064742","41075","24","","0"
"2023-07-31 00:02:02","1670000","0","1991010799","4744095","41104","29","","0"
"2023-08-01 00:02:03","1670000","0","1995774160","4763361","41171","67","","0"
"2023-08-02 00:02:03","1680000","10000","2001949428","6175268","41238","67","","0"
"2023-08-03 00:02:02","1680000","0","2005274476","3325048","41304","66","","0"
"2023-08-04 00:02:02","1680000","0","2008890950","3616474","41302","-2","","0"
"2023-08-05 00:02:01","1690000","10000","2007374323","-1516627","41361","59","","0"
"2023-08-06 00:02:03","1690000","0","2010621461","3247138","41345","-16","","0"
"2023-08-07 00:02:02","1690000","0","2013211439","2589978","41393","48","","0"
"2023-08-08 00:02:03","1690000","0","2017348666","4137227","41426","33","","0"
"2023-08-09 00:02:03","1690000","0","2018779829","1431163","41494","68","","0"
"2023-08-10 00:02:03","1700000","10000","2021740496","2960667","41413","-81","","0"
"2023-08-11 00:02:03","1700000","0","2020463826","-1276670","41478","65","","0"
"2023-08-12 00:02:03","1700000","0","2023976851","3513025","41512","34","","0"
"2023-08-13 00:02:03","1700000","0","2028039920","4063069","41543","31","","0"
"2023-08-14 00:02:03","1700000","0","2032079375","4039455","41566","23","","0"
"2023-08-15 00:02:02","1710000","10000","2035308494","3229119","41609","43","","0"
"2023-08-16 00:02:03","1710000","0","2039113128","3804634","41653","44","","0"
"2023-08-17 00:02:02","1710000","0","2043698184","4585056","41670","17","","0"
"2023-08-18 00:02:02","1710000","0","2042004985","-1693199","41722","52","","0"
"2023-08-19 00:02:02","1710000","0","2044899161","2894176","41777","55","","0"
"2023-08-20 00:02:02","1710000","0","2047529325","2630164","41805","28","","0"
"2023-08-21 00:02:03","1720000","10000","2049660182","2130857","41830","25","","0"
"2023-08-22 00:02:03","1720000","0","2052208744","2548562","41869","39","","0"
"2023-08-23 00:02:03","1720000","0","2055025410","2816666","41906","37","","0"
"2023-08-24 00:02:02","1720000","0","2057449658","2424248","41944","38","","0"
"2023-08-25 00:02:03","1720000","0","2061029650","3579992","42002","58","","0"
"2023-08-26 00:02:02","1720000","0","2065407762","4378112","42044","42","","0"
"2023-08-27 00:02:03","1730000","10000","2068453299","3045537","42070","26","","0"
"2023-08-28 00:02:02","1730000","0","2071499532","3046233","42092","22","","0"
"2023-08-29 00:02:04","1730000","0","2074505983","3006451","42140","48","","0"
"2023-08-30 00:02:04","1730000","0","2077519665","3013682","42197","57","","0"
"2023-08-31 00:02:03","1730000","0","2080836674","3317009","42265","68","","0"
"2023-09-01 00:02:03","1730000","0","2084941281","4104607","42332","67","","0"
"2023-09-02 00:02:03","1740000","10000","2089637233","4695952","42382","50","","0"
"2023-09-03 00:02:02","1740000","0","2092719848","3082615","42425","43","","0"
"2023-09-04 00:02:03","1740000","0","2096867705","4147857","42455","30","","0"
"2023-09-05 00:02:04","1740000","0","2101288496","4420791","42494","39","","0"
"2023-09-06 00:02:03","1750000","10000","2104737744","3449248","42550","56","","0"
"2023-09-07 00:02:03","1750000","0","2109095370","4357626","42613","63","","0"
"2023-09-08 00:02:03","1760000","10000","2113484426","4389056","42666","53","","0"
"2023-09-09 00:02:03","1760000","0","2121443048","7958622","42736","70","","0"
"2023-09-10 00:02:03","1760000","0","2127244618","5801570","42764","28","","0"
"2023-09-11 00:02:04","1770000","10000","2133906992","6662374","42798","34","","0"
"2023-09-12 00:02:03","1770000","0","2141217111","7310119","42851","53","","0"
"2023-09-13 00:02:03","1770000","0","2146344895","5127784","42910","59","","0"
"2023-09-14 00:02:03","1780000","10000","2151891773","5546878","42964","54","","0"
"2023-09-15 00:02:04","1780000","0","2157349871","5458098","43011","47","","0"
"2023-09-16 00:02:03","1790000","10000","2162232700","4882829","43073","62","","0"
"2023-09-17 00:02:03","1790000","0","2167391608","5158908","43105","32","","0"
"2023-09-18 00:02:03","1790000","0","2171852857","4461249","43136","31","","0"
"2023-09-19 00:02:02","1790000","0","2171852857","0","43161","25","","0"
"2023-09-20 00:02:03","1800000","10000","2178340986","6488129","43196","35","","0"
"2023-09-21 00:02:03","1800000","0","2181907772","3566786","43256","60","","0"
"2023-09-22 00:02:02","1800000","0","2185445013","3537241","43305","49","","0"
"2023-09-23 00:02:02","1800000","0","2189371539","3926526","43351","46","","0"
"2023-09-24 00:02:03","1810000","10000","2191856909","2485370","43373","22","","0"
"2023-09-25 00:02:02","1810000","0","2194346195","2489286","43394","21","","0"
"2023-09-26 00:02:04","1810000","0","2197793621","3447426","43423","29","","0"
"2023-09-27 00:02:03","1810000","0","2200568715","2775094","43467","44","","0"
"2023-09-28 00:02:03","1810000","0","2203225541","2656826","43498","31","","0"
"2023-09-29 00:02:03","1810000","0","2206556231","3330690","43551","53","","0"
"2023-09-30 00:02:03","1820000","10000","2210402938","3846707","43605","54","","0"
"2023-10-01 00:02:03","1820000","0","2213557590","3154652","43627","22","","0"
"2023-10-02 00:02:02","1820000","0","2216776458","3218868","43648","21","","0"
"2023-10-03 00:02:04","1820000","0","2219944815","3168357","43691","43","","0"
"2023-10-04 00:02:03","1830000","10000","2223298948","3354133","43729","38","","0"
"2023-10-05 00:02:03","1830000","0","2226371933","3072985","43764","35","","0"
"2023-10-06 00:02:03","1830000","0","2229210578","2838645","43828","64","","0"
"2023-10-07 00:02:02","1830000","0","2232904429","3693851","43896","68","","0"
"2023-10-08 00:02:03","1840000","10000","2236068126","3163697","43946","50","","0"
"2023-10-09 00:02:02","1840000","0","2239286571","3218445","43987","41","","0"
"2023-10-10 00:02:03","1840000","0","2245929520","6642949","44030","43","","0"
"2023-10-11 00:02:03","1840000","0","2249766215","3836695","44085","55","","0"
"2023-10-12 00:02:03","1850000","10000","2254166723","4400508","44130","45","","0"
"2023-10-13 00:02:03","1850000","0","2257543670","3376947","44184","54","","0"
"2023-10-14 00:02:03","1850000","0","2260016137","2472467","44240","56","","0"
"2023-10-15 00:02:02","1860000","10000","2268909475","8893338","44252","12","","0"
"2023-10-16 00:02:03","1860000","0","2273841776","4932301","44279","27","","0"
"2023-10-17 00:02:04","1860000","0","2279184669","5342893","44331","52","","0"
"2023-10-18 00:02:04","1860000","0","2282996436","3811767","44379","48","","0"
"2023-10-19 00:02:04","1860000","0","2286224587","3228151","44432","53","","0"
"2023-10-20 00:02:03","1860000","0","2286265496","40909","44479","47","","0"
"2023-10-21 00:02:03","1870000","10000","2289371256","3105760","44539","60","","0"
"2023-10-22 00:02:03","1870000","0","2292433099","3061843","44571","32","","0"
"2023-10-23 00:02:03","1870000","0","2296264087","3830988","44604","33","","0"
"2023-10-24 00:02:03","1870000","0","2299584796","3320709","44652","48","","0"
"2023-10-25 00:02:03","1870000","0","2301090081","1505285","44702","50","","0"
"2023-10-26 00:02:03","1870000","0","2301291447","201366","44759","57","","0"
"2023-10-27 00:02:02","1870000","0","2304368522","3077075","44794","35","","0"
"2023-10-28 00:02:03","1880000","10000","2309424859","5056337","44840","46","","0"
"2023-10-29 00:02:03","1880000","0","2314003016","4578157","44863","23","","0"
"2023-10-30 00:02:02","1880000","0","2318949514","4946498","44894","31","","0"
"2023-10-31 00:02:04","1880000","0","2322360090","3410576","44932","38","","0"
"2023-11-01 00:02:03","1890000","10000","2325086999","2726909","44980","48","","0"
"2023-11-02 00:02:03","1890000","0","2328798673","3711674","45030","50","","0"
"2023-11-03 00:02:03","1890000","0","2332407786","3609113","45077","47","","0"
"2023-11-04 00:02:03","1890000","0","2335588166","3180380","45113","36","","0"
"2023-11-05 00:02:03","1900000","10000","2338704382","3116216","45151","38","","0"
"2023-11-06 00:02:03","1900000","0","2341907956","3203574","45186","35","","0"
"2023-11-07 00:02:03","1900000","0","2345198014","3290058","45220","34","","0"
"2023-11-08 00:02:03","1900000","0","2347419692","2221678","45278","58","","0"
"2023-11-09 00:02:03","1900000","0","2350619466","3199774","45326","48","","0"
"2023-11-10 00:02:03","1900000","0","2352461584","1842118","45377","51","","0"
"2023-11-11 00:02:02","1900000","0","2355084626","2623042","45434","57","","0"
"2023-11-12 00:02:03","1910000","10000","2357316543","2231917","45469","35","","0"
"2023-11-13 00:02:02","1910000","0","2359948919","2632376","45501","32","","0"
"2023-11-14 00:02:03","1910000","0","2362830757","2881838","45551","50","","0"
"2023-11-15 00:02:02","1910000","0","2365380256","2549499","45609","58","","0"
"2023-11-16 00:02:03","1910000","0","2368166594","2786338","45665","56","","0"
"2023-11-17 00:02:03","1920000","10000","2371626734","3460140","45711","46","","0"
"2023-11-18 00:02:03","1920000","0","2373853551","2226817","45763","52","","0"
"2023-11-19 00:02:03","1920000","0","2377006944","3153393","45794","31","","0"
"2023-11-20 00:02:03","1920000","0","2380754702","3747758","45829","35","","0"
"2023-11-21 00:02:02","1920000","0","2384866408","4111706","45873","44","","0"
"2023-11-22 00:02:03","1930000","10000","2387793360","2926952","45930","57","","0"
"2023-11-23 00:02:04","1930000","0","2390384765","2591405","45991","61","","0"
"2023-11-24 00:02:03","1930000","0","2392785079","2400314","46016","25","","0"
"2023-11-25 00:02:03","1930000","0","2396745259","3960180","46068","52","","0"
"2023-11-26 00:02:04","1940000","10000","2399811014","3065755","46106","38","","0"
"2023-11-27 00:02:02","1940000","0","2402511499","2700485","46138","32","","0"
"2023-11-28 00:02:03","1940000","0","2405652110","3140611","46175","37","","0"
"2023-11-29 00:02:03","1940000","0","2407292967","1640857","46228","53","","0"
"2023-11-30 00:02:03","1940000","0","2409344921","2051954","46279","51","","0"
"2023-12-01 00:02:03","1940000","0","2411671329","2326408","46340","61","","0"
"2023-12-02 00:02:02","1940000","0","2414256910","2585581","46392","52","","0"
"2023-12-03 00:02:03","1950000","10000","2416403996","2147086","46428","36","","0"
"2023-12-04 00:02:02","1950000","0","2419260144","2856148","46463","35","","0"
"2023-12-05 00:02:02","1950000","0","2422043977","2783833","46500","37","","0"
"2023-12-06 00:02:03","1950000","0","2424617483","2573506","46560","60","","0"
"2023-12-07 00:02:03","1960000","10000","2427063753","2446270","46595","35","","0"
"2023-12-08 00:02:03","1960000","0","2428835189","1771436","46652","57","","0"
"2023-12-09 00:02:03","1960000","0","2431186392","2351203","46694","42","","0"
"2023-12-10 00:02:02","1960000","0","2433667683","2481291","46720","26","","0"
"2023-12-11 00:02:02","1970000","10000","2437006315","3338632","46748","28","","0"
"2023-12-12 00:02:03","1970000","0","2440699415","3693100","46789","41","","0"
"2023-12-13 00:02:04","1970000","0","2443652758","2953343","46833","44","","0"
"2023-12-14 00:02:03","1970000","0","2446430142","2777384","46890","57","","0"
"2023-12-15 00:02:03","1970000","0","2449951074","3520932","46928","38","","0"
"2023-12-16 00:02:03","1980000","10000","2452975302","3024228","46968","40","","0"
"2023-12-17 00:02:03","1980000","0","2455647391","2672089","47004","36","","0"
"2023-12-18 00:02:03","1980000","0","2458483860","2836469","47027","23","","0"
"2023-12-19 00:02:03","1980000","0","2461108444","2624584","47072","45","","0"
"2023-12-20 00:02:03","1980000","0","2462733676","1625232","47118","46","","0"
"2023-12-21 00:02:06","1990000","10000","2465810156","3076480","47179","61","","0"
"2023-12-22 00:02:02","1990000","0","2469304870","3494714","47235","56","","0"
"2023-12-23 00:02:03","1990000","0","2472580418","3275548","47295","60","","0"
"2023-12-24 00:02:03","1990000","0","2475963455","3383037","47321","26","","0"
"2023-12-25 00:02:02","1990000","0","2479293309","3329854","47354","33","","0"
"2023-12-26 00:02:04","2000000","10000","2482403181","3109872","47391","37","","0"
"2023-12-27 00:02:02","2000000","0","2484588383","2185202","47442","51","","0"
"2023-12-28 00:02:03","2000000","0","2487268189","2679806","47472","30","","0"
"2023-12-29 00:02:07","2000000","0","2489748449","2480260","47484","12","","0"
"2023-12-30 00:02:03","2000000","0","2489949581","201132","47492","8","","0"
"2023-12-31 00:02:03","2000000","0","2491787188","1837607","47506","14","","0"
"2024-01-01 00:02:02","2010000","10000","2493934305","2147117","47513","7","","0"
"2024-01-02 00:02:03","2020000","10000","2496359304","2424999","47577","64","","0"
"2024-01-03 00:02:03","2030000","10000","2507115987","10756683","47603","26","","0"
"2024-01-04 00:02:03","2040000","10000","2520387183","13271196","47632","29","","0"
"2024-01-05 00:02:02","2050000","10000","2532970967","12583784","47657","25","","0"
"2024-01-06 00:02:03","2050000","0","2538968154","5997187","47729","72","","0"
"2024-01-07 00:02:03","2050000","0","2543189338","4221184","47753","24","","0"
"2024-01-08 00:02:02","2050000","0","2546926570","3737232","47796","43","","0"
"2024-01-09 00:02:03","2050000","0","2550305379","3378809","47853","57","","0"
"2024-01-10 00:02:03","2060000","10000","2554020779","3715400","47926","73","","0"
"2024-01-11 00:02:02","2060000","0","2557180248","3159469","47983","57","","0"
"2024-01-12 00:02:03","2060000","0","2554332342","-2847906","48028","45","","0"
"2024-01-13 00:02:02","2060000","0","2557117887","2785545","48075","47","","0"
"2024-01-14 00:02:02","2060000","0","2559298638","2180751","48106","31","","0"
"2024-01-15 00:02:03","2070000","10000","2562489331","3190693","48140","34","","0"
"2024-01-16 00:02:03","2070000","0","2565442125","2952794","48189","49","","0"
"2024-01-17 00:02:03","2070000","0","2567032837","1590712","48242","53","","0"
"2024-01-18 00:02:03","2070000","0","2569726612","2693775","48300","58","","0"
"2024-01-19 00:02:03","2070000","0","2572824083","3097471","48358","58","","0"
"2024-01-20 00:02:03","2080000","10000","2575755286","2931203","48421","63","","0"
"2024-01-21 00:02:02","2080000","0","2579518393","3763107","48450","29","","0"
"2024-01-22 00:02:04","2080000","0","2584189828","4671435","48485","35","","0"
"2024-01-23 00:02:03","2080000","0","2588747542","4557714","48541","56","","0"
"2024-01-24 00:02:02","2080000","0","2592118350","3370808","48597","56","","0"
"2024-01-25 00:02:03","2080000","0","2595011040","2892690","48643","46","","0"
"2024-01-26 00:02:02","2090000","10000","2597156710","2145670","48689","46","","0"
"2024-01-27 00:02:03","2090000","0","2599780501","2623791","48741","52","","0"
"2024-01-28 00:02:03","2090000","0","2603962930","4182429","48772","31","","0"
"2024-01-29 00:02:04","2090000","0","2607491295","3528365","48801","29","","0"
"2024-01-30 00:02:03","2090000","0","2610659568","3168273","48852","51","","0"
"2024-01-31 00:02:03","2100000","10000","2613278322","2618754","48907","55","","0"
"2024-02-01 00:02:03","2100000","0","2616279026","3000704","48964","57","","0"
"2024-02-02 00:02:02","2100000","0","2619802655","3523629","49010","46","","0"
"2024-02-03 00:02:03","2110000","10000","2622664536","2861881","49068","58","","0"
"2024-02-04 00:02:02","2110000","0","2627192090","4527554","49101","33","","0"
"2024-02-05 00:02:03","2110000","0","2631531953","4339863","49134","33","","0"
"2024-02-06 00:02:04","2120000","10000","2637170697","5638744","49191","57","","0"
"2024-02-07 00:02:04","2120000","0","2641950090","4779393","49238","47","","0"
"2024-02-08 00:02:03","2120000","0","2646792066","4841976","49293","55","","0"
"2024-02-09 00:02:03","2120000","0","2647778266","986200","49339","46","","0"
"2024-02-10 00:02:03","2130000","10000","2652367471","4589205","49403","64","","0"
"2024-02-11 00:02:03","2130000","0","2656254078","3886607","49432","29","","0"
"2024-02-12 00:02:03","2130000","0","2660318823","4064745","49460","28","","0"
"2024-02-13 00:02:04","2130000","0","2664238108","3919285","49492","32","","0"
"2024-02-14 00:02:03","2130000","0","2666980558","2742450","49546","54","","0"
"2024-02-15 00:02:03","2130000","0","2669470034","2489476","49594","48","","0"
"2024-02-16 00:02:03","2140000","10000","2672097141","2627107","49650","56","","0"
"2024-02-17 00:02:04","2140000","0","2674951760","2854619","49693","43","","0"
"2024-02-18 00:02:03","2140000","0","2678073363","3121603","49718","25","","0"
"2024-02-19 00:02:03","2140000","0","2680782771","2709408","49745","27","","0"
"2024-02-20 00:02:04","2140000","0","2684294785","3512014","49782","37","","0"
"2024-02-21 00:02:04","2150000","10000","2686900720","2605935","49847","65","","0"
"2024-02-22 00:02:02","2150000","0","2690399950","3499230","49882","35","","0"
"2024-02-23 00:02:04","2150000","0","2693113992","2714042","49935","53","","0"
"2024-02-24 00:02:03","2150000","0","2695774564","2660572","49970","35","","0"
"2024-02-25 00:02:02","2150000","0","2698307251","2532687","50005","35","","0"
"2024-02-26 00:02:03","2150000","0","2700831907","2524656","50043","38","","0"
"2024-02-27 00:02:04","2160000","10000","2704055669","3223762","50086","43","","0"
"2024-02-28 00:02:03","2160000","0","2705602995","1547326","50146","60","","0"
"2024-02-29 00:02:02","2160000","0","2708603050","3000055","50201","55","","0"
"2024-03-01 00:02:05","2160000","0","2710536486","1933436","50261","60","","0"
"2024-03-02 00:02:03","2160000","0","2714546116","4009630","50338","77","","0"
"2024-03-03 00:02:03","2170000","10000","2717706662","3160546","50376","38","","0"
"2024-03-04 00:02:03","2170000","0","2720407836","2701174","50407","31","","0"
"2024-03-05 00:02:03","2170000","0","2722845223","2437387","50439","32","","0"
"2024-03-06 00:02:03","2170000","0","2724736648","1891425","50488","49","","0"
"2024-03-07 00:02:03","2170000","0","2726582043","1845395","50532","44","","0"
"2024-03-08 00:02:03","2170000","0","2728213340","1631297","50594","62","","0"
"2024-03-09 00:02:02","2170000","0","2730438081","2224741","50645","51","","0"
"2024-03-10 00:02:02","2180000","10000","2733228255","2790174","50684","39","","0"
"2024-03-11 00:02:03","2180000","0","2735904459","2676204","50726","42","","0"
"2024-03-12 00:02:03","2180000","0","2739358291","3453832","50772","46","","0"
"2024-03-13 00:02:02","2180000","0","2742345121","2986830","50808","36","","0"
"2024-03-14 00:02:04","2180000","0","2744791781","2446660","50858","50","","0"
"2024-03-15 00:02:04","2180000","0","2747156675","2364894","50914","56","","0"
"2024-03-16 00:02:02","2190000","10000","2749841737","2685062","50973","59","","0"
"2024-03-17 00:02:03","2190000","0","2752749834","2908097","51002","29","","0"
"2024-03-18 00:02:02","2190000","0","2755974125","3224291","51030","28","","0"
"2024-03-19 00:02:04","2190000","0","2759014631","3040506","51087","57","","0"
"2024-03-20 00:02:02","2200000","10000","2761087147","2072516","51135","48","","0"
"2024-03-21 00:02:03","2200000","0","2763771171","2684024","51175","40","","0"
"2024-03-22 00:02:02","2200000","0","2766370069","2598898","51234","59","","0"
"2024-03-23 00:02:02","2200000","0","2770787136","4417067","51280","46","","0"
"2024-03-24 00:02:02","2210000","10000","2773421842","2634706","51321","41","","0"
"2024-03-25 00:02:02","2210000","0","2777050679","3628837","51349","28","","0"
"2024-03-26 00:02:03","2210000","0","2780611080","3560401","51384","35","","0"
"2024-03-27 00:02:03","2220000","10000","2783081669","2470589","51422","38","","0"
"2024-03-28 00:02:02","2220000","0","2785864003","2782334","51472","50","","0"
"2024-03-29 00:02:02","2220000","0","2788493634","2629631","51537","65","","0"
