"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-12-17 00:02:05","1670000","0","251102311","142575","283","0","","0"
"2022-12-18 00:02:05","1670000","0","251229703","127392","283","0","","0"
"2022-12-19 00:02:05","1670000","0","251324932","95229","283","0","","0"
"2022-12-20 00:02:07","1670000","0","251413327","88395","284","1","","0"
"2022-12-21 00:02:06","1670000","0","251536270","122943","284","0","","0"
"2022-12-22 00:02:06","1670000","0","251643590","107320","284","0","","0"
"2022-12-23 00:02:06","1670000","0","251701920","58330","285","1","","0"
"2022-12-24 00:02:04","1670000","0","252040062","338142","285","0","","0"
"2022-12-25 00:02:06","1670000","0","252454959","414897","285","0","","0"
"2022-12-26 00:02:06","1670000","0","252735664","280705","285","0","","0"
"2022-12-27 00:02:05","1670000","0","252880016","144352","286","1","","0"
"2022-12-28 00:02:05","1670000","0","253156498","276482","286","0","","0"
"2022-12-29 00:02:05","1670000","0","253513649","357151","286","0","","0"
"2022-12-30 00:02:06","1670000","0","253730132","216483","287","1","","0"
"2022-12-31 00:02:05","1670000","0","254011372","281240","287","0","","0"
"2023-01-01 00:02:06","1670000","0","254207120","195748","287","0","","0"
"2023-01-02 00:02:05","1670000","0","254614543","407423","288","1","","0"
"2023-01-03 00:02:06","1670000","0","254740078","125535","288","0","","0"
"2023-01-04 00:02:07","1670000","0","254833354","93276","288","0","","0"
"2023-01-05 00:02:06","1670000","0","254933957","100603","288","0","","0"
"2023-01-06 00:02:06","1670000","0","255011417","77460","288","0","","0"
"2023-01-07 00:02:05","1670000","0","255072616","61199","288","0","","0"
"2023-01-08 00:02:05","1670000","0","255125777","53161","288","0","","0"
"2023-01-09 00:02:06","1670000","0","255190285","64508","288","0","","0"
"2023-01-10 00:02:04","1670000","0","255252987","62702","289","1","","0"
"2023-01-11 00:02:07","1670000","0","255481638","228651","289","0","","0"
"2023-01-12 00:02:06","1670000","0","255570479","88841","289","0","","0"
"2023-01-13 00:02:06","1670000","0","255679002","108523","290","1","","0"
"2023-01-14 00:02:05","1670000","0","255783573","104571","290","0","","0"
"2023-01-15 00:02:05","1670000","0","255928564","144991","290","0","","0"
"2023-01-16 00:02:05","1670000","0","256047505","118941","290","0","","0"
"2023-01-17 00:02:06","1670000","0","256152547","105042","291","1","","0"
"2023-01-18 00:02:05","1670000","0","256246928","94381","291","0","","0"
"2023-01-19 00:02:06","1660000","-10000","256321096","74168","291","0","","0"
"2023-01-20 00:02:05","1660000","0","256380512","59416","292","1","","0"
"2023-01-21 00:02:05","1660000","0","256515014","134502","292","0","","0"
"2023-01-22 00:02:05","1660000","0","256603469","88455","292","0","","0"
"2023-01-23 00:02:07","1660000","0","256671607","68138","292","0","","0"
"2023-01-24 00:02:07","1660000","0","256742923","71316","293","1","","0"
"2023-01-25 00:02:06","1660000","0","256865708","122785","293","0","","0"
"2023-01-26 00:02:05","1660000","0","256986822","121114","293","0","","0"
"2023-01-27 00:02:07","1660000","0","257069025","82203","294","1","","0"
"2023-01-28 00:02:06","1660000","0","257203116","134091","294","0","","0"
"2023-01-29 00:02:05","1660000","0","257328010","124894","294","0","","0"
"2023-01-30 00:02:06","1660000","0","257412752","84742","294","0","","0"
"2023-01-31 00:02:07","1660000","0","257488615","75863","295","1","","0"
"2023-02-01 00:02:05","1660000","0","257589663","101048","295","0","","0"
"2023-02-02 00:02:06","1660000","0","257685289","95626","295","0","","0"
"2023-02-03 00:02:06","1660000","0","257734941","49652","296","1","","0"
"2023-02-04 00:02:05","1660000","0","257836012","101071","296","0","","0"
"2023-02-05 00:02:06","1660000","0","257920428","84416","296","0","","0"
"2023-02-06 00:02:06","1660000","0","257991656","71228","296","0","","0"
"2023-02-07 00:02:05","1660000","0","258059174","67518","297","1","","0"
"2023-02-08 00:02:06","1660000","0","258155160","95986","298","1","","0"
"2023-02-09 00:02:05","1660000","0","258299227","144067","298","0","","0"
"2023-02-10 00:02:06","1660000","0","258369625","70398","299","1","","0"
"2023-02-11 00:02:05","1660000","0","258461522","91897","300","1","","0"
"2023-02-12 00:02:05","1660000","0","258609802","148280","300","0","","0"
"2023-02-13 00:02:06","1660000","0","258710431","100629","300","0","","0"
"2023-02-14 00:02:07","1660000","0","258782110","71679","300","0","","0"
"2023-02-15 00:02:05","1660000","0","258840724","58614","300","0","","0"
"2023-02-16 00:02:05","1660000","0","258890147","49423","300","0","","0"
"2023-02-17 00:02:05","1660000","0","258934741","44594","301","1","","0"
"2023-02-18 00:02:05","1660000","0","259035953","101212","301","0","","0"
"2023-02-19 00:02:05","1660000","0","259113568","77615","301","0","","0"
"2023-02-20 00:02:09","1660000","0","259177501","63933","301","0","","0"
"2023-02-21 00:02:06","1660000","0","259225989","48488","301","0","","0"
"2023-02-22 00:02:05","1660000","0","259260527","34538","301","0","","0"
"2023-02-23 00:02:05","1660000","0","259291201","30674","301","0","","0"
"2023-02-24 00:02:05","1660000","0","259318789","27588","302","1","","0"
"2023-02-25 00:02:04","1660000","0","259412588","93799","302","0","","0"
"2023-02-26 00:02:05","1660000","0","259497720","85132","302","0","","0"
"2023-02-27 00:02:05","1660000","0","259555393","57673","302","0","","0"
"2023-02-28 00:02:06","1660000","0","259632306","76913","302","0","","0"
"2023-03-01 00:02:06","1660000","0","259701504","69198","302","0","","0"
"2023-03-02 00:02:05","1660000","0","259755158","53654","302","0","","0"
"2023-03-03 00:02:05","1660000","0","259802124","46966","303","1","","0"
"2023-03-04 00:02:04","1660000","0","259898742","96618","303","0","","0"
"2023-03-05 00:02:06","1660000","0","259987048","88306","303","0","","0"
"2023-03-06 00:02:04","1650000","-10000","260041462","54414","303","0","","0"
"2023-03-07 00:02:05","1650000","0","260092921","51459","304","1","","0"
"2023-03-08 00:02:04","1650000","0","260209484","116563","304","0","","0"
"2023-03-09 00:02:06","1650000","0","260333340","123856","304","0","","0"
"2023-03-10 00:02:05","1650000","0","260416957","83617","305","1","","0"
"2023-03-11 00:02:04","1650000","0","260515411","98454","305","0","","0"
"2023-03-12 00:02:05","1650000","0","260623700","108289","305","0","","0"
"2023-03-13 00:02:06","1650000","0","260702574","78874","305","0","","0"
"2023-03-14 00:02:04","1650000","0","260776761","74187","306","1","","0"
"2023-03-15 00:02:04","1650000","0","260922728","145967","306","0","","0"
"2023-03-16 00:02:04","1650000","0","261091124","168396","306","0","","0"
"2023-03-17 00:02:05","1650000","0","261185042","93918","307","1","","0"
"2023-03-18 00:02:06","1650000","0","261279935","94893","307","0","","0"
"2023-03-19 00:02:05","1650000","0","261407623","127688","307","0","","0"
"2023-03-20 00:02:06","1650000","0","261520323","112700","307","0","","0"
"2023-03-21 00:02:06","1650000","0","261617501","97178","308","1","","0"
"2023-03-22 00:02:06","1650000","0","261781934","164433","308","0","","0"
"2023-03-23 00:02:06","1650000","0","261943994","162060","309","1","","0"
"2023-03-24 00:02:05","1660000","10000","262484497","540503","309","0","","0"
"2023-03-25 00:02:06","1660000","0","263678067","1193570","309","0","","0"
"2023-03-26 00:02:06","1660000","0","263949370","271303","309","0","","0"
"2023-03-27 00:02:06","1660000","0","264151411","202041","309","0","","0"
"2023-03-28 00:02:07","1660000","0","264316275","164864","310","1","","0"
"2023-03-29 00:02:04","1660000","0","264474803","158528","310","0","","0"
"2023-03-30 00:02:05","1660000","0","264593101","118298","310","0","","0"
"2023-03-31 00:02:05","1660000","0","264676623","83522","310","0","","0"
"2023-04-01 00:02:06","1660000","0","264744976","68353","311","1","","0"
"2023-04-02 00:02:06","1660000","0","264839951","94975","311","0","","0"
"2023-04-03 00:02:05","1660000","0","264916927","76976","311","0","","0"
"2023-04-04 00:02:05","1660000","0","264985994","69067","312","1","","0"
"2023-04-05 00:02:07","1660000","0","265116199","130205","312","0","","0"
"2023-04-06 00:02:05","1660000","0","265230190","113991","312","0","","0"
"2023-04-07 00:02:06","1660000","0","265307228","77038","313","1","","0"
"2023-04-08 00:02:05","1660000","0","265442018","134790","313","0","","0"
"2023-04-09 00:02:06","1660000","0","265592452","150434","313","0","","0"
"2023-04-10 00:02:05","1660000","0","265700611","108159","313","0","","0"
"2023-04-11 00:02:06","1660000","0","265781083","80472","313","0","","0"
"2023-04-12 00:02:05","1660000","0","265844398","63315","313","0","","0"
"2023-04-13 00:02:05","1660000","0","265904649","60251","313","0","","0"
"2023-04-14 00:02:08","1660000","0","265966110","61461","314","1","","0"
"2023-04-15 00:02:07","1660000","0","266087825","121715","314","0","","0"
"2023-04-16 00:02:05","1660000","0","266272917","185092","314","0","","0"
"2023-04-17 00:02:05","1660000","0","266460409","187492","314","0","","0"
"2023-04-18 00:02:06","1660000","0","266607843","147434","315","1","","0"
"2023-04-19 00:02:06","1660000","0","266771422","163579","315","0","","0"
"2023-04-20 00:02:04","1660000","0","266971002","199580","315","0","","0"
"2023-04-21 00:02:07","1660000","0","267091390","120388","316","1","","0"
"2023-04-22 00:02:06","1660000","0","267243130","151740","316","0","","0"
"2023-04-23 00:02:06","1660000","0","267374953","131823","316","0","","0"
"2023-04-24 00:02:06","1660000","0","267485244","110291","316","0","","0"
"2023-04-25 00:02:05","1660000","0","267604764","119520","317","1","","0"
"2023-04-26 00:02:06","1660000","0","267713810","109046","317","0","","0"
"2023-04-27 00:02:04","1660000","0","267822702","108892","317","0","","0"
"2023-04-28 00:02:05","1660000","0","267913072","90370","318","1","","0"
"2023-04-29 00:02:05","1660000","0","268032784","119712","318","0","","0"
"2023-04-30 00:02:07","1660000","0","268141613","108829","318","0","","0"
"2023-05-01 00:02:04","1660000","0","268233735","92122","318","0","","0"
"2023-05-02 00:02:06","1660000","0","268320516","86781","318","0","","0"
"2023-05-03 00:02:05","1660000","0","268378852","58336","318","0","","0"
"2023-05-04 00:02:05","1660000","0","268435947","57095","318","0","","0"
"2023-05-05 00:02:05","1660000","0","268497304","61357","318","0","","0"
"2023-05-06 00:02:06","1660000","0","268557282","59978","318","0","","0"
"2023-05-07 00:02:05","1660000","0","268614176","56894","318","0","","0"
"2023-05-08 00:02:06","1660000","0","268671214","57038","318","0","","0"
"2023-05-09 00:02:06","1660000","0","268728205","56991","318","0","","0"
"2023-05-10 00:02:05","1650000","-10000","268791414","63209","319","1","","0"
"2023-05-11 00:02:08","1650000","0","268935342","143928","319","0","","0"
"2023-05-12 00:02:05","1650000","0","269029688","94346","320","1","","0"
"2023-05-13 00:02:05","1660000","10000","269200896","171208","320","0","","0"
"2023-05-14 00:02:06","1660000","0","269517370","316474","320","0","","0"
"2023-05-15 00:02:04","1660000","0","269751811","234441","320","0","","0"
"2023-05-16 00:02:08","1660000","0","269876943","125132","320","0","","0"
"2023-05-17 00:02:05","1660000","0","269967474","90531","320","0","","0"
"2023-05-18 00:02:05","1660000","0","270038444","70970","320","0","","0"
"2023-05-19 00:02:05","1660000","0","270103312","64868","321","1","","0"
"2023-05-20 00:02:05","1660000","0","270216985","113673","321","0","","0"
"2023-05-21 00:02:05","1660000","0","270357806","140821","321","0","","0"
"2023-05-22 00:02:05","1660000","0","270467379","109573","321","0","","0"
"2023-05-23 00:02:05","1660000","0","270592820","125441","321","0","","0"
"2023-05-24 00:02:05","1660000","0","270669963","77143","322","1","","0"
"2023-05-25 00:02:05","1660000","0","270830127","160164","322","0","","0"
"2023-05-26 00:02:07","1660000","0","271020599","190472","323","1","","0"
"2023-05-27 00:02:04","1660000","0","271178028","157429","323","0","","0"
"2023-05-28 00:02:05","1660000","0","271360734","182706","323","0","","0"
"2023-05-29 00:02:04","1660000","0","271472137","111403","323","0","","0"
"2023-05-30 00:02:05","1660000","0","271557245","85108","324","1","","0"
"2023-05-31 00:02:05","1660000","0","271781943","224698","324","0","","0"
"2023-06-01 00:02:07","1660000","0","272061816","279873","324","0","","0"
"2023-06-02 00:02:05","1660000","0","272205913","144097","325","1","","0"
"2023-06-03 00:02:06","1660000","0","272690167","484254","325","0","","0"
"2023-06-04 00:02:05","1660000","0","273711590","1021423","325","0","","0"
"2023-06-05 00:02:05","1660000","0","274033562","321972","325","0","","0"
"2023-06-06 00:02:05","1660000","0","274225472","191910","325","0","","0"
"2023-06-07 00:02:05","1660000","0","274328879","103407","325","0","","0"
"2023-06-08 00:02:06","1660000","0","274418302","89423","325","0","","0"
"2023-06-09 00:02:04","1660000","0","274490688","72386","326","1","","0"
"2023-06-10 00:02:06","1660000","0","274629704","139016","326","0","","0"
"2023-06-11 00:02:05","1660000","0","274813232","183528","326","0","","0"
"2023-06-12 00:02:04","1660000","0","274927012","113780","326","0","","0"
"2023-06-13 00:02:06","1660000","0","275023745","96733","326","0","","0"
"2023-06-14 00:02:06","1660000","0","275084217","60472","326","0","","0"
"2023-06-15 00:02:06","1660000","0","275143719","59502","326","0","","0"
"2023-06-16 00:02:06","1660000","0","275200741","57022","327","1","","0"
"2023-06-17 00:02:05","1660000","0","275323904","123163","327","0","","0"
"2023-06-18 00:02:05","1660000","0","275464072","140168","327","0","","0"
"2023-06-19 00:02:06","1660000","0","275575085","111013","327","0","","0"
"2023-06-20 00:02:05","1660000","0","275669360","94275","327","0","","0"
"2023-06-21 00:02:05","1660000","0","275741350","71990","327","0","","0"
"2023-06-22 00:02:05","1660000","0","275810976","69626","327","0","","0"
"2023-06-23 00:02:05","1660000","0","275877745","66769","328","1","","0"
"2023-06-24 00:02:05","1660000","0","275986183","108438","328","0","","0"
"2023-06-25 00:02:06","1660000","0","276096870","110687","328","0","","0"
"2023-06-26 00:02:05","1660000","0","276197779","100909","328","0","","0"
"2023-06-27 00:02:06","1660000","0","276289948","92169","328","0","","0"
"2023-06-28 00:02:06","1660000","0","276361785","71837","328","0","","0"
"2023-06-29 00:02:06","1660000","0","276422531","60746","328","0","","0"
"2023-06-30 00:02:05","1660000","0","276480563","58032","329","1","","0"
"2023-07-01 00:02:05","1660000","0","276619012","138449","329","0","","0"
"2023-07-02 00:02:05","1660000","0","276753223","134211","329","0","","0"
"2023-07-03 00:02:05","1660000","0","276869075","115852","329","0","","0"
"2023-07-04 00:02:05","1660000","0","276968967","99892","329","0","","0"
"2023-07-05 00:02:05","1660000","0","277035621","66654","329","0","","0"
"2023-07-06 00:02:05","1660000","0","277093820","58199","329","0","","0"
"2023-07-07 00:02:04","1660000","0","277146781","52961","330","1","","0"
"2023-07-08 00:02:05","1660000","0","277284218","137437","330","0","","0"
"2023-07-09 00:02:05","1660000","0","277442234","158016","330","0","","0"
"2023-07-10 00:02:05","1660000","0","277588744","146510","330","0","","0"
"2023-07-11 00:02:05","1660000","0","277747587","158843","330","0","","0"
"2023-07-12 00:02:05","1660000","0","277842605","95018","330","0","","0"
"2023-07-13 00:02:05","1660000","0","277917334","74729","330","0","","0"
"2023-07-14 00:02:05","1660000","0","277983485","66151","331","1","","0"
"2023-07-15 00:02:06","1660000","0","278180423","196938","331","0","","0"
"2023-07-16 00:02:05","1660000","0","278375750","195327","331","0","","0"
"2023-07-17 00:02:05","1660000","0","278533148","157398","331","0","","0"
"2023-07-18 00:02:04","1660000","0","278632672","99524","331","0","","0"
"2023-07-19 00:02:06","1660000","0","278724241","91569","331","0","","0"
"2023-07-20 00:02:05","1660000","0","278789488","65247","331","0","","0"
"2023-07-21 00:02:06","1660000","0","278859086","69598","332","1","","0"
"2023-07-22 00:02:06","1660000","0","278978740","119654","332","0","","0"
"2023-07-23 00:02:05","1660000","0","279107040","128300","332","0","","0"
"2023-07-24 00:02:04","1660000","0","279204166","97126","332","0","","0"
"2023-07-25 00:02:05","1660000","0","279284038","79872","332","0","","0"
"2023-07-26 00:02:06","1660000","0","279335303","51265","332","0","","0"
"2023-07-27 00:02:05","1660000","0","279387793","52490","332","0","","0"
"2023-07-28 00:02:07","1660000","0","279430245","42452","333","1","","0"
"2023-07-29 00:02:05","1660000","0","279549934","119689","333","0","","0"
"2023-07-30 00:02:06","1660000","0","279677113","127179","333","0","","0"
"2023-07-31 00:02:06","1660000","0","279796872","119759","333","0","","0"
"2023-08-01 00:02:06","1660000","0","279922266","125394","333","0","","0"
"2023-08-02 00:02:05","1660000","0","280006672","84406","333","0","","0"
"2023-08-03 00:02:05","1660000","0","280075203","68531","333","0","","0"
"2023-08-04 00:02:06","1660000","0","280161453","86250","334","1","","0"
"2023-08-05 00:02:05","1660000","0","280292797","131344","334","0","","0"
"2023-08-06 00:02:06","1660000","0","280417254","124457","334","0","","0"
"2023-08-07 00:02:06","1660000","0","280528206","110952","334","0","","0"
"2023-08-08 00:02:06","1660000","0","280620548","92342","334","0","","0"
"2023-08-09 00:02:05","1660000","0","280678192","57644","334","0","","0"
"2023-08-10 00:02:05","1660000","0","280731584","53392","334","0","","0"
"2023-08-11 00:02:07","1660000","0","280787619","56035","335","1","","0"
"2023-08-12 00:02:06","1660000","0","280891590","103971","335","0","","0"
"2023-08-13 00:02:06","1660000","0","281040670","149080","335","0","","0"
"2023-08-14 00:02:06","1660000","0","281134729","94059","335","0","","0"
"2023-08-15 00:02:06","1660000","0","281227877","93148","335","0","","0"
"2023-08-16 00:02:06","1660000","0","281319157","91280","335","0","","0"
"2023-08-17 00:02:05","1660000","0","281410610","91453","335","0","","0"
"2023-08-18 00:02:04","1660000","0","281472992","62382","336","1","","0"
"2023-08-19 00:02:06","1660000","0","281555683","82691","336","0","","0"
"2023-08-20 00:02:05","1660000","0","281644941","89258","336","0","","0"
"2023-08-21 00:02:05","1660000","0","281705945","61004","336","0","","0"
"2023-08-22 00:02:06","1660000","0","281763697","57752","336","0","","0"
"2023-08-23 00:02:06","1660000","0","281810805","47108","336","0","","0"
"2023-08-24 00:02:05","1660000","0","281850722","39917","336","0","","0"
"2023-08-25 00:02:07","1660000","0","281892234","41512","337","1","","0"
"2023-08-26 00:02:06","1660000","0","281984499","92265","337","0","","0"
"2023-08-27 00:02:06","1660000","0","282111606","127107","337","0","","0"
"2023-08-28 00:02:06","1660000","0","282198114","86508","338","1","","0"
"2023-08-29 00:02:06","1660000","0","282376624","178510","338","0","","0"
"2023-08-30 00:02:07","1660000","0","282518522","141898","338","0","","0"
"2023-08-31 00:02:06","1660000","0","282608011","89489","338","0","","0"
"2023-09-01 00:02:06","1660000","0","282671352","63341","339","1","","0"
"2023-09-02 00:02:06","1660000","0","282829978","158626","339","0","","0"
"2023-09-03 00:02:06","1650000","-10000","283028231","198253","339","0","","0"
"2023-09-04 00:02:06","1650000","0","283144007","115776","339","0","","0"
"2023-09-05 00:02:07","1650000","0","283237502","93495","339","0","","0"
"2023-09-06 00:02:07","1650000","0","283297540","60038","339","0","","0"
"2023-09-07 00:02:06","1650000","0","283347746","50206","339","0","","0"
"2023-09-08 00:02:06","1650000","0","283396382","48636","340","1","","0"
"2023-09-09 00:02:07","1650000","0","283476962","80580","340","0","","0"
"2023-09-10 00:02:05","1650000","0","283566037","89075","340","0","","0"
"2023-09-11 00:02:07","1650000","0","283627061","61024","340","0","","0"
"2023-09-12 00:02:08","1650000","0","283679744","52683","340","0","","0"
"2023-09-13 00:02:06","1650000","0","283720364","40620","340","0","","0"
"2023-09-14 00:02:06","1650000","0","283758607","38243","340","0","","0"
"2023-09-15 00:02:07","1650000","0","283795806","37199","341","1","","0"
"2023-09-16 00:02:06","1650000","0","283878334","82528","341","0","","0"
"2023-09-17 00:02:06","1650000","0","283985147","106813","341","0","","0"
"2023-09-18 00:02:06","1650000","0","284036328","51181","341","0","","0"
"2023-09-19 00:02:04","1650000","0","284036328","0","341","0","","0"
"2023-09-20 00:02:06","1650000","0","284140557","104229","341","0","","0"
"2023-09-21 00:02:06","1650000","0","284177267","36710","341","0","","0"
"2023-09-22 00:02:05","1650000","0","284216770","39503","342","1","","0"
"2023-09-23 00:02:05","1650000","0","284316085","99315","342","0","","0"
"2023-09-24 00:02:06","1650000","0","284448589","132504","342","0","","0"
"2023-09-25 00:02:05","1650000","0","284580586","131997","342","0","","0"
"2023-09-26 00:02:06","1650000","0","284684119","103533","342","0","","0"
"2023-09-27 00:02:05","1650000","0","284749831","65712","342","0","","0"
"2023-09-28 00:02:06","1650000","0","284808982","59151","342","0","","0"
"2023-09-29 00:02:05","1650000","0","284864131","55149","343","1","","0"
"2023-09-30 00:02:06","1650000","0","284960917","96786","343","0","","0"
"2023-10-01 00:02:05","1650000","0","285058936","98019","343","0","","0"
"2023-10-02 00:02:05","1650000","0","285127541","68605","343","0","","0"
"2023-10-03 00:02:07","1650000","0","285191655","64114","343","0","","0"
"2023-10-04 00:02:05","1650000","0","285234686","43031","343","0","","0"
"2023-10-05 00:02:05","1650000","0","285275137","40451","343","0","","0"
"2023-10-06 00:02:06","1650000","0","285313543","38406","345","2","","0"
"2023-10-07 00:02:05","1650000","0","285390849","77306","345","0","","0"
"2023-10-08 00:02:06","1650000","0","285459184","68335","345","0","","0"
"2023-10-09 00:02:04","1650000","0","285509872","50688","345","0","","0"
"2023-10-10 00:02:04","1650000","0","285558933","49061","345","0","","0"
"2023-10-11 00:02:05","1650000","0","285613388","54455","345","0","","0"
"2023-10-12 00:02:06","1650000","0","285649230","35842","345","0","","0"
"2023-10-13 00:02:06","1650000","0","285683957","34727","346","1","","0"
"2023-10-14 00:02:06","1650000","0","285730788","46831","346","0","","0"
"2023-10-15 00:02:04","1650000","0","286274033","543245","346","0","","0"
"2023-10-16 00:02:06","1650000","0","286434856","160823","346","0","","0"
"2023-10-17 00:02:06","1650000","0","286569622","134766","346","0","","0"
"2023-10-18 00:02:08","1650000","0","286649089","79467","346","0","","0"
"2023-10-19 00:02:06","1650000","0","286736655","87566","346","0","","0"
"2023-10-20 00:02:06","1650000","0","286800378","63723","346","0","","0"
"2023-10-21 00:02:06","1650000","0","286849237","48859","347","1","","0"
"2023-10-22 00:02:05","1650000","0","287115712","266475","347","0","","0"
"2023-10-23 00:02:05","1650000","0","287234468","118756","347","0","","0"
"2023-10-24 00:02:06","1650000","0","287317293","82825","347","0","","0"
"2023-10-25 00:02:06","1650000","0","287369582","52289","347","0","","0"
"2023-10-26 00:02:07","1650000","0","287414604","45022","347","0","","0"
"2023-10-27 00:02:06","1650000","0","287451935","37331","348","1","","0"
"2023-10-28 00:02:06","1650000","0","287554621","102686","348","0","","0"
"2023-10-29 00:02:05","1650000","0","287702055","147434","348","0","","0"
"2023-10-30 00:02:05","1650000","0","287788761","86706","348","0","","0"
"2023-10-31 00:02:07","1650000","0","287846701","57940","348","0","","0"
"2023-11-01 00:02:07","1650000","0","287892379","45678","348","0","","0"
"2023-11-02 00:02:06","1650000","0","287935869","43490","348","0","","0"
"2023-11-03 00:02:05","1650000","0","287980331","44462","349","1","","0"
"2023-11-04 00:02:07","1650000","0","288156375","176044","349","0","","0"
"2023-11-05 00:02:06","1650000","0","288429531","273156","349","0","","0"
"2023-11-06 00:02:05","1650000","0","288550233","120702","349","0","","0"
"2023-11-07 00:02:06","1650000","0","288632713","82480","351","2","","0"
"2023-11-08 00:02:06","1650000","0","288764655","131942","352","1","","0"
"2023-11-09 00:02:06","1650000","0","289135850","371195","352","0","","0"
"2023-11-10 00:02:06","1650000","0","289282458","146608","353","1","","0"
"2023-11-11 00:02:06","1650000","0","289461812","179354","353","0","","0"
"2023-11-12 00:02:06","1650000","0","289709753","247941","353","0","","0"
"2023-11-13 00:02:03","1650000","0","289880036","170283","353","0","","0"
"2023-11-14 00:02:06","1650000","0","290041974","161938","353","0","","0"
"2023-11-15 00:02:05","1650000","0","290157945","115971","353","0","","0"
"2023-11-16 00:02:06","1650000","0","290304900","146955","353","0","","0"
"2023-11-17 00:02:07","1650000","0","290415373","110473","354","1","","0"
"2023-11-18 00:02:06","1650000","0","290625960","210587","354","0","","0"
"2023-11-19 00:02:07","1650000","0","290881339","255379","354","0","","0"
"2023-11-20 00:02:06","1650000","0","291044679","163340","354","0","","0"
"2023-11-21 00:02:04","1650000","0","291155070","110391","354","0","","0"
"2023-11-22 00:02:05","1650000","0","291245669","90599","354","0","","0"
"2023-11-23 00:02:08","1650000","0","291315449","69780","354","0","","0"
"2023-11-24 00:02:06","1650000","0","291373729","58280","355","1","","0"
"2023-11-25 00:02:09","1650000","0","291520762","147033","355","0","","0"
"2023-11-26 00:02:06","1650000","0","291651570","130808","355","0","","0"
"2023-11-27 00:02:04","1650000","0","291725824","74254","355","0","","0"
"2023-11-28 00:02:06","1650000","0","291798731","72907","355","0","","0"
"2023-11-29 00:02:07","1650000","0","291848416","49685","355","0","","0"
"2023-11-30 00:02:07","1650000","0","291904581","56165","355","0","","0"
"2023-12-01 00:02:06","1650000","0","291951151","46570","356","1","","0"
"2023-12-02 00:02:06","1650000","0","292031502","80351","356","0","","0"
"2023-12-03 00:02:05","1650000","0","292117698","86196","356","0","","0"
"2023-12-04 00:02:06","1650000","0","292185990","68292","356","0","","0"
"2023-12-05 00:02:06","1650000","0","292249165","63175","356","0","","0"
"2023-12-06 00:02:06","1650000","0","292297660","48495","356","0","","0"
"2023-12-07 00:02:06","1650000","0","292351614","53954","356","0","","0"
"2023-12-08 00:02:05","1650000","0","292397539","45925","357","1","","0"
"2023-12-09 00:02:06","1650000","0","292517262","119723","357","0","","0"
"2023-12-10 00:02:06","1650000","0","292749455","232193","357","0","","0"
"2023-12-11 00:02:05","1650000","0","292879478","130023","357","0","","0"
"2023-12-12 00:02:06","1660000","10000","293032782","153304","357","0","","0"
"2023-12-13 00:02:07","1660000","0","293150658","117876","357","0","","0"
"2023-12-14 00:02:06","1660000","0","293280313","129655","357","0","","0"
"2023-12-15 00:02:05","1660000","0","293388040","107727","358","1","","0"
"2023-12-16 00:02:05","1660000","0","293555610","167570","358","0","","0"
"2023-12-17 00:02:06","1660000","0","293733898","178288","358","0","","0"
"2023-12-18 00:02:07","1660000","0","293838324","104426","358","0","","0"
"2023-12-19 00:02:06","1660000","0","293973366","135042","358","0","","0"
"2023-12-20 00:02:06","1660000","0","294052905","79539","358","0","","0"
"2023-12-21 00:02:09","1660000","0","294134342","81437","358","0","","0"
"2023-12-22 00:02:05","1660000","0","294217304","82962","359","1","","0"
"2023-12-23 00:02:07","1660000","0","294371097","153793","359","0","","0"
"2023-12-24 00:02:06","1660000","0","294526052","154955","359","0","","0"
"2023-12-25 00:02:05","1660000","0","294633882","107830","359","0","","0"
"2023-12-26 00:02:06","1660000","0","294719972","86090","359","0","","0"
"2023-12-27 00:02:05","1660000","0","294782188","62216","360","1","","0"
"2023-12-28 00:02:06","1660000","0","295159605","377417","360","0","","0"
"2023-12-29 00:02:09","1660000","0","295517084","357479","361","1","","0"
"2023-12-30 00:02:05","1660000","0","295880902","363818","361","0","","0"
"2023-12-31 00:02:06","1660000","0","296187205","306303","361","0","","0"
"2024-01-01 00:02:05","1660000","0","296360290","173085","361","0","","0"
"2024-01-02 00:02:06","1660000","0","296482395","122105","361","0","","0"
"2024-01-03 00:02:05","1660000","0","296605068","122673","361","0","","0"
"2024-01-04 00:02:06","1660000","0","296708677","103609","361","0","","0"
"2024-01-05 00:02:05","1660000","0","296813590","104913","361","0","","0"
"2024-01-06 00:02:06","1660000","0","296908996","95406","361","0","","0"
"2024-01-07 00:02:06","1660000","0","296992456","83460","361","0","","0"
"2024-01-08 00:02:06","1660000","0","297075117","82661","361","0","","0"
"2024-01-09 00:02:06","1660000","0","297149565","74448","361","0","","0"
"2024-01-10 00:02:06","1660000","0","297223094","73529","361","0","","0"
"2024-01-11 00:02:05","1660000","0","297283190","60096","361","0","","0"
"2024-01-12 00:02:06","1660000","0","297341464","58274","362","1","","0"
"2024-01-13 00:02:05","1660000","0","297449033","107569","362","0","","0"
"2024-01-14 00:02:05","1660000","0","297567341","118308","362","0","","0"
"2024-01-15 00:02:05","1660000","0","297662775","95434","362","0","","0"
"2024-01-16 00:02:05","1660000","0","297756618","93843","362","0","","0"
"2024-01-17 00:02:06","1660000","0","297823985","67367","362","0","","0"
"2024-01-18 00:02:06","1660000","0","297886953","62968","362","0","","0"
