"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-11-09 00:02:04","2290000","0","1843786129","1114174","923","1","","0"
"2022-11-10 00:02:05","2290000","0","1845146657","1360528","924","1","","0"
"2022-11-11 00:02:06","2290000","0","1846358472","1211815","925","1","","0"
"2022-11-12 00:02:05","2300000","10000","1847589621","1231149","926","1","","0"
"2022-11-13 00:02:05","2300000","0","1847589621","0","927","1","","0"
"2022-11-14 00:02:06","2300000","0","1850102501","2512880","928","1","","0"
"2022-11-15 00:02:07","2300000","0","1851342595","1240094","929","1","","0"
"2022-11-16 00:02:07","2300000","0","1852504246","1161651","930","1","","0"
"2022-11-17 00:02:09","2310000","10000","1853725698","1221452","931","1","","0"
"2022-11-18 00:02:06","2310000","0","1855037691","1311993","932","1","","0"
"2022-11-19 00:02:05","2310000","0","1856397547","1359856","933","1","","0"
"2022-11-20 00:02:06","2310000","0","1857747318","1349771","934","1","","0"
"2022-11-21 00:02:07","2320000","10000","1859338883","1591565","935","1","","0"
"2022-11-22 00:02:06","2320000","0","1860896103","1557220","936","1","","0"
"2022-11-23 00:02:05","2320000","0","1862391509","1495406","937","1","","0"
"2022-11-24 00:02:07","2320000","0","1863986181","1594672","938","1","","0"
"2022-11-25 00:02:06","2330000","10000","1865777428","1791247","939","1","","0"
"2022-11-26 00:02:05","2330000","0","1867544978","1767550","940","1","","0"
"2022-11-27 00:02:06","2330000","0","1869479974","1934996","941","1","","0"
"2022-11-28 00:02:05","2340000","10000","1871475009","1995035","942","1","","0"
"2022-11-29 00:02:08","2340000","0","1873832623","2357614","943","1","","0"
"2022-11-30 00:02:07","2350000","10000","1875750225","1917602","944","1","","0"
"2022-12-01 00:02:05","2350000","0","1877548965","1798740","945","1","","0"
"2022-12-02 00:02:06","2350000","0","1879249676","1700711","946","1","","0"
"2022-12-03 00:02:04","2360000","10000","1880964703","1715027","932","-14","","0"
"2022-12-04 00:02:05","2360000","0","1882525438","1560735","933","1","","0"
"2022-12-05 00:02:06","2360000","0","1883023210","497772","934","1","","0"
"2022-12-06 00:02:07","2360000","0","1884568093","1544883","935","1","","0"
"2022-12-07 00:02:06","2370000","10000","1886098497","1530404","936","1","","0"
"2022-12-08 00:02:05","2370000","0","1887416458","1317961","937","1","","0"
"2022-12-09 00:02:05","2370000","0","1888955329","1538871","938","1","","0"
"2022-12-10 00:02:04","2370000","0","1890417319","1461990","939","1","","0"
"2022-12-11 00:02:04","2380000","10000","1891996407","1579088","940","1","","0"
"2022-12-12 00:02:05","2380000","0","1893763661","1767254","941","1","","0"
"2022-12-13 00:02:06","2380000","0","1895572792","1809131","942","1","","0"
"2022-12-14 00:02:06","2380000","0","1897393161","1820369","943","1","","0"
"2022-12-15 00:02:06","2390000","10000","1899174104","1780943","944","1","","0"
"2022-12-16 00:02:06","2390000","0","1900761019","1586915","945","1","","0"
"2022-12-17 00:02:06","2390000","0","1902414369","1653350","946","1","","0"
"2022-12-18 00:02:06","2390000","0","1903953119","1538750","947","1","","0"
"2022-12-19 00:02:06","2400000","10000","1905668922","1715803","948","1","","0"
"2022-12-20 00:02:08","2400000","0","1907475277","1806355","949","1","","0"
"2022-12-21 00:02:06","2400000","0","1908952130","1476853","950","1","","0"
"2022-12-22 00:02:07","2400000","0","1910244410","1292280","951","1","","0"
"2022-12-23 00:02:07","2400000","0","1911438722","1194312","952","1","","0"
"2022-12-24 00:02:04","2410000","10000","1912724947","1286225","953","1","","0"
"2022-12-25 00:02:06","2410000","0","1914060373","1335426","954","1","","0"
"2022-12-26 00:02:07","2410000","0","1915674581","1614208","955","1","","0"
"2022-12-27 00:02:05","2410000","0","1917129335","1454754","956","1","","0"
"2022-12-28 00:02:06","2410000","0","1918551178","1421843","957","1","","0"
"2022-12-29 00:02:07","2420000","10000","1919884537","1333359","958","1","","0"
"2022-12-30 00:02:07","2420000","0","1921172837","1288300","959","1","","0"
"2022-12-31 00:02:06","2420000","0","1922506761","1333924","960","1","","0"
"2023-01-01 00:02:06","2420000","0","1923972520","1465759","961","1","","0"
"2023-01-02 00:02:06","2420000","0","1925639581","1667061","948","-13","","0"
"2023-01-03 00:02:06","2430000","10000","1927107855","1468274","948","0","","0"
"2023-01-04 00:02:08","2430000","0","1926843900","-263955","949","1","","0"
"2023-01-05 00:02:07","2430000","0","1928487416","1643516","950","1","","0"
"2023-01-06 00:02:07","2440000","10000","1930136756","1649340","951","1","","0"
"2023-01-07 00:02:07","2440000","0","1931993379","1856623","952","1","","0"
"2023-01-08 00:02:06","2440000","0","1933789003","1795624","953","1","","0"
"2023-01-09 00:02:07","2440000","0","1935388184","1599181","954","1","","0"
"2023-01-10 00:02:05","2450000","10000","1937049300","1661116","955","1","","0"
"2023-01-11 00:02:08","2450000","0","1938685252","1635952","956","1","","0"
"2023-01-12 00:02:06","2450000","0","1939744909","1059657","957","1","","0"
"2023-01-13 00:02:07","2460000","10000","1942023404","2278495","958","1","","0"
"2023-01-14 00:02:06","2460000","0","1943296891","1273487","959","1","","0"
"2023-01-15 00:02:06","2470000","10000","1946220832","2923941","960","1","","0"
"2023-01-16 00:02:06","2470000","0","1948315537","2094705","961","1","","0"
"2023-01-17 00:02:07","2480000","10000","1950490695","2175158","962","1","","0"
"2023-01-18 00:02:05","2480000","0","1952519690","2028995","963","1","","0"
"2023-01-19 00:02:06","2480000","0","1954552037","2032347","964","1","","0"
"2023-01-20 00:02:06","2490000","10000","1956754383","2202346","965","1","","0"
"2023-01-21 00:02:06","2490000","0","1958996365","2241982","966","1","","0"
"2023-01-22 00:02:06","2500000","10000","1961455014","2458649","967","1","","0"
"2023-01-23 00:02:07","2500000","0","1964293597","2838583","968","1","","0"
"2023-01-24 00:02:07","2510000","10000","1967201377","2907780","969","1","","0"
"2023-01-25 00:02:07","2520000","10000","1971128815","3927438","970","1","","0"
"2023-01-26 00:02:06","2530000","10000","1973913232","2784417","971","1","","0"
"2023-01-27 00:02:07","2530000","0","1976392001","2478769","972","1","","0"
"2023-01-28 00:02:07","2540000","10000","1978777495","2385494","973","1","","0"
"2023-01-29 00:02:06","2540000","0","1981165146","2387651","974","1","","0"
"2023-01-30 00:02:07","2550000","10000","1983477135","2311989","975","1","","0"
"2023-01-31 00:02:08","2550000","0","1986016368","2539233","976","1","","0"
"2023-02-01 00:02:06","2550000","0","1987980058","1963690","977","1","","0"
"2023-02-02 00:02:07","2560000","10000","1989739629","1759571","952","-25","","0"
"2023-02-03 00:02:07","2560000","0","1988461077","-1278552","953","1","","0"
"2023-02-04 00:02:06","2560000","0","1990164784","1703707","954","1","","0"
"2023-02-05 00:02:06","2560000","0","1991965274","1800490","955","1","","0"
"2023-02-06 00:02:06","2570000","10000","1993866856","1901582","956","1","","0"
"2023-02-07 00:02:06","2570000","0","1996223138","2356282","957","1","","0"
"2023-02-08 00:02:07","2570000","0","1997967329","1744191","958","1","","0"
"2023-02-09 00:02:05","2570000","0","1999556468","1589139","959","1","","0"
"2023-02-10 00:02:07","2580000","10000","2000999962","1443494","960","1","","0"
"2023-02-11 00:02:06","2580000","0","2003210848","2210886","961","1","","0"
"2023-02-12 00:02:06","2580000","0","2005067703","1856855","962","1","","0"
"2023-02-13 00:02:07","2590000","10000","2006932037","1864334","962","0","","0"
"2023-02-14 00:02:08","2590000","0","2008831411","1899374","963","1","","0"
"2023-02-15 00:02:06","2590000","0","2010846239","2014828","963","0","","0"
"2023-02-16 00:02:05","2600000","10000","2012677707","1831468","964","1","","0"
"2023-02-17 00:02:05","2600000","0","2014598085","1920378","964","0","","0"
"2023-02-18 00:02:05","2600000","0","2016318731","1720646","965","1","","0"
"2023-02-19 00:02:06","2600000","0","2018199313","1880582","965","0","","0"
"2023-02-20 00:02:09","2610000","10000","2019966306","1766993","966","1","","0"
"2023-02-21 00:02:07","2610000","0","2021749358","1783052","966","0","","0"
"2023-02-22 00:02:06","2610000","0","2023320372","1571014","967","1","","0"
"2023-02-23 00:02:06","2610000","0","2024915099","1594727","967","0","","0"
"2023-02-24 00:02:06","2610000","0","2026333088","1417989","968","1","","0"
"2023-02-25 00:02:05","2610000","0","2027764507","1431419","968","0","","0"
"2023-02-26 00:02:05","2620000","10000","2029468516","1704009","969","1","","0"
"2023-02-27 00:02:05","2620000","0","2031001356","1532840","969","0","","0"
"2023-02-28 00:02:07","2620000","0","2032398409","1397053","970","1","","0"
"2023-03-01 00:02:07","2620000","0","2033866989","1468580","953","-17","","0"
"2023-03-02 00:02:06","2620000","0","2033477863","-389126","954","1","","0"
"2023-03-03 00:02:06","2620000","0","2034660598","1182735","954","0","","0"
"2023-03-04 00:02:05","2630000","10000","2035647808","987210","955","1","","0"
"2023-03-05 00:02:06","2630000","0","2036798380","1150572","955","0","","0"
"2023-03-06 00:02:05","2630000","0","2037978707","1180327","956","1","","0"
"2023-03-07 00:02:06","2630000","0","2039112637","1133930","956","0","","0"
"2023-03-08 00:02:05","2630000","0","2040173536","1060899","957","1","","0"
"2023-03-09 00:02:06","2630000","0","2041398145","1224609","957","0","","0"
"2023-03-10 00:02:06","2630000","0","2042639070","1240925","958","1","","0"
"2023-03-11 00:02:05","2640000","10000","2043707153","1068083","958","0","","0"
"2023-03-12 00:02:06","2640000","0","2044990951","1283798","959","1","","0"
"2023-03-13 00:02:06","2640000","0","2046100790","1109839","959","0","","0"
"2023-03-14 00:02:05","2640000","0","2047210499","1109709","960","1","","0"
"2023-03-15 00:02:05","2640000","0","2048195434","984935","960","0","","0"
"2023-03-16 00:02:04","2640000","0","2049139470","944036","961","1","","0"
"2023-03-17 00:02:05","2640000","0","2050216767","1077297","961","0","","0"
"2023-03-18 00:02:06","2640000","0","2051163091","946324","962","1","","0"
"2023-03-19 00:02:05","2640000","0","2052131820","968729","962","0","","0"
"2023-03-20 00:02:07","2640000","0","2053112503","980683","963","1","","0"
"2023-03-21 00:02:06","2650000","10000","2054082353","969850","963","0","","0"
"2023-03-22 00:02:07","2650000","0","2054971886","889533","964","1","","0"
"2023-03-23 00:02:07","2650000","0","2055886487","914601","964","0","","0"
"2023-03-24 00:02:06","2650000","0","2056916729","1030242","965","1","","0"
"2023-03-25 00:02:06","2650000","0","2058013990","1097261","965","0","","0"
"2023-03-26 00:02:07","2650000","0","2058924508","910518","966","1","","0"
"2023-03-27 00:02:06","2650000","0","2060074415","1149907","966","0","","0"
"2023-03-28 00:02:07","2650000","0","2061156291","1081876","967","1","","0"
"2023-03-29 00:02:04","2650000","0","2062143234","986943","967","0","","0"
"2023-03-30 00:02:06","2650000","0","2063138976","995742","968","1","","0"
"2023-03-31 00:02:06","2650000","0","2064181462","1042486","953","-15","","0"
"2023-04-01 00:02:06","2660000","10000","2065124017","942555","954","1","","0"
"2023-04-02 00:02:06","2660000","0","2064355790","-768227","955","1","","0"
"2023-04-03 00:02:05","2660000","0","2065361434","1005644","955","0","","0"
"2023-04-04 00:02:06","2660000","0","2066295755","934321","956","1","","0"
"2023-04-05 00:02:07","2660000","0","2067136110","840355","956","0","","0"
"2023-04-06 00:02:06","2660000","0","2067955360","819250","957","1","","0"
"2023-04-07 00:02:07","2660000","0","2068798803","843443","957","0","","0"
"2023-04-08 00:02:06","2660000","0","2069650490","851687","958","1","","0"
"2023-04-09 00:02:06","2660000","0","2070490543","840053","958","0","","0"
"2023-04-10 00:02:06","2660000","0","2071330447","839904","959","1","","0"
"2023-04-11 00:02:07","2660000","0","2072169645","839198","959","0","","0"
"2023-04-12 00:02:06","2660000","0","2072942951","773306","960","1","","0"
"2023-04-13 00:02:06","2660000","0","2073696827","753876","960","0","","0"
"2023-04-14 00:02:08","2660000","0","2074479835","783008","961","1","","0"
"2023-04-15 00:02:08","2660000","0","2075292111","812276","961","0","","0"
"2023-04-16 00:02:06","2660000","0","2076114181","822070","962","1","","0"
"2023-04-17 00:02:06","2670000","10000","2077002682","888501","962","0","","0"
"2023-04-18 00:02:07","2670000","0","2077923269","920587","963","1","","0"
"2023-04-19 00:02:06","2670000","0","2078691816","768547","963","0","","0"
"2023-04-20 00:02:05","2670000","0","2079544861","853045","964","1","","0"
"2023-04-21 00:02:08","2670000","0","2080357284","812423","964","0","","0"
"2023-04-22 00:02:07","2670000","0","2081231520","874236","965","1","","0"
"2023-04-23 00:02:07","2670000","0","2082140016","908496","965","0","","0"
"2023-04-24 00:02:06","2670000","0","2082961331","821315","966","1","","0"
"2023-04-25 00:02:05","2670000","0","2083901125","939794","966","0","","0"
"2023-04-26 00:02:07","2670000","0","2084655017","753892","967","1","","0"
"2023-04-27 00:02:04","2670000","0","2085528751","873734","951","-16","","0"
"2023-04-28 00:02:06","2670000","0","2084425527","-1103224","952","1","","0"
"2023-04-29 00:02:06","2670000","0","2085461495","1035968","952","0","","0"
"2023-04-30 00:02:07","2680000","10000","2086523835","1062340","953","1","","0"
"2023-05-01 00:02:05","2680000","0","2087835804","1311969","953","0","","0"
"2023-05-02 00:02:06","2680000","0","2089249224","1413420","954","1","","0"
"2023-05-03 00:02:06","2690000","10000","2090980288","1731064","954","0","","0"
"2023-05-04 00:02:06","2690000","0","2092512519","1532231","955","1","","0"
"2023-05-05 00:02:06","2690000","0","2094022664","1510145","955","0","","0"
"2023-05-06 00:02:06","2700000","10000","2095303535","1280871","956","1","","0"
"2023-05-07 00:02:06","2700000","0","2096827791","1524256","956","0","","0"
"2023-05-08 00:02:06","2700000","0","2098434508","1606717","957","1","","0"
"2023-05-09 00:02:07","2710000","10000","2099975887","1541379","957","0","","0"
"2023-05-10 00:02:06","2710000","0","2101846921","1871034","958","1","","0"
"2023-05-11 00:02:08","2710000","0","2103159529","1312608","958","0","","0"
"2023-05-12 00:02:06","2710000","0","2104472580","1313051","959","1","","0"
"2023-05-13 00:02:06","2710000","0","2105523368","1050788","959","0","","0"
"2023-05-14 00:02:06","2710000","0","2106610538","1087170","960","1","","0"
"2023-05-15 00:02:04","2710000","0","2107810404","1199866","960","0","","0"
"2023-05-16 00:02:08","2720000","10000","2108866905","1056501","961","1","","0"
"2023-05-17 00:02:05","2720000","0","2109831070","964165","961","0","","0"
"2023-05-18 00:02:05","2720000","0","2110769490","938420","962","1","","0"
"2023-05-19 00:02:05","2720000","0","2111766029","996539","962","0","","0"
"2023-05-20 00:02:06","2720000","0","2112778751","1012722","963","1","","0"
"2023-05-21 00:02:06","2720000","0","2113965681","1186930","963","0","","0"
"2023-05-22 00:02:05","2720000","0","2115121073","1155392","964","1","","0"
"2023-05-23 00:02:06","2730000","10000","2116403984","1282911","964","0","","0"
"2023-05-24 00:02:06","2730000","0","2117538855","1134871","965","1","","0"
"2023-05-25 00:02:05","2730000","0","2118736129","1197274","965","0","","0"
"2023-05-26 00:02:07","2730000","0","2119734370","998241","966","1","","0"
"2023-05-27 00:02:05","2730000","0","2120769793","1035423","966","0","","0"
"2023-05-28 00:02:06","2730000","0","2121813911","1044118","952","-14","","0"
"2023-05-29 00:02:05","2740000","10000","2121257311","-556600","952","0","","0"
"2023-05-30 00:02:05","2740000","0","2122331708","1074397","953","1","","0"
"2023-05-31 00:02:06","2740000","0","2123366919","1035211","953","0","","0"
"2023-06-01 00:02:08","2740000","0","2124375442","1008523","953","0","","0"
"2023-06-02 00:02:06","2740000","0","2125411603","1036161","954","1","","0"
"2023-06-03 00:02:06","2740000","0","2126432687","1021084","954","0","","0"
"2023-06-04 00:02:05","2740000","0","2127492479","1059792","955","1","","0"
"2023-06-05 00:02:05","2750000","10000","2128366172","873693","955","0","","0"
"2023-06-06 00:02:06","2750000","0","2129358211","992039","956","1","","0"
"2023-06-07 00:02:05","2750000","0","2130553786","1195575","956","0","","0"
"2023-06-08 00:02:07","2750000","0","2131643972","1090186","957","1","","0"
"2023-06-09 00:02:05","2750000","0","2132666719","1022747","957","0","","0"
"2023-06-10 00:02:07","2760000","10000","2134054211","1387492","958","1","","0"
"2023-06-11 00:02:06","2760000","0","2135348216","1294005","958","0","","0"
"2023-06-12 00:02:05","2760000","0","2136604427","1256211","959","1","","0"
"2023-06-13 00:02:07","2760000","0","2137896989","1292562","959","0","","0"
"2023-06-14 00:02:07","2760000","0","2139054700","1157711","960","1","","0"
"2023-06-15 00:02:07","2770000","10000","2140269745","1215045","960","0","","0"
"2023-06-16 00:02:06","2770000","0","2141209432","939687","961","1","","0"
"2023-06-17 00:02:06","2770000","0","2142134658","925226","961","0","","0"
"2023-06-18 00:02:06","2770000","0","2142990845","856187","962","1","","0"
"2023-06-19 00:02:07","2770000","0","2143869293","878448","962","0","","0"
"2023-06-20 00:02:06","2770000","0","2144785095","915802","963","1","","0"
"2023-06-21 00:02:06","2770000","0","2145637503","852408","963","0","","0"
"2023-06-22 00:02:06","2770000","0","2146424385","786882","964","1","","0"
"2023-06-23 00:02:07","2770000","0","2147207371","782986","964","0","","0"
"2023-06-24 00:02:06","2770000","0","2148046346","838975","965","1","","0"
"2023-06-25 00:02:07","2770000","0","2148880520","834174","965","0","","0"
"2023-06-26 00:02:06","2780000","10000","2149767131","886611","966","1","","0"
"2023-06-27 00:02:06","2780000","0","2150551446","784315","966","0","","0"
"2023-06-28 00:02:06","2780000","0","2151432631","881185","967","1","","0"
"2023-06-29 00:02:07","2780000","0","2152212527","779896","953","-14","","0"
"2023-06-30 00:02:05","2780000","0","2151219999","-992528","953","0","","0"
"2023-07-01 00:02:06","2780000","0","2152106524","886525","953","0","","0"
"2023-07-02 00:02:05","2780000","0","2152923053","816529","954","1","","0"
"2023-07-03 00:02:06","2780000","0","2153932004","1008951","955","1","","0"
"2023-07-04 00:02:06","2780000","0","2154921194","989190","956","1","","0"
"2023-07-05 00:02:06","2780000","0","2155859339","938145","956","0","","0"
"2023-07-06 00:02:06","2790000","10000","2156757382","898043","957","1","","0"
"2023-07-07 00:02:05","2790000","0","2157630305","872923","957","0","","0"
"2023-07-08 00:02:05","2790000","0","2158486195","855890","958","1","","0"
"2023-07-09 00:02:05","2790000","0","2159383057","896862","958","0","","0"
"2023-07-10 00:02:05","2790000","0","2160352749","969692","959","1","","0"
"2023-07-11 00:02:06","2790000","0","2161267350","914601","959","0","","0"
"2023-07-12 00:02:05","2790000","0","2162147469","880119","960","1","","0"
"2023-07-13 00:02:05","2790000","0","2163065874","918405","960","0","","0"
"2023-07-14 00:02:05","2800000","10000","2164046680","980806","961","1","","0"
"2023-07-15 00:02:07","2800000","0","2165279586","1232906","961","0","","0"
"2023-07-16 00:02:05","2800000","0","2166254315","974729","962","1","","0"
"2023-07-17 00:02:05","2800000","0","2167437736","1183421","962","0","","0"
"2023-07-18 00:02:05","2800000","0","2168596007","1158271","963","1","","0"
"2023-07-19 00:02:06","2800000","0","2169654209","1058202","963","0","","0"
"2023-07-20 00:02:06","2810000","10000","2170649064","994855","964","1","","0"
"2023-07-21 00:02:07","2810000","0","2171766412","1117348","964","0","","0"
"2023-07-22 00:02:07","2810000","0","2172648539","882127","965","1","","0"
"2023-07-23 00:02:06","2810000","0","2173616859","968320","965","0","","0"
"2023-07-24 00:02:05","2810000","0","2174138735","521876","961","-4","","0"
"2023-07-25 00:02:06","2810000","0","2175351441","1212706","961","0","","0"
"2023-07-26 00:02:06","2820000","10000","2176553743","1202302","962","1","","0"
"2023-07-27 00:02:05","2820000","0","2177771186","1217443","962","0","","0"
"2023-07-28 00:02:08","2820000","0","2178826136","1054950","963","1","","0"
"2023-07-29 00:02:06","2820000","0","2180361274","1535138","963","0","","0"
"2023-07-30 00:02:06","2830000","10000","2181699000","1337726","954","-9","","0"
"2023-07-31 00:02:06","2830000","0","2181907546","208546","954","0","","0"
"2023-08-01 00:02:07","2830000","0","2183101628","1194082","954","0","","0"
"2023-08-02 00:02:06","2830000","0","2184408763","1307135","955","1","","0"
"2023-08-03 00:02:05","2840000","10000","2185612242","1203479","955","0","","0"
"2023-08-04 00:02:08","2840000","0","2186978788","1366546","956","1","","0"
"2023-08-05 00:02:06","2840000","0","2188463661","1484873","956","0","","0"
"2023-08-06 00:02:07","2840000","0","2189984323","1520662","957","1","","0"
"2023-08-07 00:02:07","2850000","10000","2191720088","1735765","957","0","","0"
"2023-08-08 00:02:07","2850000","0","2193411400","1691312","958","1","","0"
"2023-08-09 00:02:06","2850000","0","2195248296","1836896","958","0","","0"
"2023-08-10 00:02:06","2860000","10000","2196910525","1662229","959","1","","0"
"2023-08-11 00:02:07","2860000","0","2198673180","1762655","959","0","","0"
"2023-08-12 00:02:06","2860000","0","2200141502","1468322","960","1","","0"
"2023-08-13 00:02:06","2870000","10000","2201775566","1634064","960","0","","0"
"2023-08-14 00:02:07","2870000","0","2203346569","1571003","961","1","","0"
"2023-08-15 00:02:07","2870000","0","2204767494","1420925","961","0","","0"
"2023-08-16 00:02:06","2880000","10000","2206125078","1357584","962","1","","0"
"2023-08-17 00:02:05","2880000","0","2207370236","1245158","962","0","","0"
"2023-08-18 00:02:05","2880000","0","2208552460","1182224","963","1","","0"
"2023-08-19 00:02:06","2880000","0","2209834839","1282379","963","0","","0"
"2023-08-20 00:02:05","2880000","0","2211021306","1186467","964","1","","0"
"2023-08-21 00:02:06","2880000","0","2212143391","1122085","964","0","","0"
"2023-08-22 00:02:06","2880000","0","2213275610","1132219","965","1","","0"
"2023-08-23 00:02:06","2890000","10000","2214327983","1052373","965","0","","0"
"2023-08-24 00:02:06","2890000","0","2215189182","861199","966","1","","0"
"2023-08-25 00:02:08","2890000","0","2216130189","941007","951","-15","","0"
"2023-08-26 00:02:06","2890000","0","2214406581","-1723608","952","1","","0"
"2023-08-27 00:02:07","2890000","0","2215260792","854211","952","0","","0"
"2023-08-28 00:02:07","2890000","0","2216172830","912038","953","1","","0"
"2023-08-29 00:02:07","2890000","0","2217153593","980763","953","0","","0"
"2023-08-30 00:02:08","2890000","0","2218076656","923063","954","1","","0"
"2023-08-31 00:02:07","2890000","0","2218991526","914870","954","0","","0"
"2023-09-01 00:02:07","2900000","10000","2219848064","856538","954","0","","0"
"2023-09-02 00:02:07","2900000","0","2220746424","898360","955","1","","0"
"2023-09-03 00:02:07","2900000","0","2221653949","907525","955","0","","0"
"2023-09-04 00:02:06","2900000","0","2222695881","1041932","956","1","","0"
"2023-09-05 00:02:08","2900000","0","2223669476","973595","956","0","","0"
"2023-09-06 00:02:07","2900000","0","2224583267","913791","957","1","","0"
"2023-09-07 00:02:06","2900000","0","2225557793","974526","957","0","","0"
"2023-09-08 00:02:06","2900000","0","2226536286","978493","958","1","","0"
"2023-09-09 00:02:07","2900000","0","2227465464","929178","958","0","","0"
"2023-09-10 00:02:06","2900000","0","2228395722","930258","959","1","","0"
"2023-09-11 00:02:07","2910000","10000","2229532267","1136545","959","0","","0"
"2023-09-12 00:02:08","2910000","0","2230608277","1076010","960","1","","0"
"2023-09-13 00:02:07","2910000","0","2231569079","960802","960","0","","0"
"2023-09-14 00:02:07","2910000","0","2232523233","954154","961","1","","0"
"2023-09-15 00:02:08","2910000","0","2233497540","974307","961","0","","0"
"2023-09-16 00:02:06","2910000","0","2234503436","1005896","962","1","","0"
"2023-09-17 00:02:06","2910000","0","2235665145","1161709","962","0","","0"
"2023-09-18 00:02:07","2910000","0","2236788910","1123765","963","1","","0"
"2023-09-19 00:02:05","2920000","10000","2236788910","0","963","0","","0"
"2023-09-20 00:02:07","2920000","0","2239184984","2396074","964","1","","0"
"2023-09-21 00:02:07","2920000","0","2240398876","1213892","964","0","","0"
"2023-09-22 00:02:06","2920000","0","2241651355","1252479","965","1","","0"
"2023-09-23 00:02:06","2920000","0","2242756050","1104695","956","-9","","0"
"2023-09-24 00:02:07","2920000","0","2242790696","34646","957","1","","0"
"2023-09-25 00:02:06","2930000","10000","2244090571","1299875","957","0","","0"
"2023-09-26 00:02:07","2930000","0","2245287860","1197289","958","1","","0"
"2023-09-27 00:02:06","2930000","0","2246488221","1200361","958","0","","0"
"2023-09-28 00:02:07","2930000","0","2247499183","1010962","959","1","","0"
"2023-09-29 00:02:06","2930000","0","2248556217","1057034","959","0","","0"
"2023-09-30 00:02:06","2930000","0","2249568303","1012086","960","1","","0"
"2023-10-01 00:02:06","2930000","0","2250525291","956988","950","-10","","0"
"2023-10-02 00:02:05","2930000","0","2249802854","-722437","951","1","","0"
"2023-10-03 00:02:07","2930000","0","2250817406","1014552","951","0","","0"
"2023-10-04 00:02:06","2930000","0","2251642119","824713","952","1","","0"
"2023-10-05 00:02:06","2940000","10000","2252488554","846435","952","0","","0"
"2023-10-06 00:02:07","2940000","0","2253396174","907620","953","1","","0"
"2023-10-07 00:02:05","2940000","0","2254284399","888225","953","0","","0"
"2023-10-08 00:02:06","2940000","0","2255157596","873197","954","1","","0"
"2023-10-09 00:02:05","2940000","0","2256193389","1035793","954","0","","0"
"2023-10-10 00:02:05","2940000","0","2257365902","1172513","955","1","","0"
"2023-10-11 00:02:06","2940000","0","2258395308","1029406","955","0","","0"
"2023-10-12 00:02:08","2950000","10000","2259383946","988638","956","1","","0"
"2023-10-13 00:02:07","2950000","0","2260406082","1022136","956","0","","0"
"2023-10-14 00:02:08","2950000","0","2261644112","1238030","957","1","","0"
"2023-10-15 00:02:04","2950000","0","2262644795","1000683","957","0","","0"
"2023-10-16 00:02:07","2950000","0","2263931708","1286913","958","1","","0"
"2023-10-17 00:02:07","2960000","10000","2265407887","1476179","958","0","","0"
"2023-10-18 00:02:09","2960000","0","2266664615","1256728","959","1","","0"
"2023-10-19 00:02:08","2960000","0","2267838187","1173572","959","0","","0"
"2023-10-20 00:02:07","2960000","0","2268964096","1125909","960","1","","0"
"2023-10-21 00:02:08","2960000","0","2270238597","1274501","956","-4","","0"
"2023-10-22 00:02:06","2970000","10000","2270855621","617024","957","1","","0"
"2023-10-23 00:02:06","2970000","0","2272145357","1289736","957","0","","0"
"2023-10-24 00:02:08","2970000","0","2273574648","1429291","958","1","","0"
"2023-10-25 00:02:07","2970000","0","2274832941","1258293","958","0","","0"
"2023-10-26 00:02:08","2980000","10000","2276367502","1534561","959","1","","0"
"2023-10-27 00:02:07","2980000","0","2278026794","1659292","959","0","","0"
"2023-10-28 00:02:07","2980000","0","2279575166","1548372","960","1","","0"
"2023-10-29 00:02:07","2990000","10000","2280937301","1362135","960","0","","0"
"2023-10-30 00:02:06","2990000","0","2282440479","1503178","951","-9","","0"
"2023-10-31 00:02:08","2990000","0","2282984371","543892","951","0","","0"
"2023-11-01 00:02:08","3000000","10000","2284615132","1630761","952","1","","0"
"2023-11-02 00:02:07","3000000","0","2285849782","1234650","952","0","","0"
"2023-11-03 00:02:07","3000000","0","2287189097","1339315","952","0","","0"
"2023-11-04 00:02:08","3000000","0","2288530849","1341752","953","1","","0"
"2023-11-05 00:02:07","3010000","10000","2289888990","1358141","953","0","","0"
"2023-11-06 00:02:07","3010000","0","2291596231","1707241","954","1","","0"
"2023-11-07 00:02:07","3010000","0","2293282660","1686429","954","0","","0"
"2023-11-08 00:02:07","3010000","0","2294737255","1454595","955","1","","0"
"2023-11-09 00:02:08","3020000","10000","2296284128","1546873","955","0","","0"
"2023-11-10 00:02:07","3020000","0","2297579493","1295365","956","1","","0"
"2023-11-11 00:02:07","3020000","0","2298752381","1172888","956","0","","0"
"2023-11-12 00:02:07","3020000","0","2299985433","1233052","957","1","","0"
"2023-11-13 00:02:04","3030000","10000","2301562208","1576775","957","0","","0"
"2023-11-14 00:02:07","3030000","0","2303007837","1445629","958","1","","0"
"2023-11-15 00:02:07","3030000","0","2304103141","1095304","958","0","","0"
"2023-11-16 00:02:08","3030000","0","2305212305","1109164","959","1","","0"
"2023-11-17 00:02:09","3030000","0","2306363720","1151415","959","0","","0"
"2023-11-18 00:02:08","3030000","0","2307504356","1140636","960","1","","0"
"2023-11-19 00:02:09","3040000","10000","2308922603","1418247","960","0","","0"
"2023-11-20 00:02:07","3040000","0","2310809536","1886933","961","1","","0"
