"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-12-23 00:02:08","480000","1000","206502493","684801","921","1","","0"
"2022-12-24 00:02:04","482000","2000","207731047","1228554","921","0","","0"
"2022-12-25 00:02:07","483000","1000","208578904","847857","921","0","","0"
"2022-12-26 00:02:08","485000","2000","209493835","914931","922","1","","0"
"2022-12-27 00:02:05","487000","2000","210651952","1158117","922","0","","0"
"2022-12-28 00:02:06","489000","2000","211695438","1043486","922","0","","0"
"2022-12-29 00:02:07","491000","2000","212621830","926392","923","1","","0"
"2022-12-30 00:02:07","493000","2000","213908795","1286965","923","0","","0"
"2022-12-31 00:02:06","495000","2000","215075672","1166877","923","0","","0"
"2023-01-01 00:02:07","496000","1000","216152179","1076507","924","1","","0"
"2023-01-02 00:02:07","497000","1000","217058096","905917","924","0","","0"
"2023-01-03 00:02:08","498000","1000","217666346","608250","924","0","","0"
"2023-01-04 00:02:08","498000","0","218183583","517237","924","0","","0"
"2023-01-05 00:02:07","499000","1000","218544215","360632","925","1","","0"
"2023-01-06 00:02:07","500000","1000","218978151","433936","925","0","","0"
"2023-01-07 00:02:07","500000","0","219367629","389478","925","0","","0"
"2023-01-08 00:02:07","501000","1000","219698211","330582","926","1","","0"
"2023-01-09 00:02:07","502000","1000","220288928","590717","926","0","","0"
"2023-01-10 00:02:05","503000","1000","220771561","482633","926","0","","0"
"2023-01-11 00:02:09","504000","1000","221329802","558241","926","0","","0"
"2023-01-12 00:02:07","505000","1000","221677318","347516","927","1","","0"
"2023-01-13 00:02:08","506000","1000","222248156","570838","927","0","","0"
"2023-01-14 00:02:07","506000","0","222571374","323218","927","0","","0"
"2023-01-15 00:02:07","508000","2000","223036280","464906","928","1","","0"
"2023-01-16 00:02:06","510000","2000","223509020","472740","928","0","","0"
"2023-01-17 00:02:08","511000","1000","223909937","400917","928","0","","0"
"2023-01-18 00:02:06","512000","1000","224182302","272365","929","1","","0"
"2023-01-19 00:02:07","512000","0","224485835","303533","929","0","","0"
"2023-01-20 00:02:06","513000","1000","224742846","257011","929","0","","0"
"2023-01-21 00:02:06","514000","1000","225000426","257580","930","1","","0"
"2023-01-22 00:02:06","515000","1000","225371861","371435","930","0","","0"
"2023-01-23 00:02:08","516000","1000","225784496","412635","930","0","","0"
"2023-01-24 00:02:08","517000","1000","226222327","437831","931","1","","0"
"2023-01-25 00:02:08","518000","1000","227006162","783835","931","0","","0"
"2023-01-26 00:02:07","519000","1000","227661914","655752","931","0","","0"
"2023-01-27 00:02:08","521000","2000","228524537","862623","931","0","","0"
"2023-01-28 00:02:08","522000","1000","229175816","651279","932","1","","0"
"2023-01-29 00:02:07","523000","1000","229768584","592768","932","0","","0"
"2023-01-30 00:02:07","523000","0","230285665","517081","932","0","","0"
"2023-01-31 00:02:09","524000","1000","230739492","453827","932","0","","0"
"2023-02-01 00:02:07","525000","1000","229969560","-769932","932","0","","0"
"2023-02-02 00:02:07","526000","1000","230310637","341077","932","0","","0"
"2023-02-03 00:02:08","526000","0","230574503","263866","934","2","","0"
"2023-02-04 00:02:07","527000","1000","230819524","245021","934","0","","0"
"2023-02-05 00:02:07","527000","0","231040222","220698","934","0","","0"
"2023-02-06 00:02:07","528000","1000","231277242","237020","934","0","","0"
"2023-02-07 00:02:07","528000","0","231487385","210143","935","1","","0"
"2023-02-08 00:02:08","528000","0","231651665","164280","935","0","","0"
"2023-02-09 00:02:06","529000","1000","231797958","146293","935","0","","0"
"2023-02-10 00:02:07","529000","0","231941201","143243","936","1","","0"
"2023-02-11 00:02:06","529000","0","232110138","168937","936","0","","0"
"2023-02-12 00:02:07","530000","1000","232270521","160383","936","0","","0"
"2023-02-13 00:02:07","530000","0","232441775","171254","937","1","","0"
"2023-02-14 00:02:08","530000","0","232610889","169114","937","0","","0"
"2023-02-15 00:02:07","531000","1000","232745535","134646","937","0","","0"
"2023-02-16 00:02:06","531000","0","232878689","133154","938","1","","0"
"2023-02-17 00:02:05","531000","0","233021784","143095","938","0","","0"
"2023-02-18 00:02:06","532000","1000","233171851","150067","938","0","","0"
"2023-02-19 00:02:07","532000","0","233316299","144448","939","1","","0"
"2023-02-20 00:02:10","532000","0","233491376","175077","939","0","","0"
"2023-02-21 00:02:08","533000","1000","233660673","169297","939","0","","0"
"2023-02-22 00:02:07","533000","0","233793522","132849","940","1","","0"
"2023-02-23 00:02:06","533000","0","233943439","149917","940","0","","0"
"2023-02-24 00:02:06","533000","0","234090015","146576","940","0","","0"
"2023-02-25 00:02:06","534000","1000","234237810","147795","941","1","","0"
"2023-02-26 00:02:06","534000","0","234357144","119334","941","0","","0"
"2023-02-27 00:02:06","534000","0","234465756","108612","941","0","","0"
"2023-02-28 00:02:07","534000","0","234568669","102913","942","1","","0"
"2023-03-01 00:02:07","535000","1000","234666447","97778","942","0","","0"
"2023-03-02 00:02:06","535000","0","234770788","104341","943","1","","0"
"2023-03-03 00:02:06","535000","0","234882589","111801","943","0","","0"
"2023-03-04 00:02:05","535000","0","234985714","103125","943","0","","0"
"2023-03-05 00:02:07","535000","0","235078211","92497","944","1","","0"
"2023-03-06 00:02:05","535000","0","235189190","110979","944","0","","0"
"2023-03-07 00:02:07","536000","1000","235290894","101704","944","0","","0"
"2023-03-08 00:02:05","536000","0","235370895","80001","945","1","","0"
"2023-03-09 00:02:07","536000","0","235485606","114711","945","0","","0"
"2023-03-10 00:02:07","536000","0","235597495","111889","945","0","","0"
"2023-03-11 00:02:05","537000","1000","235739253","141758","945","0","","0"
"2023-03-12 00:02:06","537000","0","235895850","156597","945","0","","0"
"2023-03-13 00:02:07","537000","0","236032502","136652","946","1","","0"
"2023-03-14 00:02:05","537000","0","236219156","186654","946","0","","0"
"2023-03-15 00:02:05","538000","1000","236405652","186496","946","0","","0"
"2023-03-16 00:02:05","538000","0","236592241","186589","947","1","","0"
"2023-03-17 00:02:06","539000","1000","236835470","243229","947","0","","0"
"2023-03-18 00:02:07","539000","0","237064619","229149","947","0","","0"
"2023-03-19 00:02:05","539000","0","237322204","257585","948","1","","0"
"2023-03-20 00:02:07","540000","1000","237624334","302130","948","0","","0"
"2023-03-21 00:02:07","540000","0","237902995","278661","948","0","","0"
"2023-03-22 00:02:07","541000","1000","238148104","245109","949","1","","0"
"2023-03-23 00:02:07","541000","0","238431771","283667","949","0","","0"
"2023-03-24 00:02:06","542000","1000","238696330","264559","949","0","","0"
"2023-03-25 00:02:06","542000","0","239049588","353258","950","1","","0"
"2023-03-26 00:02:07","542000","0","239334791","285203","950","0","","0"
"2023-03-27 00:02:07","543000","1000","239652675","317884","950","0","","0"
"2023-03-28 00:02:08","543000","0","239966337","313662","950","0","","0"
"2023-03-29 00:02:05","544000","1000","240217555","251218","950","0","","0"
"2023-03-30 00:02:07","544000","0","240458865","241310","950","0","","0"
"2023-03-31 00:02:07","544000","0","240696593","237728","950","0","","0"
"2023-04-01 00:02:07","544000","0","240941798","245205","950","0","","0"
"2023-04-02 00:02:07","545000","1000","241190358","248560","950","0","","0"
"2023-04-03 00:02:06","545000","0","241460922","270564","950","0","","0"
"2023-04-04 00:02:07","546000","1000","241687130","226208","950","0","","0"
"2023-04-05 00:02:08","546000","0","241908734","221604","950","0","","0"
"2023-04-06 00:02:06","546000","0","242131871","223137","950","0","","0"
"2023-04-07 00:02:07","547000","1000","242356967","225096","950","0","","0"
"2023-04-08 00:02:06","547000","0","242604453","247486","951","1","","0"
"2023-04-09 00:02:07","547000","0","242890894","286441","951","0","","0"
"2023-04-10 00:02:06","548000","1000","243214288","323394","951","0","","0"
"2023-04-11 00:02:08","548000","0","243501592","287304","952","1","","0"
"2023-04-12 00:02:07","549000","1000","243746496","244904","952","0","","0"
"2023-04-13 00:02:07","549000","0","243968417","221921","952","0","","0"
"2023-04-14 00:02:09","549000","0","244180375","211958","952","0","","0"
"2023-04-15 00:02:09","549000","0","244415394","235019","953","1","","0"
"2023-04-16 00:02:07","550000","1000","244647907","232513","953","0","","0"
"2023-04-17 00:02:07","550000","0","244974777","326870","953","0","","0"
"2023-04-18 00:02:07","550000","0","245258461","283684","953","0","","0"
"2023-04-19 00:02:07","551000","1000","245475722","217261","953","0","","0"
"2023-04-20 00:02:05","551000","0","245749095","273373","953","0","","0"
"2023-04-21 00:02:09","552000","1000","246029601","280506","953","0","","0"
"2023-04-22 00:02:07","552000","0","246337908","308307","954","1","","0"
"2023-04-23 00:02:07","552000","0","246676419","338511","955","1","","0"
"2023-04-24 00:02:07","553000","1000","247030171","353752","955","0","","0"
"2023-04-25 00:02:06","553000","0","247423564","393393","955","0","","0"
"2023-04-26 00:02:07","554000","1000","247784245","360681","956","1","","0"
"2023-04-27 00:02:04","554000","0","248167767","383522","956","0","","0"
"2023-04-28 00:02:07","555000","1000","248761354","593587","958","2","","0"
"2023-04-29 00:02:07","555000","0","249315544","554190","959","1","","0"
"2023-04-30 00:02:08","556000","1000","250034536","718992","959","0","","0"
"2023-05-01 00:02:05","557000","1000","251090033","1055497","959","0","","0"
"2023-05-02 00:02:07","558000","1000","252061752","971719","959","0","","0"
"2023-05-03 00:02:07","558000","0","252828125","766373","959","0","","0"
"2023-05-04 00:02:07","559000","1000","253512923","684798","959","0","","0"
"2023-05-05 00:02:06","560000","1000","254223574","710651","959","0","","0"
"2023-05-06 00:02:07","561000","1000","254867101","643527","960","1","","0"
"2023-05-07 00:02:06","562000","1000","255499465","632364","960","0","","0"
"2023-05-08 00:02:07","562000","0","256154203","654738","960","0","","0"
"2023-05-09 00:02:07","563000","1000","256715885","561682","960","0","","0"
"2023-05-10 00:02:06","564000","1000","257085810","369925","960","0","","0"
"2023-05-11 00:02:09","564000","0","257428033","342223","960","0","","0"
"2023-05-12 00:02:07","565000","1000","257799897","371864","960","0","","0"
"2023-05-13 00:02:07","566000","1000","258130446","330549","961","1","","0"
"2023-05-14 00:02:07","566000","0","258470943","340497","961","0","","0"
"2023-05-15 00:02:05","567000","1000","258903859","432916","961","0","","0"
"2023-05-16 00:02:09","567000","0","259242241","338382","961","0","","0"
"2023-05-17 00:02:06","568000","1000","259493978","251737","961","0","","0"
"2023-05-18 00:02:06","568000","0","259727973","233995","961","0","","0"
"2023-05-19 00:02:06","569000","1000","259940799","212826","961","0","","0"
"2023-05-20 00:02:06","569000","0","260167189","226390","962","1","","0"
"2023-05-21 00:02:06","570000","1000","260412980","245791","962","0","","0"
"2023-05-22 00:02:06","570000","0","260659541","246561","962","0","","0"
"2023-05-23 00:02:07","570000","0","260902562","243021","962","0","","0"
"2023-05-24 00:02:07","570000","0","261098949","196387","960","-2","","0"
"2023-05-25 00:02:05","571000","1000","261325802","226853","960","0","","0"
"2023-05-26 00:02:08","571000","0","261440933","115131","960","0","","0"
"2023-05-27 00:02:06","571000","0","261663734","222801","961","1","","0"
"2023-05-28 00:02:07","572000","1000","261931199","267465","961","0","","0"
"2023-05-29 00:02:05","572000","0","262311087","379888","961","0","","0"
"2023-05-30 00:02:06","572000","0","262781661","470574","961","0","","0"
"2023-05-31 00:02:07","573000","1000","263163924","382263","961","0","","0"
"2023-06-01 00:02:09","573000","0","263562419","398495","961","0","","0"
"2023-06-02 00:02:06","574000","1000","263910401","347982","961","0","","0"
"2023-06-03 00:02:07","574000","0","264281631","371230","962","1","","0"
"2023-06-04 00:02:06","574000","0","264687139","405508","962","0","","0"
"2023-06-05 00:02:06","575000","1000","264990801","303662","962","0","","0"
"2023-06-06 00:02:06","575000","0","265307791","316990","962","0","","0"
"2023-06-07 00:02:06","575000","0","265521818","214027","962","0","","0"
"2023-06-08 00:02:07","575000","0","265732739","210921","962","0","","0"
"2023-06-09 00:02:06","575000","0","265937780","205041","962","0","","0"
"2023-06-10 00:02:07","576000","1000","266158082","220302","963","1","","0"
"2023-06-11 00:02:06","576000","0","266367729","209647","963","0","","0"
"2023-06-12 00:02:05","576000","0","266637231","269502","963","0","","0"
"2023-06-13 00:02:07","576000","0","266895427","258196","963","0","","0"
"2023-06-14 00:02:08","576000","0","267089701","194274","963","0","","0"
"2023-06-15 00:02:07","577000","1000","267268803","179102","963","0","","0"
"2023-06-16 00:02:07","577000","0","267442677","173874","963","0","","0"
"2023-06-17 00:02:06","577000","0","267602314","159637","964","1","","0"
"2023-06-18 00:02:06","577000","0","267761566","159252","964","0","","0"
"2023-06-19 00:02:08","577000","0","267959442","197876","964","0","","0"
"2023-06-20 00:02:07","577000","0","268138890","179448","964","0","","0"
"2023-06-21 00:02:07","577000","0","268260437","121547","964","0","","0"
"2023-06-22 00:02:07","577000","0","268373618","113181","964","0","","0"
"2023-06-23 00:02:07","577000","0","268490731","117113","964","0","","0"
"2023-06-24 00:02:07","578000","1000","268607718","116987","965","1","","0"
"2023-06-25 00:02:08","578000","0","268789357","181639","965","0","","0"
"2023-06-26 00:02:07","578000","0","269072584","283227","965","0","","0"
"2023-06-27 00:02:07","578000","0","269283048","210464","965","0","","0"
"2023-06-28 00:02:07","579000","1000","269643824","360776","965","0","","0"
"2023-06-29 00:02:08","579000","0","270058961","415137","965","0","","0"
"2023-06-30 00:02:06","579000","0","270561357","502396","965","0","","0"
"2023-07-01 00:02:07","580000","1000","271025797","464440","966","1","","0"
"2023-07-02 00:02:06","580000","0","271505119","479322","966","0","","0"
"2023-07-03 00:02:06","581000","1000","272103473","598354","966","0","","0"
"2023-07-04 00:02:06","581000","0","272616475","513002","966","0","","0"
"2023-07-05 00:02:07","582000","1000","273018874","402399","966","0","","0"
"2023-07-06 00:02:06","582000","0","273369177","350303","966","0","","0"
"2023-07-07 00:02:06","582000","0","273713794","344617","966","0","","0"
"2023-07-08 00:02:06","582000","0","274010092","296298","967","1","","0"
"2023-07-09 00:02:06","583000","1000","274274617","264525","967","0","","0"
"2023-07-10 00:02:06","583000","0","274589973","315356","966","-1","","0"
"2023-07-11 00:02:07","583000","0","274846299","256326","967","1","","0"
"2023-07-12 00:02:06","583000","0","275028417","182118","967","0","","0"
"2023-07-13 00:02:06","583000","0","275197142","168725","967","0","","0"
"2023-07-14 00:02:06","583000","0","275377740","180598","967","0","","0"
"2023-07-15 00:02:07","584000","1000","275563523","185783","967","0","","0"
"2023-07-16 00:02:06","584000","0","275729353","165830","968","1","","0"
"2023-07-17 00:02:06","584000","0","275973419","244066","968","0","","0"
"2023-07-18 00:02:06","584000","0","276205305","231886","968","0","","0"
"2023-07-19 00:02:07","584000","0","276451543","246238","968","0","","0"
"2023-07-20 00:02:06","584000","0","276652475","200932","968","0","","0"
"2023-07-21 00:02:08","585000","1000","276899795","247320","968","0","","0"
"2023-07-22 00:02:07","585000","0","277116215","216420","969","1","","0"
"2023-07-23 00:02:06","585000","0","277350632","234417","969","0","","0"
"2023-07-24 00:02:05","585000","0","277601431","250799","969","0","","0"
"2023-07-25 00:02:06","585000","0","277885058","283627","969","0","","0"
"2023-07-26 00:02:07","585000","0","278097884","212826","969","0","","0"
"2023-07-27 00:02:06","586000","1000","278293885","196001","969","0","","0"
"2023-07-28 00:02:09","586000","0","278443075","149190","969","0","","0"
"2023-07-29 00:02:07","586000","0","278622184","179109","969","0","","0"
"2023-07-30 00:02:06","586000","0","278773881","151697","970","1","","0"
"2023-07-31 00:02:07","586000","0","278951304","177423","970","0","","0"
"2023-08-01 00:02:07","586000","0","279122442","171138","970","0","","0"
"2023-08-02 00:02:06","586000","0","279274821","152379","970","0","","0"
"2023-08-03 00:02:06","586000","0","279401897","127076","970","0","","0"
"2023-08-04 00:02:08","586000","0","279537131","135234","970","0","","0"
"2023-08-05 00:02:06","587000","1000","279683040","145909","971","1","","0"
"2023-08-06 00:02:08","587000","0","279920581","237541","971","0","","0"
"2023-08-07 00:02:07","587000","0","280273844","353263","971","0","","0"
"2023-08-08 00:02:07","588000","1000","280659487","385643","971","0","","0"
"2023-08-09 00:02:07","588000","0","281427180","767693","971","0","","0"
"2023-08-10 00:02:07","589000","1000","282249213","822033","971","0","","0"
"2023-08-11 00:02:08","590000","1000","283076753","827540","971","0","","0"
"2023-08-12 00:02:08","590000","0","283739726","662973","972","1","","0"
"2023-08-13 00:02:07","591000","1000","284568355","828629","972","0","","0"
"2023-08-14 00:02:07","592000","1000","285467239","898884","972","0","","0"
"2023-08-15 00:02:07","593000","1000","286495155","1027916","972","0","","0"
"2023-08-16 00:02:07","593000","0","287352284","857129","972","0","","0"
"2023-08-17 00:02:06","594000","1000","288333855","981571","972","0","","0"
"2023-08-18 00:02:06","595000","1000","289137816","803961","972","0","","0"
"2023-08-19 00:02:07","595000","0","289909593","771777","956","-16","","0"
"2023-08-20 00:02:06","596000","1000","290397820","488227","956","0","","0"
"2023-08-21 00:02:07","597000","1000","291208685","810865","956","0","","0"
"2023-08-22 00:02:07","598000","1000","291959758","751073","956","0","","0"
"2023-08-23 00:02:07","598000","0","292681558","721800","957","1","","0"
"2023-08-24 00:02:06","599000","1000","293379671","698113","957","0","","0"
"2023-08-25 00:02:08","599000","0","294054729","675058","957","0","","0"
"2023-08-26 00:02:07","600000","1000","294734636","679907","957","0","","0"
"2023-08-27 00:02:08","601000","1000","295345177","610541","957","0","","0"
"2023-08-28 00:02:07","602000","1000","295990012","644835","957","0","","0"
"2023-08-29 00:02:08","602000","0","296684961","694949","957","0","","0"
"2023-08-30 00:02:09","603000","1000","297250618","565657","957","0","","0"
"2023-08-31 00:02:07","603000","0","297774848","524230","957","0","","0"
"2023-09-01 00:02:07","604000","1000","298250912","476064","957","0","","0"
"2023-09-02 00:02:07","604000","0","298677923","427011","958","1","","0"
"2023-09-03 00:02:07","605000","1000","299175066","497143","958","0","","0"
"2023-09-04 00:02:07","605000","0","299780492","605426","958","0","","0"
"2023-09-05 00:02:08","606000","1000","300346446","565954","958","0","","0"
"2023-09-06 00:02:08","606000","0","300886201","539755","959","1","","0"
"2023-09-07 00:02:07","607000","1000","301470465","584264","959","0","","0"
"2023-09-08 00:02:08","607000","0","302050093","579628","959","0","","0"
"2023-09-09 00:02:08","608000","1000","302516337","466244","959","0","","0"
"2023-09-10 00:02:06","608000","0","302978042","461705","959","0","","0"
"2023-09-11 00:02:08","609000","1000","303532290","554248","959","0","","0"
"2023-09-12 00:02:09","609000","0","304107183","574893","959","0","","0"
"2023-09-13 00:02:07","610000","1000","304566546","459363","959","0","","0"
"2023-09-14 00:02:08","610000","0","305082798","516252","959","0","","0"
"2023-09-15 00:02:09","611000","1000","305623386","540588","959","0","","0"
"2023-09-16 00:02:07","611000","0","306107172","483786","960","1","","0"
"2023-09-17 00:02:07","612000","1000","306756986","649814","960","0","","0"
"2023-09-18 00:02:08","613000","1000","307472674","715688","960","0","","0"
"2023-09-19 00:02:05","613000","0","307472674","0","960","0","","0"
"2023-09-20 00:02:07","614000","1000","308939773","1467099","960","0","","0"
"2023-09-21 00:02:08","614000","0","309472177","532404","960","0","","0"
"2023-09-22 00:02:06","615000","1000","309942255","470078","960","0","","0"
"2023-09-23 00:02:07","615000","0","310337009","394754","961","1","","0"
"2023-09-24 00:02:08","615000","0","310702264","365255","961","0","","0"
"2023-09-25 00:02:06","616000","1000","311113952","411688","961","0","","0"
"2023-09-26 00:02:08","616000","0","311541524","427572","961","0","","0"
"2023-09-27 00:02:07","616000","0","311917991","376467","961","0","","0"
"2023-09-28 00:02:07","617000","1000","312306069","388078","961","0","","0"
"2023-09-29 00:02:06","617000","0","312689175","383106","961","0","","0"
"2023-09-30 00:02:07","617000","0","313062246","373071","961","0","","0"
"2023-10-01 00:02:06","618000","1000","313435283","373037","961","0","","0"
"2023-10-02 00:02:06","618000","0","313859491","424208","961","0","","0"
"2023-10-03 00:02:08","619000","1000","314276470","416979","962","1","","0"
"2023-10-04 00:02:07","619000","0","314669108","392638","962","0","","0"
"2023-10-05 00:02:06","619000","0","315115854","446746","962","0","","0"
"2023-10-06 00:02:07","620000","1000","315600543","484689","962","0","","0"
"2023-10-07 00:02:06","620000","0","316239011","638468","963","1","","0"
"2023-10-08 00:02:07","621000","1000","316747688","508677","963","0","","0"
"2023-10-09 00:02:05","621000","0","317370035","622347","962","-1","","0"
"2023-10-10 00:02:05","622000","1000","318057358","687323","963","1","","0"
"2023-10-11 00:02:07","622000","0","318706351","648993","963","0","","0"
"2023-10-12 00:02:08","623000","1000","319131025","424674","963","0","","0"
"2023-10-13 00:02:07","623000","0","319597308","466283","963","0","","0"
"2023-10-14 00:02:08","623000","0","320101971","504663","964","1","","0"
"2023-10-15 00:02:04","624000","1000","320499171","397200","964","0","","0"
"2023-10-16 00:02:07","625000","1000","321028435","529264","964","0","","0"
"2023-10-17 00:02:07","625000","0","321683735","655300","964","0","","0"
"2023-10-18 00:02:09","625000","0","322194469","510734","964","0","","0"
"2023-10-19 00:02:08","626000","1000","322675373","480904","964","0","","0"
"2023-10-20 00:02:07","626000","0","323185507","510134","964","0","","0"
"2023-10-21 00:02:08","627000","1000","323699006","513499","965","1","","0"
"2023-10-22 00:02:06","627000","0","324252213","553207","965","0","","0"
"2023-10-23 00:02:06","628000","1000","324870528","618315","965","0","","0"
"2023-10-24 00:02:08","628000","0","325583950","713422","965","0","","0"
"2023-10-25 00:02:06","629000","1000","326141441","557491","965","0","","0"
"2023-10-26 00:02:08","629000","0","326736397","594956","965","0","","0"
"2023-10-27 00:02:07","630000","1000","327364255","627858","965","0","","0"
"2023-10-28 00:02:08","630000","0","327912270","548015","965","0","","0"
"2023-10-29 00:02:07","631000","1000","328472446","560176","966","1","","0"
"2023-10-30 00:02:06","631000","0","329170388","697942","966","0","","0"
"2023-10-31 00:02:09","632000","1000","329808807","638419","966","0","","0"
"2023-11-01 00:02:09","632000","0","330254527","445720","966","0","","0"
"2023-11-02 00:02:07","632000","0","330639109","384582","966","0","","0"
"2023-11-03 00:02:07","633000","1000","331088876","449767","966","0","","0"
"2023-11-04 00:02:08","633000","0","331651587","562711","967","1","","0"
"2023-11-05 00:02:07","634000","1000","332259491","607904","967","0","","0"
"2023-11-06 00:02:07","635000","1000","332943214","683723","967","0","","0"
"2023-11-07 00:02:07","635000","0","333804530","861316","967","0","","0"
"2023-11-08 00:02:07","636000","1000","334603264","798734","967","0","","0"
"2023-11-09 00:02:08","637000","1000","335277087","673823","967","0","","0"
"2023-11-10 00:02:07","637000","0","335938021","660934","967","0","","0"
"2023-11-11 00:02:07","638000","1000","336488242","550221","968","1","","0"
"2023-11-12 00:02:07","638000","0","337005536","517294","968","0","","0"
"2023-11-13 00:02:04","639000","1000","337648492","642956","968","0","","0"
"2023-11-14 00:02:07","639000","0","338213105","564613","968","0","","0"
"2023-11-15 00:02:07","640000","1000","338699981","486876","968","0","","0"
"2023-11-16 00:02:07","641000","1000","339300426","600445","968","0","","0"
"2023-11-17 00:02:09","642000","1000","339936805","636379","968","0","","0"
"2023-11-18 00:02:08","643000","1000","340596883","660078","968","0","","0"
"2023-11-19 00:02:09","644000","1000","341261695","664812","969","1","","0"
"2023-11-20 00:02:07","644000","0","342084751","823056","969","0","","0"
"2023-11-21 00:02:05","645000","1000","342877054","792303","969","0","","0"
"2023-11-22 00:02:06","646000","1000","343587386","710332","969","0","","0"
"2023-11-23 00:02:09","647000","1000","344275040","687654","969","0","","0"
"2023-11-24 00:02:07","648000","1000","344949625","674585","969","0","","0"
"2023-11-25 00:02:10","649000","1000","345951076","1001451","969","0","","0"
"2023-11-26 00:02:08","650000","1000","346583751","632675","969","0","","0"
"2023-11-27 00:02:04","651000","1000","347390364","806613","970","1","","0"
"2023-11-28 00:02:07","651000","0","348248300","857936","970","0","","0"
"2023-11-29 00:02:08","652000","1000","348876378","628078","970","0","","0"
"2023-11-30 00:02:09","653000","1000","349499533","623155","970","0","","0"
"2023-12-01 00:02:07","653000","0","350083758","584225","970","0","","0"
"2023-12-02 00:02:07","654000","1000","350619139","535381","971","1","","0"
"2023-12-03 00:02:07","654000","0","351109658","490519","971","0","","0"
"2023-12-04 00:02:07","655000","1000","351693514","583856","971","0","","0"
"2023-12-05 00:02:07","655000","0","352168774","475260","971","0","","0"
"2023-12-06 00:02:08","656000","1000","352596063","427289","971","0","","0"
"2023-12-07 00:02:08","656000","0","353000803","404740","971","0","","0"
"2023-12-08 00:02:06","657000","1000","353431019","430216","971","0","","0"
"2023-12-09 00:02:07","657000","0","353844283","413264","971","0","","0"
"2023-12-10 00:02:07","658000","1000","354296982","452699","972","1","","0"
"2023-12-11 00:02:06","658000","0","354888089","591107","972","0","","0"
"2023-12-12 00:02:07","659000","1000","355436873","548784","972","0","","0"
"2023-12-13 00:02:08","659000","0","355922653","485780","972","0","","0"
"2023-12-14 00:02:07","660000","1000","356419155","496502","972","0","","0"
"2023-12-15 00:02:06","660000","0","356963684","544529","972","0","","0"
"2023-12-16 00:02:07","661000","1000","357494711","531027","973","1","","0"
"2023-12-17 00:02:07","661000","0","358083622","588911","973","0","","0"
"2023-12-18 00:02:09","662000","1000","358718058","634436","973","0","","0"
"2023-12-19 00:02:07","662000","0","359352290","634232","973","0","","0"
"2023-12-20 00:02:07","662000","0","359745343","393053","973","0","","0"
"2023-12-21 00:02:11","663000","1000","360194194","448851","972","-1","","0"
"2023-12-22 00:02:06","663000","0","360544053","349859","972","0","","0"
"2023-12-23 00:02:09","664000","1000","361051050","506997","972","0","","0"
"2023-12-24 00:02:08","664000","0","361437306","386256","973","1","","0"
"2023-12-25 00:02:06","664000","0","361898996","461690","973","0","","0"
"2023-12-26 00:02:07","664000","0","362296766","397770","973","0","","0"
"2023-12-27 00:02:06","665000","1000","362724870","428104","973","0","","0"
"2023-12-28 00:02:07","665000","0","363145346","420476","973","0","","0"
"2023-12-29 00:02:10","665000","0","363667947","522601","973","0","","0"
"2023-12-30 00:02:06","666000","1000","364238573","570626","973","0","","0"
"2023-12-31 00:02:08","666000","0","364700719","462146","973","0","","0"
"2024-01-01 00:02:06","666000","0","365107160","406441","973","0","","0"
"2024-01-02 00:02:07","667000","1000","365445759","338599","973","0","","0"
"2024-01-03 00:02:06","667000","0","365801760","356001","973","0","","0"
"2024-01-04 00:02:08","667000","0","366151614","349854","973","0","","0"
"2024-01-05 00:02:06","667000","0","366501663","350049","973","0","","0"
"2024-01-06 00:02:07","668000","1000","366824541","322878","973","0","","0"
"2024-01-07 00:02:07","668000","0","367107975","283434","974","1","","0"
"2024-01-08 00:02:07","668000","0","367523254","415279","974","0","","0"
"2024-01-09 00:02:07","669000","1000","368002550","479296","974","0","","0"
"2024-01-10 00:02:08","669000","0","368626128","623578","974","0","","0"
"2024-01-11 00:02:06","670000","1000","369145736","519608","974","0","","0"
"2024-01-12 00:02:07","670000","0","369664436","518700","974","0","","0"
"2024-01-13 00:02:06","670000","0","370163602","499166","975","1","","0"
"2024-01-14 00:02:06","671000","1000","370798469","634867","975","0","","0"
"2024-01-15 00:02:06","671000","0","371550006","751537","975","0","","0"
"2024-01-16 00:02:07","672000","1000","372242973","692967","975","0","","0"
"2024-01-17 00:02:10","672000","0","372819063","576090","975","0","","0"
"2024-01-18 00:02:07","672000","0","373249692","430629","975","0","","0"
"2024-01-19 00:02:06","673000","1000","373601916","352224","975","0","","0"
"2024-01-20 00:02:07","673000","0","373910873","308957","976","1","","0"
"2024-01-21 00:02:05","673000","0","374189455","278582","976","0","","0"
"2024-01-22 00:02:08","673000","0","374532348","342893","976","0","","0"
"2024-01-23 00:02:08","673000","0","374797621","265273","976","0","","0"
"2024-01-24 00:02:06","674000","1000","375127090","329469","976","0","","0"
"2024-01-25 00:02:08","674000","0","375487759","360669","976","0","","0"
"2024-01-26 00:02:05","674000","0","375829302","341543","976","0","","0"
"2024-01-27 00:02:06","674000","0","376170249","340947","976","0","","0"
"2024-01-28 00:02:08","675000","1000","376527675","357426","976","0","","0"
"2024-01-29 00:02:08","675000","0","376818124","290449","977","1","","0"
"2024-01-30 00:02:07","675000","0","377203908","385784","977","0","","0"
