"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-12-07 00:02:02","3100000","0","1023803992","106131","170","0","","0"
"2022-12-08 00:02:02","3100000","0","1023912771","108779","170","0","","0"
"2022-12-09 00:02:03","3100000","0","1024030500","117729","170","0","","0"
"2022-12-10 00:02:02","3100000","0","1024176728","146228","170","0","","0"
"2022-12-11 00:02:03","3100000","0","1024336479","159751","170","0","","0"
"2022-12-12 00:02:02","3100000","0","1024550586","214107","170","0","","0"
"2022-12-13 00:02:02","3100000","0","1024739799","189213","170","0","","0"
"2022-12-14 00:02:02","3100000","0","1024877337","137538","170","0","","0"
"2022-12-15 00:02:02","3100000","0","1025006252","128915","170","0","","0"
"2022-12-16 00:02:03","3100000","0","1025137050","130798","170","0","","0"
"2022-12-17 00:02:03","3100000","0","1025295126","158076","170","0","","0"
"2022-12-18 00:02:02","3100000","0","1025464756","169630","170","0","","0"
"2022-12-19 00:02:02","3100000","0","1025633732","168976","170","0","","0"
"2022-12-20 00:02:03","3100000","0","1025824147","190415","170","0","","0"
"2022-12-21 00:02:02","3100000","0","1025949514","125367","170","0","","0"
"2022-12-22 00:02:03","3100000","0","1026077075","127561","170","0","","0"
"2022-12-23 00:02:03","3100000","0","1026219835","142760","170","0","","0"
"2022-12-24 00:02:02","3100000","0","1026366576","146741","170","0","","0"
"2022-12-25 00:02:03","3100000","0","1026513382","146806","170","0","","0"
"2022-12-26 00:02:03","3100000","0","1026667689","154307","170","0","","0"
"2022-12-27 00:02:02","3100000","0","1026815148","147459","170","0","","0"
"2022-12-28 00:02:02","3100000","0","1026969678","154530","170","0","","0"
"2022-12-29 00:02:02","3100000","0","1027120464","150786","170","0","","0"
"2022-12-30 00:02:03","3100000","0","1027285516","165052","170","0","","0"
"2022-12-31 00:02:02","3100000","0","1027428659","143143","170","0","","0"
"2023-01-01 00:02:02","3100000","0","1027580075","151416","170","0","","0"
"2023-01-02 00:02:02","3110000","10000","1027736266","156191","170","0","","0"
"2023-01-03 00:02:03","3110000","0","1027882877","146611","170","0","","0"
"2023-01-04 00:02:03","3110000","0","1028064126","181249","170","0","","0"
"2023-01-05 00:02:03","3110000","0","1028221882","157756","170","0","","0"
"2023-01-06 00:02:04","3110000","0","1028369741","147859","170","0","","0"
"2023-01-07 00:02:03","3110000","0","1028506480","136739","170","0","","0"
"2023-01-08 00:02:03","3110000","0","1028618399","111919","170","0","","0"
"2023-01-09 00:02:03","3110000","0","1028733318","114919","170","0","","0"
"2023-01-10 00:02:02","3110000","0","1028847744","114426","170","0","","0"
"2023-01-11 00:02:03","3110000","0","1028949241","101497","170","0","","0"
"2023-01-12 00:02:03","3110000","0","1029022313","73072","170","0","","0"
"2023-01-13 00:02:03","3110000","0","1029125876","103563","170","0","","0"
"2023-01-14 00:02:03","3110000","0","1029158216","32340","170","0","","0"
"2023-01-15 00:02:03","3110000","0","1029310304","152088","170","0","","0"
"2023-01-16 00:02:03","3110000","0","1029425270","114966","170","0","","0"
"2023-01-17 00:02:03","3110000","0","1029536449","111179","170","0","","0"
"2023-01-18 00:02:03","3110000","0","1029626583","90134","170","0","","0"
"2023-01-19 00:02:03","3110000","0","1029702103","75520","170","0","","0"
"2023-01-20 00:02:02","3110000","0","1029778417","76314","170","0","","0"
"2023-01-21 00:02:03","3110000","0","1029856774","78357","170","0","","0"
"2023-01-22 00:02:03","3110000","0","1029950583","93809","170","0","","0"
"2023-01-23 00:02:03","3110000","0","1030068410","117827","170","0","","0"
"2023-01-24 00:02:03","3110000","0","1030167393","98983","170","0","","0"
"2023-01-25 00:02:02","3110000","0","1030251306","83913","170","0","","0"
"2023-01-26 00:02:03","3110000","0","1030328020","76714","170","0","","0"
"2023-01-27 00:02:04","3110000","0","1030406762","78742","170","0","","0"
"2023-01-28 00:02:03","3110000","0","1030481458","74696","170","0","","0"
"2023-01-29 00:02:02","3110000","0","1030558728","77270","170","0","","0"
"2023-01-30 00:02:03","3110000","0","1030660816","102088","170","0","","0"
"2023-01-31 00:02:03","3110000","0","1030753182","92366","170","0","","0"
"2023-02-01 00:02:03","3110000","0","1030825868","72686","170","0","","0"
"2023-02-02 00:02:02","3110000","0","1030914043","88175","170","0","","0"
"2023-02-03 00:02:03","3110000","0","1030994922","80879","170","0","","0"
"2023-02-04 00:02:03","3110000","0","1031083268","88346","170","0","","0"
"2023-02-05 00:02:03","3110000","0","1031182051","98783","170","0","","0"
"2023-02-06 00:02:03","3110000","0","1031287571","105520","170","0","","0"
"2023-02-07 00:02:02","3110000","0","1031386511","98940","170","0","","0"
"2023-02-08 00:02:03","3110000","0","1031450153","63642","170","0","","0"
"2023-02-09 00:02:02","3110000","0","1031506842","56689","170","0","","0"
"2023-02-10 00:02:02","3110000","0","1031567582","60740","170","0","","0"
"2023-02-11 00:02:02","3110000","0","1031634194","66612","170","0","","0"
"2023-02-12 00:02:02","3110000","0","1031708936","74742","170","0","","0"
"2023-02-13 00:02:03","3110000","0","1031816188","107252","170","0","","0"
"2023-02-14 00:02:03","3110000","0","1031924083","107895","170","0","","0"
"2023-02-15 00:02:03","3110000","0","1032010580","86497","170","0","","0"
"2023-02-16 00:02:02","3110000","0","1032092026","81446","170","0","","0"
"2023-02-17 00:02:02","3110000","0","1032174800","82774","170","0","","0"
"2023-02-18 00:02:03","3110000","0","1032249167","74367","170","0","","0"
"2023-02-19 00:02:02","3110000","0","1032331839","82672","170","0","","0"
"2023-02-20 00:02:03","3110000","0","1032433928","102089","170","0","","0"
"2023-02-21 00:02:03","3110000","0","1032531193","97265","170","0","","0"
"2023-02-22 00:02:02","3110000","0","1032605408","74215","170","0","","0"
"2023-02-23 00:02:02","3110000","0","1032677677","72269","170","0","","0"
"2023-02-24 00:02:02","3110000","0","1032745314","67637","170","0","","0"
"2023-02-25 00:02:02","3110000","0","1032819184","73870","170","0","","0"
"2023-02-26 00:02:03","3100000","-10000","1032899850","80666","171","1","","0"
"2023-02-27 00:02:03","3100000","0","1032999159","99309","171","0","","0"
"2023-02-28 00:02:02","3100000","0","1033089944","90785","171","0","","0"
"2023-03-01 00:02:03","3100000","0","1033168514","78570","171","0","","0"
"2023-03-02 00:02:02","3100000","0","1033251853","83339","171","0","","0"
"2023-03-03 00:02:03","3100000","0","1033346582","94729","171","0","","0"
"2023-03-04 00:02:02","3100000","0","1033451003","104421","171","0","","0"
"2023-03-05 00:02:03","3100000","0","1033555892","104889","171","0","","0"
"2023-03-06 00:02:02","3100000","0","1033669448","113556","171","0","","0"
"2023-03-07 00:02:02","3100000","0","1033779307","109859","171","0","","0"
"2023-03-08 00:02:02","3100000","0","1033869709","90402","171","0","","0"
"2023-03-09 00:02:03","3100000","0","1033955001","85292","171","0","","0"
"2023-03-10 00:02:02","3100000","0","1034053778","98777","171","0","","0"
"2023-03-11 00:02:02","3100000","0","1034150030","96252","171","0","","0"
"2023-03-12 00:02:02","3100000","0","1034260838","110808","171","0","","0"
"2023-03-13 00:02:02","3100000","0","1034375790","114952","171","0","","0"
"2023-03-14 00:02:02","3100000","0","1034481878","106088","171","0","","0"
"2023-03-15 00:02:02","3100000","0","1034572837","90959","171","0","","0"
"2023-03-16 00:02:02","3100000","0","1034668391","95554","171","0","","0"
"2023-03-17 00:02:03","3100000","0","1034749701","81310","171","0","","0"
"2023-03-18 00:02:03","3100000","0","1034826889","77188","171","0","","0"
"2023-03-19 00:02:02","3100000","0","1034899791","72902","171","0","","0"
"2023-03-20 00:02:03","3100000","0","1034972031","72240","171","0","","0"
"2023-03-21 00:02:03","3100000","0","1035031906","59875","171","0","","0"
"2023-03-22 00:02:02","3100000","0","1035078696","46790","171","0","","0"
"2023-03-23 00:02:03","3100000","0","1035129075","50379","171","0","","0"
"2023-03-24 00:02:02","3100000","0","1035165205","36130","171","0","","0"
"2023-03-25 00:02:03","3100000","0","1035207370","42165","171","0","","0"
"2023-03-26 00:02:03","3100000","0","1035244841","37471","171","0","","0"
"2023-03-27 00:02:02","3100000","0","1035293304","48463","171","0","","0"
"2023-03-28 00:02:03","3100000","0","1035344275","50971","171","0","","0"
"2023-03-29 00:02:03","3100000","0","1035386296","42021","171","0","","0"
"2023-03-30 00:02:02","3100000","0","1035429581","43285","171","0","","0"
"2023-03-31 00:02:03","3100000","0","1035476035","46454","171","0","","0"
"2023-04-01 00:02:02","3100000","0","1035525631","49596","171","0","","0"
"2023-04-02 00:02:02","3100000","0","1035589281","63650","171","0","","0"
"2023-04-03 00:02:02","3100000","0","1035675689","86408","171","0","","0"
"2023-04-04 00:02:02","3100000","0","1035758443","82754","171","0","","0"
"2023-04-05 00:02:02","3100000","0","1035822616","64173","171","0","","0"
"2023-04-06 00:02:03","3100000","0","1035884925","62309","171","0","","0"
"2023-04-07 00:02:02","3100000","0","1035942649","57724","171","0","","0"
"2023-04-08 00:02:02","3100000","0","1035997557","54908","171","0","","0"
"2023-04-09 00:02:02","3100000","0","1036051922","54365","171","0","","0"
"2023-04-10 00:02:02","3100000","0","1036106315","54393","171","0","","0"
"2023-04-11 00:02:03","3100000","0","1036159626","53311","171","0","","0"
"2023-04-12 00:02:02","3100000","0","1036199488","39862","171","0","","0"
"2023-04-13 00:02:02","3100000","0","1036240245","40757","171","0","","0"
"2023-04-14 00:02:03","3100000","0","1036282958","42713","171","0","","0"
"2023-04-15 00:02:03","3100000","0","1036325170","42212","171","0","","0"
"2023-04-16 00:02:03","3100000","0","1036368467","43297","171","0","","0"
"2023-04-17 00:02:03","3100000","0","1036453067","84600","171","0","","0"
"2023-04-18 00:02:03","3100000","0","1036575903","122836","171","0","","0"
"2023-04-19 00:02:02","3100000","0","1036643783","67880","171","0","","0"
"2023-04-20 00:02:02","3100000","0","1036726998","83215","171","0","","0"
"2023-04-21 00:02:04","3100000","0","1036806625","79627","171","0","","0"
"2023-04-22 00:02:02","3100000","0","1036878494","71869","171","0","","0"
"2023-04-23 00:02:03","3100000","0","1036953095","74601","171","0","","0"
"2023-04-24 00:02:03","3100000","0","1037036675","83580","171","0","","0"
"2023-04-25 00:02:02","3100000","0","1037120175","83500","171","0","","0"
"2023-04-26 00:02:03","3100000","0","1037172778","52603","171","0","","0"
"2023-04-27 00:02:02","3100000","0","1037223437","50659","171","0","","0"
"2023-04-28 00:02:02","3100000","0","1037275471","52034","171","0","","0"
"2023-04-29 00:02:02","3100000","0","1037331391","55920","171","0","","0"
"2023-04-30 00:02:03","3100000","0","1037400851","69460","171","0","","0"
"2023-05-01 00:02:02","3100000","0","1037492138","91287","171","0","","0"
"2023-05-02 00:02:02","3100000","0","1037564387","72249","171","0","","0"
"2023-05-03 00:02:02","3100000","0","1037621826","57439","171","0","","0"
"2023-05-04 00:02:03","3100000","0","1037677079","55253","171","0","","0"
"2023-05-05 00:02:02","3100000","0","1037765644","88565","171","0","","0"
"2023-05-06 00:02:02","3100000","0","1037826208","60564","171","0","","0"
"2023-05-07 00:02:02","3100000","0","1037889496","63288","171","0","","0"
"2023-05-08 00:02:02","3100000","0","1037962395","72899","171","0","","0"
"2023-05-09 00:02:03","3100000","0","1038027648","65253","171","0","","0"
"2023-05-10 00:02:02","3100000","0","1038065144","37496","171","0","","0"
"2023-05-11 00:02:03","3100000","0","1038101810","36666","171","0","","0"
"2023-05-12 00:02:02","3100000","0","1038142567","40757","171","0","","0"
"2023-05-13 00:02:03","3100000","0","1038177978","35411","171","0","","0"
"2023-05-14 00:02:03","3100000","0","1038216119","38141","171","0","","0"
"2023-05-15 00:02:02","3100000","0","1038278965","62846","171","0","","0"
"2023-05-16 00:02:02","3100000","0","1038344900","65935","171","0","","0"
"2023-05-17 00:02:02","3100000","0","1038390716","45816","171","0","","0"
"2023-05-18 00:02:03","3100000","0","1038441339","50623","171","0","","0"
"2023-05-19 00:02:02","3100000","0","1038498175","56836","171","0","","0"
"2023-05-20 00:02:03","3100000","0","1038553159","54984","171","0","","0"
"2023-05-21 00:02:02","3100000","0","1038622494","69335","171","0","","0"
"2023-05-22 00:02:02","3100000","0","1038699784","77290","171","0","","0"
"2023-05-23 00:02:02","3100000","0","1038768970","69186","171","0","","0"
"2023-05-24 00:02:02","3100000","0","1038820675","51705","171","0","","0"
"2023-05-25 00:02:02","3100000","0","1038862884","42209","171","0","","0"
"2023-05-26 00:02:04","3100000","0","1038901028","38144","171","0","","0"
"2023-05-27 00:02:02","3090000","-10000","1038936565","35537","171","0","","0"
"2023-05-28 00:02:03","3090000","0","1038971496","34931","171","0","","0"
"2023-05-29 00:02:02","3090000","0","1039021052","49556","171","0","","0"
"2023-05-30 00:02:03","3090000","0","1039069736","48684","171","0","","0"
"2023-05-31 00:02:02","3090000","0","1039108816","39080","171","0","","0"
"2023-06-01 00:02:03","3090000","0","1039141266","32450","171","0","","0"
"2023-06-02 00:02:02","3090000","0","1039172319","31053","171","0","","0"
"2023-06-03 00:02:03","3090000","0","1039203099","30780","171","0","","0"
"2023-06-04 00:02:02","3090000","0","1039245678","42579","171","0","","0"
"2023-06-05 00:02:03","3090000","0","1039285419","39741","171","0","","0"
"2023-06-06 00:02:02","3090000","0","1039332028","46609","171","0","","0"
"2023-06-07 00:02:02","3090000","0","1039368362","36334","171","0","","0"
"2023-06-08 00:02:03","3090000","0","1039408816","40454","171","0","","0"
"2023-06-09 00:02:02","3090000","0","1039453030","44214","171","0","","0"
"2023-06-10 00:02:04","3090000","0","1039495628","42598","171","0","","0"
"2023-06-11 00:02:02","3090000","0","1039539982","44354","171","0","","0"
"2023-06-12 00:02:02","3090000","0","1039595245","55263","171","0","","0"
"2023-06-13 00:02:03","3090000","0","1039655624","60379","171","0","","0"
"2023-06-14 00:02:03","3090000","0","1039703106","47482","171","0","","0"
"2023-06-15 00:02:02","3090000","0","1039755432","52326","171","0","","0"
"2023-06-16 00:02:03","3090000","0","1039816341","60909","171","0","","0"
"2023-06-17 00:02:02","3090000","0","1039878889","62548","171","0","","0"
"2023-06-18 00:02:02","3090000","0","1039950231","71342","171","0","","0"
"2023-06-19 00:02:04","3090000","0","1040045070","94839","171","0","","0"
"2023-06-20 00:02:02","3090000","0","1040140095","95025","171","0","","0"
"2023-06-21 00:02:02","3090000","0","1040217560","77465","171","0","","0"
"2023-06-22 00:02:03","3090000","0","1040288017","70457","171","0","","0"
"2023-06-23 00:02:02","3090000","0","1040362829","74812","171","0","","0"
"2023-06-24 00:02:02","3090000","0","1040437568","74739","171","0","","0"
"2023-06-25 00:02:04","3090000","0","1040516082","78514","171","0","","0"
"2023-06-26 00:02:02","3090000","0","1040636137","120055","171","0","","0"
"2023-06-27 00:02:03","3090000","0","1040734447","98310","171","0","","0"
"2023-06-28 00:02:03","3090000","0","1040820210","85763","171","0","","0"
"2023-06-29 00:02:04","3090000","0","1040900505","80295","171","0","","0"
"2023-06-30 00:02:02","3100000","10000","1040999427","98922","171","0","","0"
"2023-07-01 00:02:03","3100000","0","1041106285","106858","171","0","","0"
"2023-07-02 00:02:02","3100000","0","1041205954","99669","171","0","","0"
"2023-07-03 00:02:03","3100000","0","1041318845","112891","171","0","","0"
"2023-07-04 00:02:02","3100000","0","1041397288","78443","171","0","","0"
"2023-07-05 00:02:03","3100000","0","1041458901","61613","171","0","","0"
"2023-07-06 00:02:03","3100000","0","1041512508","53607","171","0","","0"
"2023-07-07 00:02:02","3100000","0","1041561467","48959","171","0","","0"
"2023-07-08 00:02:02","3100000","0","1041608699","47232","171","0","","0"
"2023-07-09 00:02:02","3100000","0","1041653585","44886","171","0","","0"
"2023-07-10 00:02:02","3100000","0","1041717316","63731","172","1","","0"
"2023-07-11 00:02:02","3100000","0","1041805028","87712","172","0","","0"
"2023-07-12 00:02:02","3100000","0","1041870710","65682","172","0","","0"
"2023-07-13 00:02:02","3100000","0","1041925007","54297","172","0","","0"
"2023-07-14 00:02:02","3100000","0","1041980544","55537","172","0","","0"
"2023-07-15 00:02:02","3100000","0","1042038399","57855","172","0","","0"
"2023-07-16 00:02:02","3090000","-10000","1042093747","55348","173","1","","0"
"2023-07-17 00:02:03","3090000","0","1042173967","80220","173","0","","0"
"2023-07-18 00:02:02","3090000","0","1042239431","65464","174","1","","0"
"2023-07-19 00:02:02","3090000","0","1042297579","58148","174","0","","0"
"2023-07-20 00:02:03","3090000","0","1042343646","46067","175","1","","0"
"2023-07-21 00:02:03","3090000","0","1042406702","63056","175","0","","0"
"2023-07-22 00:02:03","3090000","0","1042457677","50975","176","1","","0"
"2023-07-23 00:02:02","3090000","0","1042516567","58890","176","0","","0"
"2023-07-24 00:02:02","3090000","0","1042578161","61594","176","0","","0"
"2023-07-25 00:02:03","3090000","0","1042641630","63469","176","0","","0"
"2023-07-26 00:02:03","3090000","0","1042696526","54896","177","1","","0"
"2023-07-27 00:02:02","3090000","0","1042768457","71931","178","1","","0"
"2023-07-28 00:02:04","3090000","0","1042834094","65637","178","0","","0"
"2023-07-29 00:02:03","3090000","0","1042906844","72750","178","0","","0"
"2023-07-30 00:02:03","3090000","0","1042966702","59858","178","0","","0"
"2023-07-31 00:02:02","3090000","0","1043028233","61531","178","0","","0"
"2023-08-01 00:02:03","3090000","0","1043094366","66133","178","0","","0"
"2023-08-02 00:02:02","3090000","0","1043163625","69259","178","0","","0"
"2023-08-03 00:02:02","3090000","0","1043220356","56731","178","0","","0"
"2023-08-04 00:02:03","3090000","0","1043276905","56549","179","1","","0"
"2023-08-05 00:02:02","3090000","0","1043355198","78293","179","0","","0"
"2023-08-06 00:02:03","3090000","0","1043417399","62201","180","1","","0"
"2023-08-07 00:02:02","3090000","0","1043484563","67164","180","0","","0"
"2023-08-08 00:02:03","3090000","0","1043545417","60854","180","0","","0"
"2023-08-09 00:02:03","3090000","0","1043594731","49314","180","0","","0"
"2023-08-10 00:02:03","3090000","0","1043639404","44673","180","0","","0"
"2023-08-11 00:02:03","3090000","0","1043684288","44884","180","0","","0"
"2023-08-12 00:02:03","3090000","0","1043725000","40712","180","0","","0"
"2023-08-13 00:02:03","3090000","0","1043765239","40239","180","0","","0"
"2023-08-14 00:02:03","3090000","0","1043807072","41833","180","0","","0"
"2023-08-15 00:02:03","3090000","0","1043852601","45529","180","0","","0"
"2023-08-16 00:02:03","3090000","0","1043898198","45597","181","1","","0"
"2023-08-17 00:02:02","3090000","0","1043954108","55910","182","1","","0"
"2023-08-18 00:02:02","3090000","0","1044009198","55090","182","0","","0"
"2023-08-19 00:02:03","3090000","0","1044056219","47021","182","0","","0"
"2023-08-20 00:02:02","3090000","0","1044101209","44990","182","0","","0"
"2023-08-21 00:02:03","3090000","0","1044148455","47246","182","0","","0"
"2023-08-22 00:02:02","3090000","0","1044193867","45412","182","0","","0"
"2023-08-23 00:02:03","3090000","0","1044238822","44955","182","0","","0"
"2023-08-24 00:02:03","3090000","0","1044273814","34992","182","0","","0"
"2023-08-25 00:02:03","3090000","0","1044312917","39103","183","1","","0"
"2023-08-26 00:02:03","3090000","0","1044362198","49281","184","1","","0"
"2023-08-27 00:02:03","3090000","0","1044416642","54444","184","0","","0"
"2023-08-28 00:02:03","3090000","0","1044474342","57700","184","0","","0"
"2023-08-29 00:02:03","3090000","0","1044530603","56261","184","0","","0"
"2023-08-30 00:02:03","3090000","0","1044578916","48313","184","0","","0"
"2023-08-31 00:02:03","3090000","0","1044626004","47088","184","0","","0"
"2023-09-01 00:02:03","3090000","0","1044673341","47337","185","1","","0"
"2023-09-02 00:02:03","3090000","0","1044734837","61496","185","0","","0"
"2023-09-03 00:02:03","3090000","0","1044796438","61601","185","0","","0"
"2023-09-04 00:02:03","3090000","0","1044874296","77858","185","0","","0"
"2023-09-05 00:02:03","3090000","0","1044944992","70696","185","0","","0"
"2023-09-06 00:02:03","3090000","0","1045001162","56170","185","0","","0"
"2023-09-07 00:02:03","3090000","0","1045058127","56965","185","0","","0"
"2023-09-08 00:02:03","3090000","0","1045113587","55460","185","0","","0"
"2023-09-09 00:02:03","3090000","0","1045167111","53524","185","0","","0"
"2023-09-10 00:02:03","3090000","0","1045219077","51966","185","0","","0"
"2023-09-11 00:02:04","3090000","0","1045299200","80123","185","0","","0"
"2023-09-12 00:02:03","3090000","0","1045371832","72632","185","0","","0"
"2023-09-13 00:02:03","3090000","0","1045418056","46224","185","0","","0"
"2023-09-14 00:02:03","3090000","0","1045461395","43339","185","0","","0"
"2023-09-15 00:02:04","3090000","0","1045506804","45409","185","0","","0"
"2023-09-16 00:02:03","3090000","0","1045554679","47875","185","0","","0"
"2023-09-17 00:02:03","3090000","0","1045612491","57812","185","0","","0"
"2023-09-18 00:02:03","3090000","0","1045683324","70833","185","0","","0"
"2023-09-19 00:02:02","3090000","0","1045683324","0","185","0","","0"
"2023-09-20 00:02:03","3090000","0","1045842154","158830","185","0","","0"
"2023-09-21 00:02:04","3090000","0","1045895184","53030","185","0","","0"
"2023-09-22 00:02:02","3090000","0","1045951497","56313","185","0","","0"
"2023-09-23 00:02:02","3090000","0","1046009026","57529","185","0","","0"
"2023-09-24 00:02:02","3090000","0","1046083146","74120","185","0","","0"
"2023-09-25 00:02:03","3090000","0","1046180948","97802","185","0","","0"
"2023-09-26 00:02:03","3090000","0","1046299169","118221","185","0","","0"
"2023-09-27 00:02:03","3090000","0","1046378536","79367","185","0","","0"
"2023-09-28 00:02:03","3090000","0","1046447978","69442","185","0","","0"
"2023-09-29 00:02:03","3090000","0","1046535140","87162","185","0","","0"
"2023-09-30 00:02:03","3090000","0","1046619101","83961","185","0","","0"
"2023-10-01 00:02:03","3090000","0","1046702407","83306","185","0","","0"
"2023-10-02 00:02:02","3090000","0","1046838458","136051","185","0","","0"
"2023-10-03 00:02:04","3090000","0","1046940245","101787","185","0","","0"
"2023-10-04 00:02:03","3090000","0","1047007288","67043","185","0","","0"
"2023-10-05 00:02:03","3090000","0","1047077786","70498","185","0","","0"
"2023-10-06 00:02:03","3090000","0","1047142799","65013","185","0","","0"
"2023-10-07 00:02:02","3090000","0","1047217876","75077","185","0","","0"
"2023-10-08 00:02:03","3090000","0","1047315543","97667","185","0","","0"
"2023-10-09 00:02:02","3090000","0","1047431981","116438","186","1","","0"
"2023-10-10 00:02:03","3090000","0","1047531581","99600","187","1","","0"
"2023-10-11 00:02:03","3090000","0","1047619636","88055","187","0","","0"
"2023-10-12 00:02:03","3090000","0","1047688308","68672","187","0","","0"
"2023-10-13 00:02:03","3090000","0","1047742639","54331","187","0","","0"
"2023-10-14 00:02:03","3090000","0","1047802396","59757","187","0","","0"
"2023-10-15 00:02:02","3090000","0","1047861283","58887","188","1","","0"
"2023-10-16 00:02:03","3090000","0","1047939793","78510","188","0","","0"
"2023-10-17 00:02:04","3090000","0","1048017076","77283","189","1","","0"
"2023-10-18 00:02:04","3090000","0","1048070248","53172","190","1","","0"
"2023-10-19 00:02:03","3090000","0","1048122129","51881","190","0","","0"
"2023-10-20 00:02:03","3090000","0","1048168059","45930","190","0","","0"
"2023-10-21 00:02:03","3090000","0","1048217618","49559","190","0","","0"
"2023-10-22 00:02:03","3090000","0","1048262934","45316","190","0","","0"
"2023-10-23 00:02:03","3090000","0","1048324607","61673","190","0","","0"
"2023-10-24 00:02:03","3090000","0","1048383978","59371","190","0","","0"
"2023-10-25 00:02:03","3090000","0","1048424053","40075","190","0","","0"
"2023-10-26 00:02:04","3090000","0","1048464074","40021","190","0","","0"
"2023-10-27 00:02:03","3090000","0","1048503612","39538","190","0","","0"
"2023-10-28 00:02:03","3090000","0","1048541497","37885","190","0","","0"
"2023-10-29 00:02:03","3090000","0","1048582341","40844","190","0","","0"
"2023-10-30 00:02:03","3090000","0","1048638129","55788","190","0","","0"
"2023-10-31 00:02:03","3090000","0","1048698535","60406","190","0","","0"
"2023-11-01 00:02:03","3090000","0","1048738606","40071","190","0","","0"
"2023-11-02 00:02:03","3090000","0","1048772955","34349","190","0","","0"
"2023-11-03 00:02:03","3090000","0","1048813518","40563","190","0","","0"
"2023-11-04 00:02:03","3090000","0","1048859928","46410","190","0","","0"
"2023-11-05 00:02:03","3090000","0","1048913265","53337","190","0","","0"
"2023-11-06 00:02:03","3090000","0","1048970772","57507","190","0","","0"
"2023-11-07 00:02:03","3090000","0","1049025384","54612","190","0","","0"
"2023-11-08 00:02:02","3090000","0","1049063505","38121","190","0","","0"
"2023-11-09 00:02:03","3090000","0","1049102652","39147","190","0","","0"
"2023-11-10 00:02:03","3090000","0","1049137702","35050","190","0","","0"
"2023-11-11 00:02:03","3090000","0","1049174512","36810","191","1","","0"
"2023-11-12 00:02:03","3090000","0","1049223149","48637","192","1","","0"
"2023-11-13 00:02:02","3090000","0","1049291511","68362","193","1","","0"
"2023-11-14 00:02:02","3090000","0","1049361055","69544","194","1","","0"
"2023-11-15 00:02:02","3090000","0","1049409876","48821","195","1","","0"
"2023-11-16 00:02:03","3090000","0","1049457808","47932","195","0","","0"
"2023-11-17 00:02:03","3090000","0","1049498358","40550","195","0","","0"
"2023-11-18 00:02:03","3090000","0","1049534967","36609","195","0","","0"
"2023-11-19 00:02:03","3090000","0","1049572816","37849","195","0","","0"
"2023-11-20 00:02:03","3090000","0","1049631605","58789","196","1","","0"
"2023-11-21 00:02:02","3090000","0","1049691596","59991","196","0","","0"
"2023-11-22 00:02:03","3090000","0","1049739469","47873","196","0","","0"
"2023-11-23 00:02:04","3090000","0","1049778911","39442","196","0","","0"
"2023-11-24 00:02:02","3090000","0","1049819644","40733","196","0","","0"
"2023-11-25 00:02:03","3090000","0","1049873103","53459","196","0","","0"
"2023-11-26 00:02:04","3090000","0","1049908344","35241","197","1","","0"
"2023-11-27 00:02:02","3090000","0","1049959127","50783","197","0","","0"
"2023-11-28 00:02:03","3090000","0","1050005792","46665","197","0","","0"
"2023-11-29 00:02:04","3090000","0","1050035720","29928","197","0","","0"
"2023-11-30 00:02:04","3090000","0","1050065046","29326","197","0","","0"
"2023-12-01 00:02:03","3090000","0","1050093279","28233","198","1","","0"
"2023-12-02 00:02:02","3090000","0","1050125927","32648","198","0","","0"
"2023-12-03 00:02:03","3090000","0","1050157533","31606","198","0","","0"
"2023-12-04 00:02:03","3090000","0","1050204158","46625","198","0","","0"
"2023-12-05 00:02:03","3090000","0","1050247993","43835","198","0","","0"
"2023-12-06 00:02:02","3090000","0","1050274882","26889","198","0","","0"
"2023-12-07 00:02:03","3090000","0","1050303097","28215","198","0","","0"
"2023-12-08 00:02:03","3090000","0","1050335093","31996","198","0","","0"
"2023-12-09 00:02:03","3090000","0","1050364853","29760","198","0","","0"
"2023-12-10 00:02:02","3090000","0","1050409538","44685","198","0","","0"
"2023-12-11 00:02:02","3090000","0","1050469264","59726","198","0","","0"
"2023-12-12 00:02:03","3090000","0","1050527559","58295","198","0","","0"
"2023-12-13 00:02:04","3090000","0","1050568766","41207","198","0","","0"
"2023-12-14 00:02:03","3090000","0","1050606962","38196","198","0","","0"
"2023-12-15 00:02:03","3090000","0","1050656369","49407","198","0","","0"
"2023-12-16 00:02:03","3090000","0","1050704429","48060","198","0","","0"
"2023-12-17 00:02:03","3090000","0","1050778053","73624","198","0","","0"
"2023-12-18 00:02:03","3090000","0","1050866216","88163","198","0","","0"
"2023-12-19 00:02:03","3090000","0","1050948788","82572","198","0","","0"
"2023-12-20 00:02:02","3090000","0","1050992956","44168","198","0","","0"
"2023-12-21 00:02:06","3090000","0","1051032665","39709","198","0","","0"
"2023-12-22 00:02:03","3090000","0","1051076807","44142","198","0","","0"
"2023-12-23 00:02:04","3090000","0","1051121191","44384","198","0","","0"
"2023-12-24 00:02:03","3090000","0","1051163822","42631","198","0","","0"
"2023-12-25 00:02:02","3090000","0","1051216936","53114","198","0","","0"
"2023-12-26 00:02:04","3090000","0","1051255727","38791","198","0","","0"
"2023-12-27 00:02:02","3090000","0","1051284606","28879","198","0","","0"
"2023-12-28 00:02:03","3090000","0","1051313658","29052","198","0","","0"
