"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-11-20 00:02:04","82500","0","35765698","24","201","0","","0"
"2023-11-21 00:02:03","82500","0","35765762","64","201","0","","0"
"2023-11-22 00:02:04","82500","0","35765799","37","201","0","","0"
"2023-11-23 00:02:05","82500","0","35765841","42","201","0","","0"
"2023-11-24 00:02:05","82500","0","35765891","50","201","0","","0"
"2023-11-25 00:02:05","82500","0","35765941","50","201","0","","0"
"2023-11-26 00:02:05","82500","0","35765991","50","201","0","","0"
"2023-11-27 00:02:03","82500","0","35766020","29","201","0","","0"
"2023-11-28 00:02:04","82500","0","35766072","52","201","0","","0"
"2023-11-29 00:02:05","82500","0","35766133","61","201","0","","0"
"2023-11-30 00:02:06","82500","0","35766172","39","201","0","","0"
"2023-12-01 00:02:04","82500","0","35766207","35","201","0","","0"
"2023-12-02 00:02:04","82500","0","35766244","37","201","0","","0"
"2023-12-03 00:02:04","82500","0","35766307","63","201","0","","0"
"2023-12-04 00:02:04","82500","0","35766349","42","201","0","","0"
"2023-12-05 00:02:04","82500","0","35766395","46","201","0","","0"
"2023-12-06 00:02:05","82500","0","35766428","33","201","0","","0"
"2023-12-07 00:02:04","82500","0","35766485","57","201","0","","0"
"2023-12-08 00:02:04","82500","0","35766539","54","201","0","","0"
"2023-12-09 00:02:05","82500","0","35766573","34","201","0","","0"
"2023-12-10 00:02:04","82500","0","35766603","30","201","0","","0"
"2023-12-11 00:02:04","82500","0","35766643","40","201","0","","0"
"2023-12-12 00:02:05","82500","0","35766683","40","201","0","","0"
"2023-12-13 00:02:05","82500","0","35766729","46","201","0","","0"
"2023-12-14 00:02:04","82500","0","35766747","18","201","0","","0"
"2023-12-15 00:02:04","82500","0","35766781","34","201","0","","0"
"2023-12-16 00:02:04","82500","0","35766825","44","201","0","","0"
"2023-12-17 00:02:04","82500","0","35766859","34","201","0","","0"
"2023-12-18 00:02:06","82500","0","35766898","39","201","0","","0"
"2023-12-19 00:02:04","82500","0","35766932","34","201","0","","0"
"2023-12-20 00:02:04","82500","0","35766980","48","201","0","","0"
"2023-12-21 00:02:08","82500","0","35766995","15","201","0","","0"
"2023-12-22 00:02:04","82500","0","35767029","34","201","0","","0"
"2023-12-23 00:02:05","82500","0","35767044","15","201","0","","0"
"2023-12-24 00:02:05","82500","0","35767094","50","201","0","","0"
"2023-12-25 00:02:03","82500","0","35767122","28","201","0","","0"
"2023-12-26 00:02:05","82500","0","35767153","31","201","0","","0"
"2023-12-27 00:02:04","82500","0","35767203","50","201","0","","0"
"2023-12-28 00:02:05","82500","0","35767253","50","201","0","","0"
"2023-12-29 00:02:08","82500","0","35767291","38","201","0","","0"
"2023-12-30 00:02:04","82400","-100","35767337","46","201","0","","0"
"2023-12-31 00:02:04","82400","0","35767379","42","201","0","","0"
"2024-01-01 00:02:04","82400","0","35767415","36","201","0","","0"
"2024-01-02 00:02:04","82400","0","35767467","52","201","0","","0"
"2024-01-03 00:02:04","82400","0","35767513","46","201","0","","0"
"2024-01-04 00:02:05","82400","0","35767545","32","201","0","","0"
"2024-01-05 00:02:04","82400","0","35767579","34","201","0","","0"
"2024-01-06 00:02:05","82400","0","35767612","33","201","0","","0"
"2024-01-07 00:02:04","82400","0","35767626","14","201","0","","0"
"2024-01-08 00:02:04","82400","0","35767674","48","201","0","","0"
"2024-01-09 00:02:04","82400","0","35767703","29","201","0","","0"
"2024-01-10 00:02:05","82400","0","35767762","59","201","0","","0"
"2024-01-11 00:02:04","82400","0","35767834","72","201","0","","0"
"2024-01-12 00:02:05","82400","0","35767862","28","201","0","","0"
"2024-01-13 00:02:04","82400","0","35767895","33","201","0","","0"
"2024-01-14 00:02:03","82400","0","35767934","39","201","0","","0"
"2024-01-15 00:02:03","82400","0","35767992","58","201","0","","0"
"2024-01-16 00:02:04","82400","0","35768015","23","201","0","","0"
"2024-01-17 00:02:05","82400","0","35768051","36","201","0","","0"
"2024-01-18 00:02:04","82400","0","35768074","23","201","0","","0"
"2024-01-19 00:02:04","82400","0","35768125","51","201","0","","0"
"2024-01-20 00:02:04","82400","0","35768173","48","201","0","","0"
"2024-01-21 00:02:03","82400","0","35768218","45","201","0","","0"
"2024-01-22 00:02:06","82400","0","35768238","20","201","0","","0"
"2024-01-23 00:02:05","82400","0","35768268","30","201","0","","0"
"2024-01-24 00:02:03","82400","0","35768298","30","201","0","","0"
"2024-01-25 00:02:04","82400","0","35768348","50","201","0","","0"
"2024-01-26 00:02:03","82400","0","35768374","26","201","0","","0"
"2024-01-27 00:02:04","82400","0","35768404","30","201","0","","0"
"2024-01-28 00:02:05","82400","0","35768448","44","201","0","","0"
"2024-01-29 00:02:06","82400","0","35768490","42","201","0","","0"
"2024-01-30 00:02:04","82400","0","35768524","34","201","0","","0"
"2024-01-31 00:02:04","82400","0","35768540","16","201","0","","0"
"2024-02-01 00:02:04","82400","0","35768576","36","201","0","","0"
"2024-02-02 00:02:04","82400","0","35768643","67","201","0","","0"
"2024-02-03 00:02:04","82400","0","35768690","47","201","0","","0"
"2024-02-04 00:02:04","82400","0","35768718","28","201","0","","0"
"2024-02-05 00:02:04","82400","0","35768746","28","201","0","","0"
"2024-02-06 00:02:06","82400","0","35768772","26","201","0","","0"
"2024-02-07 00:02:05","82400","0","35768808","36","201","0","","0"
"2024-02-08 00:02:05","82400","0","35768837","29","201","0","","0"
"2024-02-09 00:02:05","82400","0","35768860","23","201","0","","0"
"2024-02-10 00:02:05","82400","0","35768912","52","201","0","","0"
"2024-02-11 00:02:03","82400","0","35768962","50","201","0","","0"
"2024-02-12 00:02:04","82400","0","35769010","48","201","0","","0"
"2024-02-13 00:02:05","82400","0","35769050","40","201","0","","0"
"2024-02-14 00:02:05","82400","0","35769083","33","201","0","","0"
"2024-02-15 00:02:04","82400","0","35769145","62","201","0","","0"
"2024-02-16 00:02:04","82400","0","35769191","46","201","0","","0"
"2024-02-17 00:02:06","82400","0","35769238","47","201","0","","0"
"2024-02-18 00:02:05","82400","0","35769265","27","201","0","","0"
"2024-02-19 00:02:04","82400","0","35769302","37","201","0","","0"
"2024-02-20 00:02:05","82400","0","35769348","46","201","0","","0"
"2024-02-21 00:02:05","82400","0","35769386","38","201","0","","0"
"2024-02-22 00:02:03","82400","0","35769433","47","201","0","","0"
"2024-02-23 00:02:05","82400","0","35769485","52","201","0","","0"
"2024-02-24 00:02:04","82400","0","35769525","40","201","0","","0"
"2024-02-25 00:02:05","82400","0","35769570","45","201","0","","0"
"2024-02-26 00:02:04","82400","0","35769594","24","201","0","","0"
"2024-02-27 00:02:05","82400","0","35769659","65","201","0","","0"
"2024-02-28 00:02:04","82400","0","35769687","28","201","0","","0"
"2024-02-29 00:02:04","82400","0","35769719","32","201","0","","0"
"2024-03-01 00:02:07","82400","0","35769767","48","201","0","","0"
"2024-03-02 00:02:05","82400","0","35769812","45","201","0","","0"
"2024-03-03 00:02:05","82400","0","35769836","24","201","0","","0"
"2024-03-04 00:02:05","82400","0","35769874","38","201","0","","0"
"2024-03-05 00:02:05","82300","-100","35769915","41","201","0","","0"
"2024-03-06 00:02:05","82300","0","35769937","22","201","0","","0"
"2024-03-07 00:02:04","82300","0","35769965","28","201","0","","0"
"2024-03-08 00:02:05","82300","0","35770023","58","201","0","","0"
"2024-03-09 00:02:04","82300","0","35770074","51","201","0","","0"
"2024-03-10 00:02:04","82300","0","35770108","34","201","0","","0"
"2024-03-11 00:02:04","82300","0","35770138","30","201","0","","0"
"2024-03-12 00:02:05","82300","0","35770184","46","201","0","","0"
"2024-03-13 00:02:04","82300","0","35770220","36","201","0","","0"
"2024-03-14 00:02:05","82300","0","35770258","38","201","0","","0"
"2024-03-15 00:02:05","82300","0","35770298","40","201","0","","0"
"2024-03-16 00:02:03","82300","0","35770332","34","201","0","","0"
"2024-03-17 00:02:05","82300","0","35770368","36","201","0","","0"
"2024-03-18 00:02:04","82300","0","35770386","18","201","0","","0"
"2024-03-19 00:02:05","82300","0","35770420","34","201","0","","0"
"2024-03-20 00:02:04","82300","0","35770455","35","201","0","","0"
"2024-03-21 00:02:04","82300","0","35770515","60","201","0","","0"
"2024-03-22 00:02:04","82300","0","35770544","29","201","0","","0"
"2024-03-23 00:02:03","82300","0","35770586","42","201","0","","0"
"2024-03-24 00:02:05","82300","0","35770645","59","201","0","","0"
"2024-03-25 00:02:04","82300","0","35770687","42","201","0","","0"
"2024-03-26 00:02:05","82300","0","35770721","34","201","0","","0"
"2024-03-27 00:02:05","82300","0","35770748","27","201","0","","0"
"2024-03-28 00:02:03","82300","0","35770782","34","201","0","","0"
"2024-03-29 00:02:04","82300","0","35770806","24","201","0","","0"
"2024-03-30 00:02:05","82300","0","35770852","46","201","0","","0"
"2024-03-31 00:02:04","82300","0","35770880","28","201","0","","0"
"2024-04-01 00:02:04","82300","0","35770921","41","201","0","","0"
"2024-04-02 00:02:03","82300","0","35770987","66","201","0","","0"
"2024-04-03 00:02:04","82300","0","35771007","20","201","0","","0"
"2024-04-04 00:02:04","82300","0","35771055","48","201","0","","0"
"2024-04-05 00:02:04","82300","0","35771075","20","201","0","","0"
"2024-04-06 00:02:04","82300","0","35771130","55","201","0","","0"
"2024-04-07 00:02:06","82300","0","35771153","23","201","0","","0"
"2024-04-08 00:02:06","82300","0","35771181","28","201","0","","0"
"2024-04-09 00:02:05","82300","0","35771202","21","201","0","","0"
"2024-04-10 00:02:04","82300","0","35771236","34","201","0","","0"
"2024-04-11 00:02:04","82300","0","35771260","24","201","0","","0"
"2024-04-12 00:02:05","82300","0","35771298","38","201","0","","0"
"2024-04-13 00:02:04","82300","0","35771351","53","201","0","","0"
"2024-04-14 00:02:03","82300","0","35771376","25","201","0","","0"
"2024-04-15 00:02:05","82300","0","35771414","38","201","0","","0"
"2024-04-16 00:02:05","82300","0","35771465","51","201","0","","0"
"2024-04-17 00:02:04","82200","-100","35771478","13","201","0","","0"
"2024-04-18 00:02:05","82200","0","35771503","25","201","0","","0"
"2024-04-19 00:02:05","82200","0","35771540","37","201","0","","0"
