"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-08-26 00:02:05","72200","0","157360897","12690","217","0","","0"
"2023-08-27 00:02:05","72200","0","157373368","12471","217","0","","0"
"2023-08-28 00:02:05","72200","0","157386374","13006","217","0","","0"
"2023-08-29 00:02:06","72200","0","157399885","13511","217","0","","0"
"2023-08-30 00:02:06","72200","0","157412057","12172","217","0","","0"
"2023-08-31 00:02:05","72200","0","157423398","11341","217","0","","0"
"2023-09-01 00:02:06","72200","0","157434246","10848","217","0","","0"
"2023-09-02 00:02:05","72200","0","157442535","8289","217","0","","0"
"2023-09-03 00:02:05","72200","0","157449995","7460","217","0","","0"
"2023-09-04 00:02:05","72200","0","157458562","8567","217","0","","0"
"2023-09-05 00:02:06","72200","0","157464651","6089","217","0","","0"
"2023-09-06 00:02:06","72200","0","157468757","4106","217","0","","0"
"2023-09-07 00:02:05","72200","0","157472761","4004","217","0","","0"
"2023-09-08 00:02:05","72200","0","157476776","4015","217","0","","0"
"2023-09-09 00:02:05","72100","-100","157480523","3747","217","0","","0"
"2023-09-10 00:02:05","72100","0","157484859","4336","217","0","","0"
"2023-09-11 00:02:06","72100","0","157491146","6287","217","0","","0"
"2023-09-12 00:02:07","72100","0","157496540","5394","217","0","","0"
"2023-09-13 00:02:05","72100","0","157500298","3758","217","0","","0"
"2023-09-14 00:02:06","72100","0","157503969","3671","217","0","","0"
"2023-09-15 00:02:06","72100","0","157507608","3639","217","0","","0"
"2023-09-16 00:02:05","72100","0","157511258","3650","217","0","","0"
"2023-09-17 00:02:05","72100","0","157515304","4046","217","0","","0"
"2023-09-18 00:02:06","72100","0","157520520","5216","217","0","","0"
"2023-09-19 00:02:04","72100","0","157520520","0","217","0","","0"
"2023-09-20 00:02:05","72000","-100","157531054","10534","217","0","","0"
"2023-09-21 00:02:06","72000","0","157534477","3423","217","0","","0"
"2023-09-22 00:02:05","72000","0","157537849","3372","217","0","","0"
"2023-09-23 00:02:05","72000","0","157542072","4223","217","0","","0"
"2023-09-24 00:02:05","72000","0","157546157","4085","217","0","","0"
"2023-09-25 00:02:04","72000","0","157551527","5370","217","0","","0"
"2023-09-26 00:02:05","72000","0","157556374","4847","217","0","","0"
"2023-09-27 00:02:05","72000","0","157559778","3404","217","0","","0"
"2023-09-28 00:02:05","72000","0","157563480","3702","217","0","","0"
"2023-09-29 00:02:05","72000","0","157567182","3702","217","0","","0"
"2023-09-30 00:02:05","72000","0","157570857","3675","217","0","","0"
"2023-10-01 00:02:05","72000","0","157574807","3950","217","0","","0"
"2023-10-02 00:02:04","72000","0","157580068","5261","217","0","","0"
"2023-10-03 00:02:06","72000","0","157584980","4912","217","0","","0"
"2023-10-04 00:02:05","71900","-100","157588486","3506","217","0","","0"
"2023-10-05 00:02:05","71900","0","157592165","3679","217","0","","0"
"2023-10-06 00:02:05","71900","0","157595473","3308","217","0","","0"
"2023-10-07 00:02:04","71900","0","157599109","3636","217","0","","0"
"2023-10-08 00:02:05","71900","0","157602654","3545","217","0","","0"
"2023-10-09 00:02:04","71900","0","157607208","4554","217","0","","0"
"2023-10-10 00:02:04","71900","0","157612017","4809","217","0","","0"
"2023-10-11 00:02:04","71900","0","157617850","5833","217","0","","0"
"2023-10-12 00:02:06","71900","0","157622143","4293","217","0","","0"
"2023-10-13 00:02:05","71900","0","157626696","4553","217","0","","0"
"2023-10-14 00:02:06","71900","0","157631221","4525","217","0","","0"
"2023-10-15 00:02:03","71900","0","157636015","4794","217","0","","0"
"2023-10-16 00:02:05","71900","0","157643095","7080","217","0","","0"
"2023-10-17 00:02:05","71900","0","157651341","8246","217","0","","0"
"2023-10-18 00:02:07","71900","0","157657591","6250","217","0","","0"
"2023-10-19 00:02:06","71900","0","157664340","6749","217","0","","0"
"2023-10-20 00:02:05","71900","0","157671152","6812","217","0","","0"
"2023-10-21 00:02:05","71900","0","157678858","7706","217","0","","0"
"2023-10-22 00:02:04","71900","0","157686017","7159","217","0","","0"
"2023-10-23 00:02:04","71900","0","157694702","8685","217","0","","0"
"2023-10-24 00:02:05","71900","0","157703732","9030","217","0","","0"
"2023-10-25 00:02:05","71800","-100","157709497","5765","217","0","","0"
"2023-10-26 00:02:06","71800","0","157715499","6002","217","0","","0"
"2023-10-27 00:02:04","71800","0","157721734","6235","217","0","","0"
"2023-10-28 00:02:05","71800","0","157727633","5899","217","0","","0"
"2023-10-29 00:02:05","71800","0","157733540","5907","217","0","","0"
"2023-10-30 00:02:05","71800","0","157742424","8884","217","0","","0"
"2023-10-31 00:02:06","71800","0","157751936","9512","217","0","","0"
"2023-11-01 00:02:06","71800","0","157760393","8457","217","0","","0"
"2023-11-02 00:02:05","71800","0","157765976","5583","217","0","","0"
"2023-11-03 00:02:05","71800","0","157773392","7416","217","0","","0"
"2023-11-04 00:02:06","71800","0","157781123","7731","217","0","","0"
"2023-11-05 00:02:05","71800","0","157792070","10947","217","0","","0"
"2023-11-06 00:02:04","71800","0","157802553","10483","217","0","","0"
"2023-11-07 00:02:05","71800","0","157812567","10014","217","0","","0"
"2023-11-08 00:02:05","71800","0","157819993","7426","217","0","","0"
"2023-11-09 00:02:05","71800","0","157827352","7359","217","0","","0"
"2023-11-10 00:02:05","71800","0","157834750","7398","217","0","","0"
"2023-11-11 00:02:04","71800","0","157841881","7131","217","0","","0"
"2023-11-12 00:02:05","71800","0","157850001","8120","217","0","","0"
"2023-11-13 00:02:03","71800","0","157860582","10581","217","0","","0"
"2023-11-14 00:02:05","71800","0","157871261","10679","217","0","","0"
"2023-11-15 00:02:05","71800","0","157878868","7607","217","0","","0"
"2023-11-16 00:02:05","71800","0","157887102","8234","217","0","","0"
"2023-11-17 00:02:07","71800","0","157895083","7981","217","0","","0"
"2023-11-18 00:02:05","71800","0","157903825","8742","217","0","","0"
"2023-11-19 00:02:06","71800","0","157913580","9755","217","0","","0"
"2023-11-20 00:02:05","71800","0","157926760","13180","217","0","","0"
"2023-11-21 00:02:04","71800","0","157946553","19793","217","0","","0"
"2023-11-22 00:02:04","71800","0","157965000","18447","217","0","","0"
"2023-11-23 00:02:06","71800","0","157986135","21135","217","0","","0"
"2023-11-24 00:02:05","71800","0","158008300","22165","217","0","","0"
"2023-11-25 00:02:06","71800","0","158041407","33107","217","0","","0"
"2023-11-26 00:02:06","71900","100","158064796","23389","217","0","","0"
"2023-11-27 00:02:03","71900","0","158096009","31213","217","0","","0"
"2023-11-28 00:02:05","71900","0","158132513","36504","217","0","","0"
"2023-11-29 00:02:06","71900","0","158198966","66453","217","0","","0"
"2023-11-30 00:02:06","71900","0","158278503","79537","217","0","","0"
"2023-12-01 00:02:05","72000","100","158319218","40715","217","0","","0"
"2023-12-02 00:02:05","72000","0","158376889","57671","217","0","","0"
"2023-12-03 00:02:05","72100","100","158531308","154419","217","0","","0"
"2023-12-04 00:02:05","72100","0","158665688","134380","217","0","","0"
"2023-12-05 00:02:05","72200","100","158779893","114205","217","0","","0"
"2023-12-06 00:02:05","72200","0","158847209","67316","217","0","","0"
"2023-12-07 00:02:05","72200","0","158903941","56732","217","0","","0"
"2023-12-08 00:02:05","72200","0","158966682","62741","217","0","","0"
"2023-12-09 00:02:06","72300","100","159010884","44202","217","0","","0"
"2023-12-10 00:02:05","72300","0","159057838","46954","217","0","","0"
"2023-12-11 00:02:04","72300","0","159107438","49600","217","0","","0"
"2023-12-12 00:02:05","72300","0","159164014","56576","217","0","","0"
"2023-12-13 00:02:06","72300","0","159200949","36935","217","0","","0"
"2023-12-14 00:02:05","72300","0","159228250","27301","217","0","","0"
"2023-12-15 00:02:05","72300","0","159249254","21004","217","0","","0"
"2023-12-16 00:02:05","72300","0","159271905","22651","217","0","","0"
"2023-12-17 00:02:05","72300","0","159294678","22773","217","0","","0"
"2023-12-18 00:02:06","72300","0","159320190","25512","217","0","","0"
"2023-12-19 00:02:05","72300","0","159344041","23851","217","0","","0"
"2023-12-20 00:02:05","72300","0","159361646","17605","217","0","","0"
"2023-12-21 00:02:09","72400","100","159381565","19919","217","0","","0"
"2023-12-22 00:02:05","72400","0","159406095","24530","217","0","","0"
"2023-12-23 00:02:06","72400","0","159425975","19880","217","0","","0"
"2023-12-24 00:02:06","72400","0","159452626","26651","217","0","","0"
"2023-12-25 00:02:04","72400","0","159485671","33045","217","0","","0"
"2023-12-26 00:02:05","72400","0","159522326","36655","217","0","","0"
"2023-12-27 00:02:04","72400","0","159550389","28063","217","0","","0"
"2023-12-28 00:02:05","72400","0","159574859","24470","217","0","","0"
"2023-12-29 00:02:09","72500","100","159608593","33734","217","0","","0"
"2023-12-30 00:02:05","72500","0","159643430","34837","217","0","","0"
"2023-12-31 00:02:05","72500","0","159678034","34604","217","0","","0"
"2024-01-01 00:02:05","72500","0","159711583","33549","217","0","","0"
"2024-01-02 00:02:05","72500","0","159743545","31962","217","0","","0"
"2024-01-03 00:02:05","72500","0","159774240","30695","217","0","","0"
"2024-01-04 00:02:06","72500","0","159795617","21377","217","0","","0"
"2024-01-05 00:02:05","72500","0","159818302","22685","217","0","","0"
"2024-01-06 00:02:05","72500","0","159834705","16403","217","0","","0"
"2024-01-07 00:02:05","72500","0","159849416","14711","217","0","","0"
"2024-01-08 00:02:05","72500","0","159866150","16734","217","0","","0"
"2024-01-09 00:02:05","72500","0","159880654","14504","217","0","","0"
"2024-01-10 00:02:06","72500","0","159894497","13843","217","0","","0"
"2024-01-11 00:02:04","72500","0","159907943","13446","217","0","","0"
"2024-01-12 00:02:05","72500","0","159918786","10843","217","0","","0"
"2024-01-13 00:02:04","72500","0","159931074","12288","217","0","","0"
"2024-01-14 00:02:04","72500","0","159944661","13587","217","0","","0"
"2024-01-15 00:02:04","72500","0","159963966","19305","217","0","","0"
"2024-01-16 00:02:05","72500","0","159982927","18961","217","0","","0"
"2024-01-17 00:02:06","72500","0","159999403","16476","217","0","","0"
"2024-01-18 00:02:05","72500","0","160013619","14216","217","0","","0"
"2024-01-19 00:02:05","72500","0","160031698","18079","217","0","","0"
"2024-01-20 00:02:05","72500","0","160053746","22048","217","0","","0"
"2024-01-21 00:02:03","72500","0","160077232","23486","217","0","","0"
"2024-01-22 00:02:06","72500","0","160101934","24702","217","0","","0"
"2024-01-23 00:02:05","72600","100","160134115","32181","217","0","","0"
"2024-01-24 00:02:04","72600","0","160160252","26137","217","0","","0"
"2024-01-25 00:02:05","72600","0","160191826","31574","217","0","","0"
"2024-01-26 00:02:04","72600","0","160226291","34465","217","0","","0"
"2024-01-27 00:02:05","72600","0","160258954","32663","217","0","","0"
"2024-01-28 00:02:05","72600","0","160291830","32876","217","0","","0"
"2024-01-29 00:02:06","72600","0","160324257","32427","217","0","","0"
"2024-01-30 00:02:04","72600","0","160369859","45602","217","0","","0"
"2024-01-31 00:02:05","72600","0","160404740","34881","217","0","","0"
"2024-02-01 00:02:05","72600","0","160440305","35565","217","0","","0"
"2024-02-02 00:02:04","72600","0","160472135","31830","217","0","","0"
"2024-02-03 00:02:05","72700","100","160508470","36335","217","0","","0"
"2024-02-04 00:02:04","72700","0","160544803","36333","217","0","","0"
"2024-02-05 00:02:05","72700","0","160598629","53826","217","0","","0"
"2024-02-06 00:02:07","72700","0","160644264","45635","217","0","","0"
"2024-02-07 00:02:06","72700","0","160672481","28217","217","0","","0"
"2024-02-08 00:02:05","72700","0","160700360","27879","217","0","","0"
"2024-02-09 00:02:05","72700","0","160728213","27853","217","0","","0"
"2024-02-10 00:02:06","72700","0","160750447","22234","217","0","","0"
"2024-02-11 00:02:04","72700","0","160773659","23212","217","0","","0"
"2024-02-12 00:02:05","72700","0","160805098","31439","217","0","","0"
"2024-02-13 00:02:06","72700","0","160830356","25258","217","0","","0"
"2024-02-14 00:02:06","72700","0","160858882","28526","217","0","","0"
"2024-02-15 00:02:04","72700","0","160875543","16661","217","0","","0"
"2024-02-16 00:02:05","72700","0","160892867","17324","217","0","","0"
"2024-02-17 00:02:06","72700","0","160904815","11948","217","0","","0"
"2024-02-18 00:02:06","72700","0","160917832","13017","217","0","","0"
"2024-02-19 00:02:05","72700","0","160935233","17401","217","0","","0"
"2024-02-20 00:02:06","72700","0","160952539","17306","217","0","","0"
"2024-02-21 00:02:07","72700","0","160964465","11926","217","0","","0"
"2024-02-22 00:02:04","72700","0","160976350","11885","217","0","","0"
"2024-02-23 00:02:06","72700","0","160990169","13819","217","0","","0"
"2024-02-24 00:02:06","72700","0","161001446","11277","217","0","","0"
"2024-02-25 00:02:05","72700","0","161020051","18605","217","0","","0"
"2024-02-26 00:02:04","72700","0","161035696","15645","217","0","","0"
"2024-02-27 00:02:06","72700","0","161052782","17086","217","0","","0"
"2024-02-28 00:02:05","72700","0","161061678","8896","217","0","","0"
"2024-02-29 00:02:04","72700","0","161070856","9178","217","0","","0"
"2024-03-01 00:02:08","72700","0","161080152","9296","217","0","","0"
"2024-03-02 00:02:06","72700","0","161088859","8707","217","0","","0"
"2024-03-03 00:02:06","72700","0","161099290","10431","217","0","","0"
"2024-03-04 00:02:06","72700","0","161111824","12534","217","0","","0"
"2024-03-05 00:02:05","72700","0","161123581","11757","217","0","","0"
"2024-03-06 00:02:06","72700","0","161131977","8396","217","0","","0"
"2024-03-07 00:02:05","72700","0","161140560","8583","217","0","","0"
"2024-03-08 00:02:06","72700","0","161150340","9780","217","0","","0"
"2024-03-09 00:02:04","72700","0","161160335","9995","217","0","","0"
"2024-03-10 00:02:05","72700","0","161169471","9136","217","0","","0"
"2024-03-11 00:02:05","72700","0","161181633","12162","217","0","","0"
"2024-03-12 00:02:06","72700","0","161193402","11769","217","0","","0"
"2024-03-13 00:02:04","72700","0","161200416","7014","217","0","","0"
"2024-03-14 00:02:06","72700","0","161208670","8254","217","0","","0"
"2024-03-15 00:02:06","72700","0","161215637","6967","217","0","","0"
"2024-03-16 00:02:05","72700","0","161222866","7229","217","0","","0"
"2024-03-17 00:02:06","72600","-100","161229817","6951","217","0","","0"
"2024-03-18 00:02:05","72600","0","161238570","8753","217","0","","0"
"2024-03-19 00:02:06","72600","0","161247028","8458","217","0","","0"
"2024-03-20 00:02:05","72600","0","161253143","6115","217","0","","0"
"2024-03-21 00:02:05","72600","0","161260796","7653","217","0","","0"
"2024-03-22 00:02:05","72600","0","161269553","8757","217","0","","0"
"2024-03-23 00:02:04","72600","0","161276446","6893","217","0","","0"
"2024-03-24 00:02:05","72600","0","161284066","7620","217","0","","0"
"2024-03-25 00:02:04","72600","0","161293054","8988","217","0","","0"
"2024-03-26 00:02:06","72600","0","161301950","8896","217","0","","0"
"2024-03-27 00:02:06","72600","0","161309856","7906","217","0","","0"
"2024-03-28 00:02:04","72600","0","161317926","8070","217","0","","0"
"2024-03-29 00:02:05","72600","0","161325314","7388","217","0","","0"
"2024-03-30 00:02:05","72600","0","161333581","8267","217","0","","0"
"2024-03-31 00:02:04","72600","0","161342670","9089","217","0","","0"
"2024-04-01 00:02:05","72600","0","161352302","9632","217","0","","0"
"2024-04-02 00:02:04","72600","0","161362423","10121","217","0","","0"
"2024-04-03 00:02:05","72600","0","161371710","9287","217","0","","0"
"2024-04-04 00:02:05","72600","0","161382601","10891","217","0","","0"
"2024-04-05 00:02:09","72600","0","161389784","7183","217","0","","0"
"2024-04-06 00:02:04","72600","0","161399843","10059","217","0","","0"
"2024-04-07 00:02:06","72600","0","161410037","10194","217","0","","0"
"2024-04-08 00:02:07","72600","0","161421663","11626","217","0","","0"
"2024-04-09 00:02:06","72600","0","161433816","12153","217","0","","0"
"2024-04-10 00:02:05","72600","0","161442399","8583","217","0","","0"
"2024-04-11 00:02:05","72600","0","161450977","8578","217","0","","0"
"2024-04-12 00:02:05","72600","0","161459331","8354","217","0","","0"
"2024-04-13 00:02:04","72600","0","161467660","8329","217","0","","0"
"2024-04-14 00:02:04","72600","0","161475737","8077","217","0","","0"
"2024-04-15 00:02:05","72600","0","161487146","11409","217","0","","0"
"2024-04-16 00:02:06","72600","0","161497814","10668","217","0","","0"
"2024-04-17 00:02:04","72500","-100","161504022","6208","217","0","","0"
"2024-04-18 00:02:05","72500","0","161509891","5869","217","0","","0"
"2024-04-19 00:02:06","72500","0","161516101","6210","217","0","","0"
"2024-04-20 00:02:05","72500","0","161522600","6499","217","0","","0"
