"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-08-30 00:02:05","35800","0","41203933","1227","161","0","","0"
"2023-08-31 00:02:03","35800","0","41204912","979","161","0","","0"
"2023-09-01 00:02:04","35800","0","41206102","1190","149","-12","","0"
"2023-09-02 00:02:04","35800","0","3812820","-37393282","149","0","","0"
"2023-09-03 00:02:04","35800","0","3815436","2616","149","0","","0"
"2023-09-04 00:02:04","35800","0","3817579","2143","149","0","","0"
"2023-09-05 00:02:04","35800","0","3819213","1634","150","1","","0"
"2023-09-06 00:02:04","35800","0","3820590","1377","150","0","","0"
"2023-09-07 00:02:03","35800","0","3821908","1318","151","1","","0"
"2023-09-08 00:02:04","35800","0","3823451","1543","151","0","","0"
"2023-09-09 00:02:04","35800","0","3824612","1161","151","0","","0"
"2023-09-10 00:02:04","35800","0","3825990","1378","151","0","","0"
"2023-09-11 00:02:04","35800","0","3827154","1164","151","0","","0"
"2023-09-12 00:02:05","35800","0","3828125","971","151","0","","0"
"2023-09-13 00:02:04","35800","0","3828802","677","151","0","","0"
"2023-09-14 00:02:04","35800","0","3829687","885","151","0","","0"
"2023-09-15 00:02:05","35700","-100","3830716","1029","151","0","","0"
"2023-09-16 00:02:04","35700","0","3831743","1027","152","1","","0"
"2023-09-17 00:02:03","35700","0","3833259","1516","152","0","","0"
"2023-09-18 00:02:04","35700","0","3834387","1128","152","0","","0"
"2023-09-19 00:02:03","35700","0","3834387","0","152","0","","0"
"2023-09-20 00:02:03","35700","0","3836533","2146","152","0","","0"
"2023-09-21 00:02:04","35700","0","3837586","1053","152","0","","0"
"2023-09-22 00:02:04","35700","0","3838649","1063","152","0","","0"
"2023-09-23 00:02:03","35700","0","3839808","1159","152","0","","0"
"2023-09-24 00:02:04","35700","0","3840850","1042","152","0","","0"
"2023-09-25 00:02:03","35700","0","3841912","1062","152","0","","0"
"2023-09-26 00:02:04","35700","0","3842851","939","152","0","","0"
"2023-09-27 00:02:04","35700","0","3843658","807","152","0","","0"
"2023-09-28 00:02:04","35700","0","3844684","1026","152","0","","0"
"2023-09-29 00:02:03","35700","0","3845804","1120","152","0","","0"
"2023-09-30 00:02:03","35700","0","3846698","894","152","0","","0"
"2023-10-01 00:02:03","35700","0","3847684","986","152","0","","0"
"2023-10-02 00:02:03","35700","0","3848474","790","152","0","","0"
"2023-10-03 00:02:05","35700","0","3849654","1180","152","0","","0"
"2023-10-04 00:02:04","35700","0","3850363","709","152","0","","0"
"2023-10-05 00:02:03","35700","0","3851167","804","152","0","","0"
"2023-10-06 00:02:04","35700","0","3851991","824","152","0","","0"
"2023-10-07 00:02:03","35700","0","3852748","757","152","0","","0"
"2023-10-08 00:02:04","35700","0","3853560","812","152","0","","0"
"2023-10-09 00:02:02","35700","0","3854372","812","152","0","","0"
"2023-10-10 00:02:03","35600","-100","3855321","949","152","0","","0"
"2023-10-11 00:02:04","35600","0","3855898","577","153","1","","0"
"2023-10-12 00:02:05","35700","100","3857384","1486","153","0","","0"
"2023-10-13 00:02:04","35600","-100","3858373","989","153","0","","0"
"2023-10-14 00:02:04","35700","100","3859242","869","153","0","","0"
"2023-10-15 00:02:03","35700","0","3860024","782","153","0","","0"
"2023-10-16 00:02:04","35600","-100","3860786","762","153","0","","0"
"2023-10-17 00:02:05","35600","0","3861456","670","153","0","","0"
"2023-10-18 00:02:05","35600","0","3862204","748","153","0","","0"
"2023-10-19 00:02:04","35600","0","3863129","925","153","0","","0"
"2023-10-20 00:02:04","35600","0","3863924","795","153","0","","0"
"2023-10-21 00:02:04","35600","0","3864465","541","154","1","","0"
"2023-10-22 00:02:03","35600","0","3865408","943","154","0","","0"
"2023-10-23 00:02:03","35600","0","3866591","1183","154","0","","0"
"2023-10-24 00:02:04","35600","0","3867506","915","154","0","","0"
"2023-10-25 00:02:03","35600","0","3868440","934","154","0","","0"
"2023-10-26 00:02:04","35600","0","3869124","684","154","0","","0"
"2023-10-27 00:02:03","35600","0","3869993","869","154","0","","0"
"2023-10-28 00:02:04","35600","0","3870512","519","155","1","","0"
"2023-10-29 00:02:03","35600","0","3871500","988","155","0","","0"
"2023-10-30 00:02:03","35600","0","3872356","856","155","0","","0"
"2023-10-31 00:02:04","35600","0","3873165","809","155","0","","0"
"2023-11-01 00:02:04","35600","0","3873789","624","155","0","","0"
"2023-11-02 00:02:04","35600","0","3874292","503","156","1","","0"
"2023-11-03 00:02:04","35600","0","3875469","1177","156","0","","0"
"2023-11-04 00:02:04","35600","0","3876120","651","156","0","","0"
"2023-11-05 00:02:04","35600","0","3876819","699","156","0","","0"
"2023-11-06 00:02:03","35600","0","3877225","406","156","0","","0"
"2023-11-07 00:02:04","35600","0","3878238","1013","156","0","","0"
"2023-11-08 00:02:03","35600","0","3878510","272","157","1","","0"
"2023-11-09 00:02:04","35600","0","3879543","1033","157","0","","0"
"2023-11-10 00:02:04","35600","0","3880407","864","157","0","","0"
"2023-11-11 00:02:03","35600","0","3880984","577","158","1","","0"
"2023-11-12 00:02:04","35600","0","3883029","2045","158","0","","0"
"2023-11-13 00:02:02","35500","-100","3883861","832","158","0","","0"
"2023-11-14 00:02:03","35500","0","3884767","906","158","0","","0"
"2023-11-15 00:02:03","35500","0","3885576","809","158","0","","0"
"2023-11-16 00:02:04","35500","0","3886468","892","158","0","","0"
"2023-11-17 00:02:04","35500","0","3887462","994","158","0","","0"
"2023-11-18 00:02:04","35500","0","3888110","648","158","0","","0"
"2023-11-19 00:02:04","35500","0","3888848","738","158","0","","0"
"2023-11-20 00:02:03","35500","0","3889750","902","158","0","","0"
"2023-11-21 00:02:03","35500","0","3890623","873","158","0","","0"
"2023-11-22 00:02:03","35600","100","3891420","797","160","2","","0"
"2023-11-23 00:02:05","35600","0","3898181","6761","158","-2","","0"
"2023-11-24 00:02:04","35600","0","3902208","4027","161","3","","0"
"2023-11-25 00:02:04","35600","0","3905782","3574","161","0","","0"
"2023-11-26 00:02:04","35600","0","3908553","2771","161","0","","0"
"2023-11-27 00:02:02","35600","0","3910743","2190","161","0","","0"
"2023-11-28 00:02:03","35600","0","3912501","1758","161","0","","0"
"2023-11-29 00:02:04","35600","0","3913991","1490","161","0","","0"
"2023-11-30 00:02:04","35600","0","3915380","1389","161","0","","0"
"2023-12-01 00:02:04","35600","0","3916621","1241","162","1","","0"
"2023-12-02 00:02:04","35600","0","3918237","1616","163","1","","0"
"2023-12-03 00:02:04","35600","0","3919853","1616","164","1","","0"
"2023-12-04 00:02:04","35600","0","3921617","1764","165","1","","0"
"2023-12-05 00:02:04","35600","0","3923663","2046","165","0","","0"
"2023-12-06 00:02:03","35600","0","3925869","2206","165","0","","0"
"2023-12-07 00:02:03","35600","0","3927628","1759","165","0","","0"
"2023-12-08 00:02:03","35600","0","3929085","1457","165","0","","0"
"2023-12-09 00:02:04","35600","0","3930236","1151","165","0","","0"
"2023-12-10 00:02:04","35600","0","3931432","1196","165","0","","0"
"2023-12-11 00:02:03","35600","0","3932670","1238","165","0","","0"
"2023-12-12 00:02:04","35500","-100","3934230","1560","165","0","","0"
"2023-12-13 00:02:04","35600","100","3935444","1214","165","0","","0"
"2023-12-14 00:02:03","35600","0","3936317","873","165","0","","0"
"2023-12-15 00:02:03","35500","-100","3937296","979","165","0","","0"
"2023-12-16 00:02:04","35500","0","3938493","1197","167","2","","0"
"2023-12-17 00:02:04","35500","0","3940910","2417","167","0","","0"
"2023-12-18 00:02:05","35500","0","3942566","1656","167","0","","0"
"2023-12-19 00:02:04","35500","0","3943646","1080","167","0","","0"
"2023-12-20 00:02:04","35500","0","3944877","1231","167","0","","0"
"2023-12-21 00:02:07","35500","0","3945610","733","167","0","","0"
"2023-12-22 00:02:03","35500","0","3946623","1013","167","0","","0"
"2023-12-23 00:02:04","35500","0","3947909","1286","167","0","","0"
"2023-12-24 00:02:03","35500","0","3948743","834","168","1","","0"
"2023-12-25 00:02:03","35500","0","3950402","1659","169","1","","0"
"2023-12-26 00:02:05","35500","0","3953220","2818","169","0","","0"
"2023-12-27 00:02:03","35500","0","3955237","2017","169","0","","0"
"2023-12-28 00:02:04","35500","0","3956255","1018","169","0","","0"
"2023-12-29 00:02:07","35500","0","3957683","1428","169","0","","0"
"2023-12-30 00:02:03","35500","0","3958769","1086","169","0","","0"
"2023-12-31 00:02:03","35500","0","3959483","714","169","0","","0"
"2024-01-01 00:02:03","35500","0","3960087","604","170","1","","0"
"2024-01-02 00:02:04","35500","0","3963643","3556","170","0","","0"
"2024-01-03 00:02:03","35500","0","3966817","3174","170","0","","0"
"2024-01-04 00:02:04","35500","0","3968955","2138","170","0","","0"
"2024-01-05 00:02:03","35500","0","3970016","1061","170","0","","0"
"2024-01-06 00:02:04","35500","0","3971409","1393","170","0","","0"
"2024-01-07 00:02:04","35500","0","3972412","1003","170","0","","0"
"2024-01-08 00:02:03","35500","0","3973974","1562","170","0","","0"
"2024-01-09 00:02:04","35500","0","3975210","1236","170","0","","0"
"2024-01-10 00:02:04","35500","0","3976650","1440","170","0","","0"
"2024-01-11 00:02:03","35500","0","3978367","1717","170","0","","0"
"2024-01-12 00:02:04","35500","0","3979433","1066","170","0","","0"
"2024-01-13 00:02:03","35500","0","3980359","926","170","0","","0"
"2024-01-14 00:02:03","35500","0","3981513","1154","170","0","","0"
"2024-01-15 00:02:03","35500","0","3983730","2217","170","0","","0"
"2024-01-16 00:02:03","35500","0","3984564","834","170","0","","0"
"2024-01-17 00:02:03","35500","0","3985323","759","170","0","","0"
"2024-01-18 00:02:03","35500","0","3986172","849","170","0","","0"
"2024-01-19 00:02:03","35500","0","3987075","903","170","0","","0"
"2024-01-20 00:02:04","35500","0","3988021","946","171","1","","0"
"2024-01-21 00:02:03","35500","0","3989753","1732","171","0","","0"
"2024-01-22 00:02:05","35500","0","3990870","1117","171","0","","0"
"2024-01-23 00:02:04","35500","0","3992540","1670","171","0","","0"
"2024-01-24 00:02:03","35500","0","3993759","1219","171","0","","0"
"2024-01-25 00:02:04","35500","0","3994684","925","171","0","","0"
"2024-01-26 00:02:02","35500","0","3995754","1070","171","0","","0"
"2024-01-27 00:02:04","35500","0","3996749","995","171","0","","0"
"2024-01-28 00:02:04","35500","0","3998331","1582","171","0","","0"
"2024-01-29 00:02:05","35500","0","4000799","2468","171","0","","0"
"2024-01-30 00:02:03","35500","0","4002481","1682","171","0","","0"
"2024-01-31 00:02:03","35500","0","4003578","1097","171","0","","0"
"2024-02-01 00:02:04","35500","0","4004670","1092","171","0","","0"
"2024-02-02 00:02:03","35500","0","4005435","765","171","0","","0"
"2024-02-03 00:02:03","35500","0","4006331","896","171","0","","0"
"2024-02-04 00:02:04","35500","0","4007871","1540","171","0","","0"
"2024-02-05 00:02:04","35400","-100","4011802","3931","171","0","","0"
"2024-02-06 00:02:05","35400","0","4014464","2662","171","0","","0"
"2024-02-07 00:02:05","35400","0","4016099","1635","171","0","","0"
"2024-02-08 00:02:03","35400","0","4018671","2572","172","1","","0"
"2024-02-09 00:02:04","35400","0","4021478","2807","172","0","","0"
"2024-02-10 00:02:04","35400","0","4022650","1172","172","0","","0"
"2024-02-11 00:02:03","35400","0","4023709","1059","172","0","","0"
"2024-02-12 00:02:03","35400","0","4024891","1182","172","0","","0"
"2024-02-13 00:02:05","35400","0","4026781","1890","172","0","","0"
"2024-02-14 00:02:03","35400","0","4027897","1116","172","0","","0"
"2024-02-15 00:02:03","35400","0","4029314","1417","172","0","","0"
"2024-02-16 00:02:03","35400","0","4030360","1046","172","0","","0"
"2024-02-17 00:02:05","35400","0","4031234","874","173","1","","0"
"2024-02-18 00:02:04","35400","0","4033167","1933","173","0","","0"
"2024-02-19 00:02:03","35400","0","4034524","1357","173","0","","0"
"2024-02-20 00:02:04","35400","0","4036908","2384","174","1","","0"
"2024-02-21 00:02:05","35400","0","4041411","4503","174","0","","0"
"2024-02-22 00:02:03","35400","0","4045637","4226","174","0","","0"
"2024-02-23 00:02:05","35400","0","4047203","1566","174","0","","0"
"2024-02-24 00:02:04","35400","0","4049255","2052","174","0","","0"
"2024-02-25 00:02:04","35400","0","4050582","1327","174","0","","0"
"2024-02-26 00:02:03","35400","0","4051212","630","174","0","","0"
"2024-02-27 00:02:05","35400","0","4052764","1552","174","0","","0"
"2024-02-28 00:02:04","35400","0","4053111","347","174","0","","0"
"2024-02-29 00:02:03","35400","0","4054001","890","174","0","","0"
"2024-03-01 00:02:05","35400","0","4055004","1003","174","0","","0"
"2024-03-02 00:02:05","35400","0","4055962","958","174","0","","0"
"2024-03-03 00:02:04","35400","0","4056641","679","174","0","","0"
"2024-03-04 00:02:05","35400","0","4058755","2114","174","0","","0"
"2024-03-05 00:02:04","35400","0","4060148","1393","174","0","","0"
"2024-03-06 00:02:04","35400","0","4061684","1536","175","1","","0"
"2024-03-07 00:02:04","35400","0","4062796","1112","175","0","","0"
"2024-03-08 00:02:05","35400","0","4064662","1866","176","1","","0"
"2024-03-09 00:02:03","35400","0","4066843","2181","176","0","","0"
"2024-03-10 00:02:04","35400","0","4068878","2035","176","0","","0"
"2024-03-11 00:02:04","35400","0","4069921","1043","176","0","","0"
"2024-03-12 00:02:04","35400","0","4070945","1024","176","0","","0"
"2024-03-13 00:02:03","35400","0","4073280","2335","176","0","","0"
"2024-03-14 00:02:05","35400","0","4074480","1200","176","0","","0"
"2024-03-15 00:02:05","35400","0","4075694","1214","176","0","","0"
"2024-03-16 00:02:03","35400","0","4076582","888","176","0","","0"
"2024-03-17 00:02:04","35400","0","4077303","721","176","0","","0"
"2024-03-18 00:02:04","35400","0","4078081","778","176","0","","0"
"2024-03-19 00:02:05","35400","0","4078839","758","176","0","","0"
"2024-03-20 00:02:03","35400","0","4079451","612","176","0","","0"
"2024-03-21 00:02:03","35400","0","4080638","1187","176","0","","0"
"2024-03-22 00:02:04","35300","-100","4082475","1837","176","0","","0"
"2024-03-23 00:02:03","35300","0","4084954","2479","176","0","","0"
"2024-03-24 00:02:04","35300","0","4088827","3873","176","0","","0"
"2024-03-25 00:02:03","35400","100","4090493","1666","177","1","","0"
"2024-03-26 00:02:04","35400","0","4097576","7083","177","0","","0"
"2024-03-27 00:02:04","35400","0","4100947","3371","177","0","","0"
"2024-03-28 00:02:03","35400","0","4103678","2731","177","0","","0"
"2024-03-29 00:02:03","35400","0","4105448","1770","177","0","","0"
"2024-03-30 00:02:04","35400","0","4106639","1191","177","0","","0"
"2024-03-31 00:02:03","35400","0","4107686","1047","177","0","","0"
"2024-04-01 00:02:04","35400","0","4108768","1082","177","0","","0"
"2024-04-02 00:02:03","35400","0","4110946","2178","177","0","","0"
"2024-04-03 00:02:03","35400","0","4111867","921","177","0","","0"
"2024-04-04 00:02:03","35400","0","4122750","10883","177","0","","0"
"2024-04-05 00:02:03","35300","-100","4124031","1281","177","0","","0"
"2024-04-06 00:02:03","35300","0","4125561","1530","177","0","","0"
"2024-04-07 00:02:05","35300","0","4126451","890","177","0","","0"
"2024-04-08 00:02:06","35300","0","4127318","867","177","0","","0"
"2024-04-09 00:02:04","35300","0","4128315","997","177","0","","0"
"2024-04-10 00:02:03","35300","0","4129140","825","177","0","","0"
"2024-04-11 00:02:03","35300","0","4130566","1426","177","0","","0"
"2024-04-12 00:02:04","35300","0","4131556","990","177","0","","0"
"2024-04-13 00:02:03","35300","0","4132734","1178","177","0","","0"
"2024-04-14 00:02:02","35300","0","4133536","802","177","0","","0"
"2024-04-15 00:02:03","35300","0","4134144","608","177","0","","0"
"2024-04-16 00:02:04","35300","0","4135285","1141","177","0","","0"
"2024-04-17 00:02:03","35300","0","4136498","1213","177","0","","0"
"2024-04-18 00:02:04","35300","0","4137580","1082","177","0","","0"
"2024-04-19 00:02:04","35300","0","4138300","720","177","0","","0"
"2024-04-20 00:02:04","35300","0","4140744","2444","178","1","","0"
