"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-10-27 00:02:05","3950000","0","2479013789","337064","1533","0","","0"
"2022-10-28 00:02:06","3950000","0","2479368256","354467","1533","0","","0"
"2022-10-29 00:02:05","3950000","0","2479703446","335190","1534","1","","0"
"2022-10-30 00:02:06","3950000","0","2480051073","347627","1534","0","","0"
"2022-10-31 00:02:05","3940000","-10000","2480463429","412356","1534","0","","0"
"2022-11-01 00:02:06","3940000","0","2480824622","361193","1534","0","","0"
"2022-11-02 00:02:06","3940000","0","2481108074","283452","1534","0","","0"
"2022-11-03 00:02:06","3940000","0","2481389976","281902","1534","0","","0"
"2022-11-04 00:02:05","3940000","0","2481674391","284415","1534","0","","0"
"2022-11-05 00:02:06","3940000","0","2481997155","322764","1535","1","","0"
"2022-11-06 00:02:04","3940000","0","2482309433","312278","1535","0","","0"
"2022-11-07 00:02:06","3940000","0","2482690330","380897","1535","0","","0"
"2022-11-08 00:02:06","3940000","0","2483096516","406186","1535","0","","0"
"2022-11-09 00:02:04","3940000","0","2483405496","308980","1535","0","","0"
"2022-11-10 00:02:06","3940000","0","2483712837","307341","1535","0","","0"
"2022-11-11 00:02:06","3940000","0","2483996338","283501","1535","0","","0"
"2022-11-12 00:02:05","3940000","0","2484300612","304274","1536","1","","0"
"2022-11-13 00:02:04","3950000","10000","2484300612","0","1536","0","","0"
"2022-11-14 00:02:06","3950000","0","2484979931","679319","1536","0","","0"
"2022-11-15 00:02:07","3950000","0","2485345493","365562","1536","0","","0"
"2022-11-16 00:02:07","3950000","0","2485644052","298559","1536","0","","0"
"2022-11-17 00:02:08","3950000","0","2485945943","301891","1536","0","","0"
"2022-11-18 00:02:06","3950000","0","2486243943","298000","1536","0","","0"
"2022-11-19 00:02:05","3950000","0","2486532708","288765","1537","1","","0"
"2022-11-20 00:02:06","3950000","0","2486847476","314768","1537","0","","0"
"2022-11-21 00:02:06","3950000","0","2487285298","437822","1537","0","","0"
"2022-11-22 00:02:05","3950000","0","2487661341","376043","1537","0","","0"
"2022-11-23 00:02:04","3950000","0","2487965264","303923","1537","0","","0"
"2022-11-24 00:02:07","3950000","0","2488243332","278068","1537","0","","0"
"2022-11-25 00:02:05","3950000","0","2488561417","318085","1537","0","","0"
"2022-11-26 00:02:05","3950000","0","2488830224","268807","1538","1","","0"
"2022-11-27 00:02:06","3950000","0","2489157577","327353","1538","0","","0"
"2022-11-28 00:02:06","3950000","0","2489530199","372622","1538","0","","0"
"2022-11-29 00:02:07","3950000","0","2489972678","442479","1538","0","","0"
"2022-11-30 00:02:07","3950000","0","2490322573","349895","1538","0","","0"
"2022-12-01 00:02:05","3950000","0","2490658491","335918","1538","0","","0"
"2022-12-02 00:02:06","3950000","0","2491003177","344686","1538","0","","0"
"2022-12-03 00:02:04","3950000","0","2491364899","361722","1539","1","","0"
"2022-12-04 00:02:05","3950000","0","2491713538","348639","1539","0","","0"
"2022-12-05 00:02:06","3950000","0","2492085185","371647","1539","0","","0"
"2022-12-06 00:02:06","3950000","0","2492457620","372435","1539","0","","0"
"2022-12-07 00:02:06","3950000","0","2492788171","330551","1539","0","","0"
"2022-12-08 00:02:06","3950000","0","2493117554","329383","1539","0","","0"
"2022-12-09 00:02:05","3950000","0","2493438532","320978","1539","0","","0"
"2022-12-10 00:02:04","3950000","0","2493820983","382451","1540","1","","0"
"2022-12-11 00:02:05","3950000","0","2494184917","363934","1540","0","","0"
"2022-12-12 00:02:05","3950000","0","2494666400","481483","1540","0","","0"
"2022-12-13 00:02:06","3950000","0","2495150703","484303","1540","0","","0"
"2022-12-14 00:02:06","3950000","0","2495504886","354183","1540","0","","0"
"2022-12-15 00:02:06","3950000","0","2495831263","326377","1540","0","","0"
"2022-12-16 00:02:06","3950000","0","2496120349","289086","1540","0","","0"
"2022-12-17 00:02:06","3950000","0","2496420104","299755","1541","1","","0"
"2022-12-18 00:02:06","3950000","0","2496727172","307068","1541","0","","0"
"2022-12-19 00:02:06","3950000","0","2497105427","378255","1541","0","","0"
"2022-12-20 00:02:08","3950000","0","2497519116","413689","1541","0","","0"
"2022-12-21 00:02:06","3950000","0","2497825085","305969","1541","0","","0"
"2022-12-22 00:02:07","3950000","0","2498125481","300396","1541","0","","0"
"2022-12-23 00:02:07","3950000","0","2498433839","308358","1541","0","","0"
"2022-12-24 00:02:04","3950000","0","2498729063","295224","1542","1","","0"
"2022-12-25 00:02:06","3950000","0","2499021258","292195","1542","0","","0"
"2022-12-26 00:02:07","3950000","0","2499340956","319698","1542","0","","0"
"2022-12-27 00:02:05","3950000","0","2499683244","342288","1542","0","","0"
"2022-12-28 00:02:06","3950000","0","2500007811","324567","1542","0","","0"
"2022-12-29 00:02:06","3950000","0","2500344039","336228","1543","1","","0"
"2022-12-30 00:02:07","3950000","0","2500716322","372283","1543","0","","0"
"2022-12-31 00:02:06","3950000","0","2501084838","368516","1543","0","","0"
"2023-01-01 00:02:06","3950000","0","2501485361","400523","1543","0","","0"
"2023-01-02 00:02:06","3950000","0","2501943242","457881","1543","0","","0"
"2023-01-03 00:02:07","3950000","0","2502287500","344258","1543","0","","0"
"2023-01-04 00:02:08","3950000","0","2502664747","377247","1543","0","","0"
"2023-01-05 00:02:06","3950000","0","2503051986","387239","1543","0","","0"
"2023-01-06 00:02:07","3950000","0","2503434089","382103","1543","0","","0"
"2023-01-07 00:02:06","3950000","0","2503806786","372697","1544","1","","0"
"2023-01-08 00:02:06","3950000","0","2504143602","336816","1544","0","","0"
"2023-01-09 00:02:07","3950000","0","2504539383","395781","1544","0","","0"
"2023-01-10 00:02:05","3950000","0","2504932268","392885","1544","0","","0"
"2023-01-11 00:02:08","3950000","0","2505381069","448801","1544","0","","0"
"2023-01-12 00:02:06","3950000","0","2505657169","276100","1544","0","","0"
"2023-01-13 00:02:07","3950000","0","2506082934","425765","1544","0","","0"
"2023-01-14 00:02:06","3950000","0","2506245586","162652","1545","1","","0"
"2023-01-15 00:02:06","3950000","0","2506758758","513172","1545","0","","0"
"2023-01-16 00:02:06","3950000","0","2507184003","425245","1545","0","","0"
"2023-01-17 00:02:07","3950000","0","2507613392","429389","1545","0","","0"
"2023-01-18 00:02:05","3950000","0","2507961472","348080","1545","0","","0"
"2023-01-19 00:02:06","3950000","0","2508306381","344909","1545","0","","0"
"2023-01-20 00:02:06","3960000","10000","2508690905","384524","1545","0","","0"
"2023-01-21 00:02:06","3960000","0","2509054193","363288","1546","1","","0"
"2023-01-22 00:02:06","3960000","0","2509397974","343781","1546","0","","0"
"2023-01-23 00:02:07","3960000","0","2509804899","406925","1546","0","","0"
"2023-01-24 00:02:07","3960000","0","2510203757","398858","1546","0","","0"
"2023-01-25 00:02:07","3960000","0","2510614239","410482","1546","0","","0"
"2023-01-26 00:02:06","3960000","0","2510986525","372286","1546","0","","0"
"2023-01-27 00:02:07","3960000","0","2511396047","409522","1546","0","","0"
"2023-01-28 00:02:07","3960000","0","2511792878","396831","1547","1","","0"
"2023-01-29 00:02:06","3960000","0","2512155885","363007","1547","0","","0"
"2023-01-30 00:02:07","3960000","0","2512593469","437584","1547","0","","0"
"2023-01-31 00:02:08","3960000","0","2513001198","407729","1547","0","","0"
"2023-02-01 00:02:07","3960000","0","2513323016","321818","1547","0","","0"
"2023-02-02 00:02:07","3960000","0","2513622825","299809","1547","0","","0"
"2023-02-03 00:02:07","3960000","0","2513915092","292267","1547","0","","0"
"2023-02-04 00:02:06","3960000","0","2514186023","270931","1548","1","","0"
"2023-02-05 00:02:06","3960000","0","2514491064","305041","1548","0","","0"
"2023-02-06 00:02:06","3960000","0","2514851673","360609","1548","0","","0"
"2023-02-07 00:02:06","3960000","0","2515196835","345162","1548","0","","0"
"2023-02-08 00:02:07","3960000","0","2515488610","291775","1548","0","","0"
"2023-02-09 00:02:05","3960000","0","2515774848","286238","1548","0","","0"
"2023-02-10 00:02:07","3960000","0","2516071672","296824","1548","0","","0"
"2023-02-11 00:02:06","3960000","0","2516356384","284712","1549","1","","0"
"2023-02-12 00:02:06","3960000","0","2516655838","299454","1549","0","","0"
"2023-02-13 00:02:07","3960000","0","2516995151","339313","1549","0","","0"
"2023-02-14 00:02:08","3960000","0","2517346908","351757","1549","0","","0"
"2023-02-15 00:02:06","3960000","0","2517622925","276017","1549","0","","0"
"2023-02-16 00:02:05","3960000","0","2517903730","280805","1549","0","","0"
"2023-02-17 00:02:05","3960000","0","2518177207","273477","1549","0","","0"
"2023-02-18 00:02:05","3960000","0","2518458307","281100","1550","1","","0"
"2023-02-19 00:02:06","3960000","0","2518758899","300592","1550","0","","0"
"2023-02-20 00:02:10","3960000","0","2519158821","399922","1550","0","","0"
"2023-02-21 00:02:07","3960000","0","2519530772","371951","1550","0","","0"
"2023-02-22 00:02:06","3960000","0","2519853926","323154","1550","0","","0"
"2023-02-23 00:02:06","3960000","0","2520176969","323043","1550","0","","0"
"2023-02-24 00:02:06","3960000","0","2520509574","332605","1550","0","","0"
"2023-02-25 00:02:05","3960000","0","2520870593","361019","1551","1","","0"
"2023-02-26 00:02:05","3960000","0","2521273501","402908","1551","0","","0"
"2023-02-27 00:02:05","3960000","0","2521650270","376769","1551","0","","0"
"2023-02-28 00:02:06","3960000","0","2522027941","377671","1551","0","","0"
"2023-03-01 00:02:07","3960000","0","2522339448","311507","1551","0","","0"
"2023-03-02 00:02:05","3960000","0","2522669145","329697","1551","0","","0"
"2023-03-03 00:02:05","3960000","0","2522999012","329867","1551","0","","0"
"2023-03-04 00:02:05","3960000","0","2523298323","299311","1552","1","","0"
"2023-03-05 00:02:07","3960000","0","2523633085","334762","1552","0","","0"
"2023-03-06 00:02:05","3960000","0","2524026801","393716","1552","0","","0"
"2023-03-07 00:02:06","3960000","0","2524430573","403772","1552","0","","0"
"2023-03-08 00:02:04","3960000","0","2524786562","355989","1552","0","","0"
"2023-03-09 00:02:06","3960000","0","2525130497","343935","1552","0","","0"
"2023-03-10 00:02:06","3960000","0","2525485099","354602","1552","0","","0"
"2023-03-11 00:02:05","3960000","0","2525813567","328468","1553","1","","0"
"2023-03-12 00:02:05","3960000","0","2526171134","357567","1553","0","","0"
"2023-03-13 00:02:06","3960000","0","2526464013","292879","1553","0","","0"
"2023-03-14 00:02:05","3960000","0","2526795999","331986","1553","0","","0"
"2023-03-15 00:02:05","3960000","0","2527052133","256134","1553","0","","0"
"2023-03-16 00:02:05","3960000","0","2527291181","239048","1553","0","","0"
"2023-03-17 00:02:05","3960000","0","2527532086","240905","1553","0","","0"
"2023-03-18 00:02:07","3960000","0","2527770395","238309","1554","1","","0"
"2023-03-19 00:02:05","3960000","0","2528012595","242200","1554","0","","0"
"2023-03-20 00:02:07","3960000","0","2528327824","315229","1554","0","","0"
"2023-03-21 00:02:07","3960000","0","2528626814","298990","1554","0","","0"
"2023-03-22 00:02:07","3960000","0","2528863220","236406","1554","0","","0"
"2023-03-23 00:02:06","3960000","0","2529115767","252547","1554","0","","0"
"2023-03-24 00:02:06","3960000","0","2529357128","241361","1554","0","","0"
"2023-03-25 00:02:06","3960000","0","2529617089","259961","1555","1","","0"
"2023-03-26 00:02:06","3960000","0","2529816746","199657","1555","0","","0"
"2023-03-27 00:02:06","3960000","0","2530082810","266064","1555","0","","0"
"2023-03-28 00:02:07","3960000","0","2530371913","289103","1555","0","","0"
"2023-03-29 00:02:05","3960000","0","2530583235","211322","1555","0","","0"
"2023-03-30 00:02:06","3960000","0","2530793246","210011","1555","0","","0"
"2023-03-31 00:02:06","3960000","0","2531019482","226236","1555","0","","0"
"2023-04-01 00:02:06","3960000","0","2531239454","219972","1556","1","","0"
"2023-04-02 00:02:06","3960000","0","2531462402","222948","1556","0","","0"
"2023-04-03 00:02:06","3960000","0","2531713564","251162","1556","0","","0"
"2023-04-04 00:02:06","3960000","0","2531958257","244693","1556","0","","0"
"2023-04-05 00:02:07","3960000","0","2532161159","202902","1556","0","","0"
"2023-04-06 00:02:05","3960000","0","2532363426","202267","1556","0","","0"
"2023-04-07 00:02:07","3960000","0","2532558230","194804","1556","0","","0"
"2023-04-08 00:02:05","3960000","0","2532756292","198062","1557","1","","0"
"2023-04-09 00:02:06","3960000","0","2532953315","197023","1557","0","","0"
"2023-04-10 00:02:06","3960000","0","2533185645","232330","1557","0","","0"
"2023-04-11 00:02:07","3960000","0","2533400368","214723","1557","0","","0"
"2023-04-12 00:02:06","3960000","0","2533583620","183252","1557","0","","0"
"2023-04-13 00:02:06","3960000","0","2533755803","172183","1557","0","","0"
"2023-04-14 00:02:08","3960000","0","2533922518","166715","1557","0","","0"
"2023-04-15 00:02:08","3960000","0","2534087369","164851","1558","1","","0"
"2023-04-16 00:02:07","3960000","0","2534259131","171762","1558","0","","0"
"2023-04-17 00:02:06","3960000","0","2534487471","228340","1558","0","","0"
"2023-04-18 00:02:07","3960000","0","2534715166","227695","1558","0","","0"
"2023-04-19 00:02:06","3960000","0","2534873849","158683","1558","0","","0"
"2023-04-20 00:02:05","3960000","0","2535042622","168773","1558","0","","0"
"2023-04-21 00:02:08","3960000","0","2535210940","168318","1558","0","","0"
"2023-04-22 00:02:06","3960000","0","2535414026","203086","1559","1","","0"
"2023-04-23 00:02:06","3960000","0","2535627143","213117","1559","0","","0"
"2023-04-24 00:02:06","3960000","0","2535840486","213343","1559","0","","0"
"2023-04-25 00:02:05","3960000","0","2536097516","257030","1559","0","","0"
"2023-04-26 00:02:07","3950000","-10000","2536260841","163325","1559","0","","0"
"2023-04-27 00:02:04","3950000","0","2536432948","172107","1559","0","","0"
"2023-04-28 00:02:06","3950000","0","2536605261","172313","1559","0","","0"
"2023-04-29 00:02:06","3950000","0","2536761482","156221","1560","1","","0"
"2023-04-30 00:02:07","3950000","0","2536918088","156606","1560","0","","0"
"2023-05-01 00:02:05","3950000","0","2537111964","193876","1560","0","","0"
"2023-05-02 00:02:06","3950000","0","2537309136","197172","1560","0","","0"
"2023-05-03 00:02:07","3950000","0","2537460631","151495","1560","0","","0"
"2023-05-04 00:02:06","3950000","0","2537619385","158754","1561","1","","0"
"2023-05-05 00:02:05","3950000","0","2537815196","195811","1561","0","","0"
"2023-05-06 00:02:06","3950000","0","2538018149","202953","1561","0","","0"
"2023-05-07 00:02:06","3950000","0","2538217186","199037","1561","0","","0"
"2023-05-08 00:02:06","3950000","0","2538430605","213419","1561","0","","0"
"2023-05-09 00:02:07","3950000","0","2538654584","223979","1561","0","","0"
"2023-05-10 00:02:06","3950000","0","2538817803","163219","1561","0","","0"
"2023-05-11 00:02:08","3950000","0","2538981548","163745","1561","0","","0"
"2023-05-12 00:02:06","3950000","0","2539185298","203750","1561","0","","0"
"2023-05-13 00:02:06","3950000","0","2539339060","153762","1562","1","","0"
"2023-05-14 00:02:06","3950000","0","2539522895","183835","1562","0","","0"
"2023-05-15 00:02:05","3950000","0","2539781024","258129","1562","0","","0"
"2023-05-16 00:02:08","3950000","0","2540023814","242790","1562","0","","0"
"2023-05-17 00:02:06","3950000","0","2540200999","177185","1562","0","","0"
"2023-05-18 00:02:06","3950000","0","2540389190","188191","1562","0","","0"
"2023-05-19 00:02:05","3950000","0","2540580148","190958","1562","0","","0"
"2023-05-20 00:02:06","3950000","0","2540784330","204182","1563","1","","0"
"2023-05-21 00:02:05","3950000","0","2540994678","210348","1563","0","","0"
"2023-05-22 00:02:05","3950000","0","2541244333","249655","1563","0","","0"
"2023-05-23 00:02:06","3950000","0","2541507718","263385","1563","0","","0"
"2023-05-24 00:02:06","3950000","0","2541727038","219320","1563","0","","0"
"2023-05-25 00:02:05","3950000","0","2541936680","209642","1563","0","","0"
"2023-05-26 00:02:07","3950000","0","2542123865","187185","1563","0","","0"
"2023-05-27 00:02:05","3950000","0","2542325328","201463","1564","1","","0"
"2023-05-28 00:02:06","3950000","0","2542544595","219267","1564","0","","0"
"2023-05-29 00:02:05","3950000","0","2542816174","271579","1564","0","","0"
"2023-05-30 00:02:06","3950000","0","2543079588","263414","1564","0","","0"
"2023-05-31 00:02:06","3950000","0","2543309495","229907","1564","0","","0"
"2023-06-01 00:02:08","3950000","0","2543537700","228205","1564","0","","0"
"2023-06-02 00:02:05","3950000","0","2543767339","229639","1564","0","","0"
"2023-06-03 00:02:06","3950000","0","2544004885","237546","1565","1","","0"
"2023-06-04 00:02:05","3950000","0","2544328149","323264","1565","0","","0"
"2023-06-05 00:02:05","3950000","0","2544547243","219094","1565","0","","0"
"2023-06-06 00:02:06","3950000","0","2544835900","288657","1565","0","","0"
"2023-06-07 00:02:05","3950000","0","2545071409","235509","1565","0","","0"
"2023-06-08 00:02:07","3950000","0","2545311075","239666","1565","0","","0"
"2023-06-09 00:02:06","3950000","0","2545544555","233480","1565","0","","0"
"2023-06-10 00:02:07","3950000","0","2545784373","239818","1566","1","","0"
"2023-06-11 00:02:06","3950000","0","2546028102","243729","1566","0","","0"
"2023-06-12 00:02:05","3950000","0","2546313960","285858","1566","0","","0"
"2023-06-13 00:02:07","3950000","0","2546629084","315124","1566","0","","0"
"2023-06-14 00:02:07","3950000","0","2546862394","233310","1566","0","","0"
"2023-06-15 00:02:06","3950000","0","2547095018","232624","1566","0","","0"
"2023-06-16 00:02:06","3950000","0","2547309316","214298","1566","0","","0"
"2023-06-17 00:02:05","3950000","0","2547517072","207756","1567","1","","0"
"2023-06-18 00:02:06","3950000","0","2547733288","216216","1567","0","","0"
"2023-06-19 00:02:07","3950000","0","2547981359","248071","1567","0","","0"
"2023-06-20 00:02:06","3950000","0","2548224174","242815","1567","0","","0"
"2023-06-21 00:02:06","3950000","0","2548415722","191548","1567","0","","0"
"2023-06-22 00:02:06","3950000","0","2548611762","196040","1567","0","","0"
"2023-06-23 00:02:06","3950000","0","2548795440","183678","1567","0","","0"
"2023-06-24 00:02:06","3950000","0","2549003732","208292","1568","1","","0"
"2023-06-25 00:02:07","3950000","0","2549196760","193028","1568","0","","0"
"2023-06-26 00:02:06","3950000","0","2549425839","229079","1568","0","","0"
"2023-06-27 00:02:07","3950000","0","2549636071","210232","1568","0","","0"
"2023-06-28 00:02:06","3950000","0","2549846755","210684","1568","0","","0"
"2023-06-29 00:02:07","3950000","0","2550026329","179574","1568","0","","0"
"2023-06-30 00:02:06","3950000","0","2550210240","183911","1568","0","","0"
"2023-07-01 00:02:06","3950000","0","2550432627","222387","1569","1","","0"
"2023-07-02 00:02:06","3950000","0","2550622706","190079","1569","0","","0"
"2023-07-03 00:02:06","3950000","0","2550896431","273725","1569","0","","0"
"2023-07-04 00:02:06","3950000","0","2551180207","283776","1569","0","","0"
"2023-07-05 00:02:06","3950000","0","2551405090","224883","1569","0","","0"
"2023-07-06 00:02:06","3950000","0","2551630601","225511","1569","0","","0"
"2023-07-07 00:02:05","3950000","0","2551855545","224944","1569","0","","0"
"2023-07-08 00:02:05","3950000","0","2552063646","208101","1570","1","","0"
"2023-07-09 00:02:06","3950000","0","2552268096","204450","1570","0","","0"
"2023-07-10 00:02:06","3950000","0","2552519724","251628","1570","0","","0"
"2023-07-11 00:02:06","3950000","0","2552770213","250489","1570","0","","0"
"2023-07-12 00:02:06","3950000","0","2552958029","187816","1570","0","","0"
"2023-07-13 00:02:05","3950000","0","2553136698","178669","1570","0","","0"
"2023-07-14 00:02:05","3950000","0","2553311080","174382","1570","0","","0"
"2023-07-15 00:02:06","3950000","0","2553504266","193186","1571","1","","0"
"2023-07-16 00:02:05","3950000","0","2553669809","165543","1571","0","","0"
"2023-07-17 00:02:05","3950000","0","2553888033","218224","1571","0","","0"
"2023-07-18 00:02:05","3950000","0","2554113468","225435","1571","0","","0"
"2023-07-19 00:02:06","3950000","0","2554320735","207267","1571","0","","0"
"2023-07-20 00:02:06","3950000","0","2554494361","173626","1571","0","","0"
"2023-07-21 00:02:07","3950000","0","2554703469","209108","1571","0","","0"
"2023-07-22 00:02:07","3950000","0","2554869344","165875","1572","1","","0"
"2023-07-23 00:02:05","3950000","0","2555064973","195629","1572","0","","0"
"2023-07-24 00:02:05","3950000","0","2555296395","231422","1572","0","","0"
"2023-07-25 00:02:06","3950000","0","2555525035","228640","1572","0","","0"
"2023-07-26 00:02:06","3950000","0","2555705377","180342","1572","0","","0"
"2023-07-27 00:02:05","3950000","0","2555879537","174160","1572","0","","0"
"2023-07-28 00:02:08","3950000","0","2556038813","159276","1572","0","","0"
"2023-07-29 00:02:06","3950000","0","2556218195","179382","1573","1","","0"
"2023-07-30 00:02:06","3950000","0","2556386576","168381","1573","0","","0"
"2023-07-31 00:02:06","3950000","0","2556584181","197605","1573","0","","0"
"2023-08-01 00:02:07","3950000","0","2556780004","195823","1573","0","","0"
"2023-08-02 00:02:05","3950000","0","2556963566","183562","1573","0","","0"
"2023-08-03 00:02:06","3950000","0","2557118709","155143","1573","0","","0"
"2023-08-04 00:02:08","3950000","0","2557291480","172771","1573","0","","0"
"2023-08-05 00:02:06","3950000","0","2557463839","172359","1574","1","","0"
"2023-08-06 00:02:07","3950000","0","2557641313","177474","1574","0","","0"
"2023-08-07 00:02:06","3950000","0","2557849601","208288","1574","0","","0"
"2023-08-08 00:02:06","3950000","0","2558061175","211574","1574","0","","0"
"2023-08-09 00:02:06","3950000","0","2558229786","168611","1574","0","","0"
"2023-08-10 00:02:06","3950000","0","2558398376","168590","1574","0","","0"
"2023-08-11 00:02:07","3950000","0","2558566234","167858","1574","0","","0"
"2023-08-12 00:02:07","3950000","0","2558732686","166452","1575","1","","0"
"2023-08-13 00:02:07","3950000","0","2558959729","227043","1575","0","","0"
"2023-08-14 00:02:07","3950000","0","2559171911","212182","1575","0","","0"
"2023-08-15 00:02:07","3950000","0","2559387287","215376","1575","0","","0"
"2023-08-16 00:02:06","3950000","0","2559584434","197147","1575","0","","0"
"2023-08-17 00:02:06","3950000","0","2559790214","205780","1575","0","","0"
"2023-08-18 00:02:05","3950000","0","2559998562","208348","1575","0","","0"
"2023-08-19 00:02:06","3950000","0","2560204285","205723","1576","1","","0"
"2023-08-20 00:02:05","3950000","0","2560406872","202587","1576","0","","0"
"2023-08-21 00:02:07","3950000","0","2560644139","237267","1576","0","","0"
"2023-08-22 00:02:06","3950000","0","2560888468","244329","1576","0","","0"
"2023-08-23 00:02:06","3950000","0","2561076849","188381","1576","0","","0"
"2023-08-24 00:02:06","3950000","0","2561242390","165541","1576","0","","0"
"2023-08-25 00:02:07","3950000","0","2561414868","172478","1576","0","","0"
"2023-08-26 00:02:06","3950000","0","2561591319","176451","1577","1","","0"
"2023-08-27 00:02:06","3950000","0","2561783818","192499","1577","0","","0"
"2023-08-28 00:02:07","3950000","0","2562012849","229031","1577","0","","0"
"2023-08-29 00:02:07","3950000","0","2562254048","241199","1577","0","","0"
"2023-08-30 00:02:08","3950000","0","2562454731","200683","1577","0","","0"
"2023-08-31 00:02:06","3950000","0","2562665193","210462","1577","0","","0"
"2023-09-01 00:02:07","3950000","0","2562879284","214091","1577","0","","0"
"2023-09-02 00:02:07","3950000","0","2563105595","226311","1578","1","","0"
"2023-09-03 00:02:07","3950000","0","2563352180","246585","1578","0","","0"
"2023-09-04 00:02:07","3950000","0","2563657660","305480","1578","0","","0"
"2023-09-05 00:02:07","3950000","0","2563917992","260332","1578","0","","0"
"2023-09-06 00:02:07","3950000","0","2564119891","201899","1578","0","","0"
"2023-09-07 00:02:06","3940000","-10000","2564321271","201380","1578","0","","0"
"2023-09-08 00:02:06","3940000","0","2564523144","201873","1578","0","","0"
"2023-09-09 00:02:08","3940000","0","2564713405","190261","1579","1","","0"
"2023-09-10 00:02:06","3940000","0","2564924651","211246","1579","0","","0"
"2023-09-11 00:02:07","3940000","0","2565196874","272223","1579","0","","0"
"2023-09-12 00:02:08","3940000","0","2565469637","272763","1579","0","","0"
"2023-09-13 00:02:07","3940000","0","2565688695","219058","1579","0","","0"
"2023-09-14 00:02:07","3940000","0","2565910061","221366","1579","0","","0"
"2023-09-15 00:02:07","3940000","0","2566136217","226156","1579","0","","0"
"2023-09-16 00:02:06","3940000","0","2566367389","231172","1580","1","","0"
"2023-09-17 00:02:06","3940000","0","2566663642","296253","1580","0","","0"
"2023-09-18 00:02:07","3940000","0","2566967030","303388","1580","0","","0"
"2023-09-19 00:02:05","3940000","0","2566967030","0","1580","0","","0"
"2023-09-20 00:02:07","3940000","0","2567594562","627532","1580","0","","0"
"2023-09-21 00:02:07","3950000","10000","2567843745","249183","1580","0","","0"
"2023-09-22 00:02:06","3950000","0","2568094858","251113","1580","0","","0"
"2023-09-23 00:02:06","3950000","0","2568343876","249018","1581","1","","0"
"2023-09-24 00:02:07","3950000","0","2568593577","249701","1581","0","","0"
"2023-09-25 00:02:06","3950000","0","2568941711","348134","1581","0","","0"
"2023-09-26 00:02:07","3950000","0","2569283598","341887","1581","0","","0"
"2023-09-27 00:02:06","3950000","0","2569542021","258423","1581","0","","0"
"2023-09-28 00:02:07","3950000","0","2569792163","250142","1581","0","","0"
"2023-09-29 00:02:06","3950000","0","2570063177","271014","1581","0","","0"
"2023-09-30 00:02:06","3950000","0","2570341091","277914","1582","1","","0"
"2023-10-01 00:02:06","3950000","0","2570642831","301740","1582","0","","0"
"2023-10-02 00:02:05","3950000","0","2571017760","374929","1582","0","","0"
"2023-10-03 00:02:07","3950000","0","2571412923","395163","1582","0","","0"
"2023-10-04 00:02:06","3950000","0","2571765825","352902","1582","0","","0"
"2023-10-05 00:02:06","3950000","0","2572129509","363684","1582","0","","0"
"2023-10-06 00:02:07","3950000","0","2572470054","340545","1582","0","","0"
"2023-10-07 00:02:05","3950000","0","2572889605","419551","1583","1","","0"
"2023-10-08 00:02:07","3950000","0","2573263178","373573","1583","0","","0"
"2023-10-09 00:02:05","3950000","0","2573658980","395802","1582","-1","","0"
"2023-10-10 00:02:05","3950000","0","2574043516","384536","1583","1","","0"
"2023-10-11 00:02:06","3950000","0","2574418955","375439","1583","0","","0"
"2023-10-12 00:02:07","3950000","0","2574706422","287467","1583","0","","0"
"2023-10-13 00:02:07","3950000","0","2574993353","286931","1583","0","","0"
"2023-10-14 00:02:07","3950000","0","2575310419","317066","1584","1","","0"
"2023-10-15 00:02:04","3950000","0","2575611875","301456","1584","0","","0"
"2023-10-16 00:02:06","3950000","0","2576009878","398003","1584","0","","0"
"2023-10-17 00:02:07","3950000","0","2576423676","413798","1584","0","","0"
"2023-10-18 00:02:08","3950000","0","2576723630","299954","1584","0","","0"
"2023-10-19 00:02:07","3950000","0","2577034350","310720","1584","0","","0"
"2023-10-20 00:02:06","3950000","0","2577351378","317028","1584","0","","0"
"2023-10-21 00:02:07","3950000","0","2577686978","335600","1585","1","","0"
"2023-10-22 00:02:06","3950000","0","2577985794","298816","1585","0","","0"
"2023-10-23 00:02:05","3950000","0","2578358672","372878","1585","0","","0"
"2023-10-24 00:02:07","3950000","0","2578781918","423246","1585","0","","0"
"2023-10-25 00:02:06","3950000","0","2579104875","322957","1585","0","","0"
"2023-10-26 00:02:08","3950000","0","2579403433","298558","1585","0","","0"
"2023-10-27 00:02:06","3950000","0","2579686656","283223","1585","0","","0"
"2023-10-28 00:02:07","3950000","0","2579981074","294418","1586","1","","0"
"2023-10-29 00:02:06","3950000","0","2580252240","271166","1586","0","","0"
"2023-10-30 00:02:06","3950000","0","2580631070","378830","1586","0","","0"
"2023-10-31 00:02:08","3950000","0","2580978884","347814","1586","0","","0"
"2023-11-01 00:02:08","3950000","0","2581250678","271794","1587","1","","0"
"2023-11-02 00:02:06","3950000","0","2581521533","270855","1587","0","","0"
"2023-11-03 00:02:06","3950000","0","2581832305","310772","1587","0","","0"
"2023-11-04 00:02:07","3950000","0","2582152989","320684","1587","0","","0"
"2023-11-05 00:02:06","3950000","0","2582467361","314372","1587","0","","0"
"2023-11-06 00:02:06","3950000","0","2582782982","315621","1587","0","","0"
