"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-08-25 00:02:05","144000","1000","68219336","50014","24","0","","0"
"2023-08-26 00:02:04","144000","0","68220488","1152","24","0","","0"
"2023-08-27 00:02:05","144000","0","68332922","112434","24","0","","0"
"2023-08-28 00:02:04","144000","0","68373921","40999","24","0","","0"
"2023-08-29 00:02:05","144000","0","68426555","52634","24","0","","0"
"2023-08-30 00:02:05","144000","0","68488229","61674","24","0","","0"
"2023-08-31 00:02:04","144000","0","68524221","35992","24","0","","0"
"2023-09-01 00:02:05","144000","0","68591444","67223","24","0","","0"
"2023-09-02 00:02:05","144000","0","68593194","1750","24","0","","0"
"2023-09-03 00:02:05","144000","0","68702856","109662","24","0","","0"
"2023-09-04 00:02:05","144000","0","68702856","0","24","0","","0"
"2023-09-05 00:02:05","144000","0","68797539","94683","24","0","","0"
"2023-09-06 00:02:05","144000","0","68856602","59063","24","0","","0"
"2023-09-07 00:02:04","145000","1000","68918527","61925","24","0","","0"
"2023-09-08 00:02:04","145000","0","68949377","30850","24","0","","0"
"2023-09-09 00:02:05","145000","0","68949377","0","24","0","","0"
"2023-09-10 00:02:04","145000","0","69139039","189662","24","0","","0"
"2023-09-11 00:02:05","145000","0","69174947","35908","24","0","","0"
"2023-09-12 00:02:06","145000","0","69215894","40947","24","0","","0"
"2023-09-13 00:02:05","145000","0","69346073","130179","24","0","","0"
"2023-09-14 00:02:05","145000","0","69358976","12903","24","0","","0"
"2023-09-15 00:02:06","145000","0","69474225","115249","24","0","","0"
"2023-09-16 00:02:04","146000","1000","69474225","0","24","0","","0"
"2023-09-17 00:02:04","146000","0","69540210","65985","24","0","","0"
"2023-09-18 00:02:05","146000","0","69689768","149558","24","0","","0"
"2023-09-19 00:02:03","146000","0","69737122","47354","24","0","","0"
"2023-09-20 00:02:05","146000","0","69771346","34224","24","0","","0"
"2023-09-21 00:02:05","146000","0","69867619","96273","24","0","","0"
"2023-09-22 00:02:04","146000","0","69867619","0","24","0","","0"
"2023-09-23 00:02:04","146000","0","69867619","0","24","0","","0"
"2023-09-24 00:02:05","146000","0","69867619","0","24","0","","0"
"2023-09-25 00:02:04","146000","0","69867619","0","24","0","","0"
"2023-09-26 00:02:05","146000","0","69867619","0","24","0","","0"
"2023-09-27 00:02:05","146000","0","69867619","0","24","0","","0"
"2023-09-28 00:02:05","146000","0","69867619","0","24","0","","0"
"2023-09-29 00:02:04","146000","0","69867619","0","24","0","","0"
"2023-09-30 00:02:04","147000","1000","69867619","0","24","0","","0"
"2023-10-01 00:02:04","147000","0","69867619","0","24","0","","0"
"2023-10-02 00:02:03","147000","0","69867619","0","24","0","","0"
"2023-10-03 00:02:05","147000","0","69867619","0","24","0","","0"
"2023-10-04 00:02:05","148000","1000","70739878","872259","24","0","","0"
"2023-10-05 00:02:04","148000","0","70739878","0","27","3","","0"
"2023-10-06 00:02:04","148000","0","70739878","0","27","0","","0"
"2023-10-07 00:02:03","149000","1000","70739878","0","27","0","","0"
"2023-10-08 00:02:05","149000","0","70739878","0","27","0","","0"
"2023-10-09 00:02:03","149000","0","70739878","0","27","0","","0"
"2023-10-10 00:02:03","149000","0","70739878","0","27","0","","0"
"2023-10-11 00:02:04","149000","0","70739878","0","28","1","","0"
"2023-10-12 00:02:05","150000","1000","71501056","761178","28","0","","0"
"2023-10-13 00:02:05","150000","0","71501056","0","28","0","","0"
"2023-10-14 00:02:05","150000","0","71501056","0","28","0","","0"
"2023-10-15 00:02:03","150000","0","71501056","0","28","0","","0"
"2023-10-16 00:02:04","150000","0","71501056","0","28","0","","0"
"2023-10-17 00:02:05","150000","0","71501056","0","28","0","","0"
"2023-10-18 00:02:06","150000","0","71501056","0","28","0","","0"
"2023-10-19 00:02:05","151000","1000","71501056","0","28","0","","0"
"2023-10-20 00:02:04","151000","0","71501056","0","28","0","","0"
"2023-10-21 00:02:04","151000","0","72273030","771974","28","0","","0"
"2023-10-22 00:02:04","151000","0","72273030","0","28","0","","0"
"2023-10-23 00:02:04","151000","0","72273030","0","28","0","","0"
"2023-10-24 00:02:05","151000","0","72273030","0","28","0","","0"
"2023-10-25 00:02:05","151000","0","72273030","0","28","0","","0"
"2023-10-26 00:02:06","151000","0","72273030","0","28","0","","0"
"2023-10-27 00:02:04","152000","1000","72273030","0","28","0","","0"
"2023-10-28 00:02:05","152000","0","72273030","0","28","0","","0"
"2023-10-29 00:02:04","152000","0","72273030","0","28","0","","0"
"2023-10-30 00:02:03","152000","0","73050149","777119","28","0","","0"
"2023-10-31 00:02:06","152000","0","73050149","0","28","0","","0"
"2023-11-01 00:02:05","152000","0","73050149","0","28","0","","0"
"2023-11-02 00:02:05","152000","0","73050149","0","28","0","","0"
"2023-11-03 00:02:05","152000","0","73050149","0","28","0","","0"
"2023-11-04 00:02:05","153000","1000","73050149","0","28","0","","0"
"2023-11-05 00:02:04","153000","0","73050149","0","28","0","","0"
"2023-11-06 00:02:04","153000","0","73050149","0","28","0","","0"
"2023-11-07 00:02:05","153000","0","73050149","0","28","0","","0"
"2023-11-08 00:02:04","153000","0","73050149","0","29","1","","0"
"2023-11-09 00:02:04","153000","0","73787299","737150","29","0","","0"
"2023-11-10 00:02:04","153000","0","73787299","0","29","0","","0"
"2023-11-11 00:02:04","154000","1000","73787299","0","30","1","","0"
"2023-11-12 00:02:04","154000","0","73787299","0","30","0","","0"
"2023-11-13 00:02:03","154000","0","73787299","0","30","0","","0"
"2023-11-14 00:02:04","154000","0","73787299","0","30","0","","0"
"2023-11-15 00:02:04","154000","0","74592931","805632","30","0","","0"
"2023-11-16 00:02:04","154000","0","74592931","0","30","0","","0"
"2023-11-17 00:02:06","155000","1000","74592931","0","30","0","","0"
"2023-11-18 00:02:05","155000","0","74592931","0","30","0","","0"
"2023-11-19 00:02:05","155000","0","74592931","0","30","0","","0"
"2023-11-20 00:02:04","155000","0","74592931","0","30","0","","0"
"2023-11-21 00:02:03","155000","0","74592931","0","30","0","","0"
"2023-11-22 00:02:04","155000","0","75376570","783639","30","0","","0"
"2023-11-23 00:02:06","155000","0","75376570","0","30","0","","0"
"2023-11-24 00:02:05","155000","0","75376570","0","30","0","","0"
"2023-11-25 00:02:05","155000","0","75376570","0","30","0","","0"
"2023-11-26 00:02:05","156000","1000","75376570","0","30","0","","0"
"2023-11-27 00:02:03","156000","0","75376570","0","30","0","","0"
"2023-11-28 00:02:04","156000","0","75376570","0","30","0","","0"
"2023-11-29 00:02:05","156000","0","75376570","0","30","0","","0"
"2023-11-30 00:02:05","156000","0","75376570","0","30","0","","0"
"2023-12-01 00:02:04","156000","0","75376570","0","30","0","","0"
"2023-12-02 00:02:04","156000","0","75376570","0","30","0","","0"
"2023-12-03 00:02:04","156000","0","75376570","0","30","0","","0"
"2023-12-04 00:02:05","156000","0","75376570","0","30","0","","0"
"2023-12-05 00:02:04","156000","0","76191255","814685","30","0","","0"
"2023-12-06 00:02:04","156000","0","76191255","0","30","0","","0"
"2023-12-07 00:02:04","157000","1000","76191255","0","30","0","","0"
"2023-12-08 00:02:04","157000","0","76191255","0","30","0","","0"
"2023-12-09 00:02:04","157000","0","76191255","0","30","0","","0"
"2023-12-10 00:02:05","157000","0","76191255","0","30","0","","0"
"2023-12-11 00:02:03","157000","0","76191255","0","30","0","","0"
"2023-12-12 00:02:05","157000","0","76191255","0","30","0","","0"
"2023-12-13 00:02:05","157000","0","76191255","0","30","0","","0"
"2023-12-14 00:02:04","157000","0","76191255","0","30","0","","0"
"2023-12-15 00:02:04","157000","0","76191255","0","30","0","","0"
"2023-12-16 00:02:04","157000","0","76191255","0","30","0","","0"
"2023-12-17 00:02:05","157000","0","76954573","763318","30","0","","0"
"2023-12-18 00:02:05","157000","0","76954573","0","30","0","","0"
"2023-12-19 00:02:05","157000","0","76954573","0","30","0","","0"
"2023-12-20 00:02:04","157000","0","76954573","0","30","0","","0"
"2023-12-21 00:02:08","157000","0","76954573","0","30","0","","0"
"2023-12-22 00:02:04","157000","0","76954573","0","30","0","","0"
"2023-12-23 00:02:05","158000","1000","76954573","0","30","0","","0"
"2023-12-24 00:02:05","158000","0","76954573","0","30","0","","0"
"2023-12-25 00:02:03","158000","0","76954573","0","30","0","","0"
"2023-12-26 00:02:05","158000","0","76954573","0","30","0","","0"
"2023-12-27 00:02:03","158000","0","76954573","0","30","0","","0"
"2023-12-28 00:02:04","158000","0","76954573","0","30","0","","0"
"2023-12-29 00:02:08","158000","0","76954573","0","30","0","","0"
"2023-12-30 00:02:04","158000","0","76954573","0","30","0","","0"
"2023-12-31 00:02:05","158000","0","77726884","772311","30","0","","0"
"2024-01-01 00:02:04","158000","0","77726884","0","30","0","","0"
"2024-01-02 00:02:04","158000","0","77726884","0","30","0","","0"
"2024-01-03 00:02:04","158000","0","77726884","0","30","0","","0"
"2024-01-04 00:02:05","158000","0","77726884","0","30","0","","0"
"2024-01-05 00:02:04","158000","0","77726884","0","30","0","","0"
"2024-01-06 00:02:04","158000","0","77726884","0","30","0","","0"
"2024-01-07 00:02:04","158000","0","77726884","0","30","0","","0"
"2024-01-08 00:02:04","159000","1000","77726884","0","30","0","","0"
"2024-01-09 00:02:04","159000","0","77726884","0","30","0","","0"
"2024-01-10 00:02:04","159000","0","77726884","0","30","0","","0"
"2024-01-11 00:02:04","159000","0","77726884","0","30","0","","0"
"2024-01-12 00:02:05","159000","0","77726884","0","30","0","","0"
"2024-01-13 00:02:04","159000","0","77726884","0","30","0","","0"
"2024-01-14 00:02:04","159000","0","78555543","828659","30","0","","0"
"2024-01-15 00:02:03","159000","0","78555543","0","30","0","","0"
"2024-01-16 00:02:04","159000","0","78555543","0","31","1","","0"
"2024-01-17 00:02:05","159000","0","78555543","0","32","1","","0"
"2024-01-18 00:02:04","159000","0","78555543","0","33","1","","0"
"2024-01-19 00:02:04","160000","1000","78555543","0","34","1","","0"
"2024-01-20 00:02:05","161000","1000","77632732","-922811","34","0","","0"
"2024-01-21 00:02:03","161000","0","77632732","0","34","0","","0"
"2024-01-22 00:02:05","162000","1000","77632732","0","34","0","","0"
"2024-01-23 00:02:04","162000","0","77632732","0","34","0","","0"
"2024-01-24 00:02:03","163000","1000","77632732","0","34","0","","0"
"2024-01-25 00:02:04","163000","0","78526350","893618","34","0","","0"
"2024-01-26 00:02:03","163000","0","78526350","0","34","0","","0"
"2024-01-27 00:02:04","163000","0","78526350","0","34","0","","0"
"2024-01-28 00:02:05","164000","1000","78526350","0","34","0","","0"
"2024-01-29 00:02:06","164000","0","78526350","0","34","0","","0"
"2024-01-30 00:02:04","164000","0","78526350","0","34","0","","0"
"2024-01-31 00:02:04","164000","0","78526350","0","34","0","","0"
"2024-02-01 00:02:05","164000","0","79318230","791880","34","0","","0"
"2024-02-02 00:02:04","165000","1000","79318230","0","34","0","","0"
"2024-02-03 00:02:04","165000","0","79318230","0","34","0","","0"
"2024-02-04 00:02:04","165000","0","79318230","0","34","0","","0"
"2024-02-05 00:02:04","165000","0","79318230","0","34","0","","0"
"2024-02-06 00:02:06","165000","0","79318230","0","34","0","","0"
"2024-02-07 00:02:06","165000","0","79318230","0","34","0","","0"
"2024-02-08 00:02:05","165000","0","79318230","0","34","0","","0"
"2024-02-09 00:02:05","165000","0","79318230","0","34","0","","0"
"2024-02-10 00:02:05","165000","0","79318230","0","34","0","","0"
"2024-02-11 00:02:04","165000","0","79318230","0","34","0","","0"
"2024-02-12 00:02:04","165000","0","80123223","804993","34","0","","0"
"2024-02-13 00:02:05","166000","1000","80123223","0","34","0","","0"
"2024-02-14 00:02:05","166000","0","80123223","0","34","0","","0"
"2024-02-15 00:02:04","166000","0","80123223","0","34","0","","0"
"2024-02-16 00:02:04","166000","0","80123223","0","34","0","","0"
"2024-02-17 00:02:05","166000","0","80123223","0","34","0","","0"
"2024-02-18 00:02:05","166000","0","80123223","0","34","0","","0"
"2024-02-19 00:02:04","166000","0","80123223","0","34","0","","0"
"2024-02-20 00:02:05","166000","0","80123223","0","34","0","","0"
"2024-02-21 00:02:05","167000","1000","80123223","0","34","0","","0"
"2024-02-22 00:02:04","167000","0","80928108","804885","34","0","","0"
"2024-02-23 00:02:05","170000","3000","80928108","0","35","1","","0"
"2024-02-24 00:02:05","171000","1000","80928108","0","36","1","","0"
"2024-02-25 00:02:04","172000","1000","80928108","0","37","1","","0"
"2024-02-26 00:02:04","173000","1000","80928108","0","37","0","","0"
"2024-02-27 00:02:06","173000","0","80928108","0","37","0","","0"
"2024-02-28 00:02:04","174000","1000","80928108","0","37","0","","0"
"2024-02-29 00:02:04","174000","0","81828159","900051","37","0","","0"
"2024-03-01 00:02:07","175000","1000","81828159","0","37","0","","0"
"2024-03-02 00:02:05","175000","0","81828159","0","37","0","","0"
"2024-03-03 00:02:05","175000","0","81828159","0","37","0","","0"
"2024-03-04 00:02:05","176000","1000","81828159","0","37","0","","0"
"2024-03-05 00:02:05","176000","0","81828159","0","37","0","","0"
"2024-03-06 00:02:05","176000","0","81828159","0","37","0","","0"
"2024-03-07 00:02:04","176000","0","81828159","0","37","0","","0"
"2024-03-08 00:02:05","176000","0","81828159","0","37","0","","0"
"2024-03-09 00:02:04","177000","1000","81828159","0","37","0","","0"
"2024-03-10 00:02:04","177000","0","81828159","0","37","0","","0"
"2024-03-11 00:02:04","177000","0","82724772","896613","37","0","","0"
"2024-03-12 00:02:05","177000","0","82724772","0","37","0","","0"
"2024-03-13 00:02:03","177000","0","82724772","0","37","0","","0"
"2024-03-14 00:02:05","177000","0","82724772","0","37","0","","0"
"2024-03-15 00:02:06","178000","1000","82724772","0","37","0","","0"
"2024-03-16 00:02:04","178000","0","82724772","0","37","0","","0"
"2024-03-17 00:02:05","178000","0","82724772","0","37","0","","0"
"2024-03-18 00:02:04","178000","0","82724772","0","37","0","","0"
"2024-03-19 00:02:05","178000","0","82724772","0","37","0","","0"
"2024-03-20 00:02:04","178000","0","82724772","0","37","0","","0"
"2024-03-21 00:02:04","178000","0","82724772","0","37","0","","0"
"2024-03-22 00:02:04","178000","0","82724772","0","37","0","","0"
"2024-03-23 00:02:04","179000","1000","83596043","871271","37","0","","0"
"2024-03-24 00:02:05","179000","0","83596043","0","37","0","","0"
"2024-03-25 00:02:04","179000","0","83596043","0","37","0","","0"
"2024-03-26 00:02:05","179000","0","83596043","0","37","0","","0"
"2024-03-27 00:02:05","179000","0","83596043","0","37","0","","0"
"2024-03-28 00:02:03","179000","0","83596043","0","37","0","","0"
"2024-03-29 00:02:05","179000","0","83596043","0","37","0","","0"
"2024-03-30 00:02:05","179000","0","83596043","0","37","0","","0"
"2024-03-31 00:02:04","179000","0","83596043","0","37","0","","0"
"2024-04-01 00:02:04","180000","1000","83596043","0","37","0","","0"
"2024-04-02 00:02:03","180000","0","83596043","0","37","0","","0"
"2024-04-03 00:02:04","180000","0","83596043","0","37","0","","0"
"2024-04-04 00:02:04","180000","0","84451276","855233","37","0","","0"
"2024-04-05 00:02:04","180000","0","84486221","34945","37","0","","0"
"2024-04-06 00:02:04","180000","0","84486221","0","37","0","","0"
"2024-04-07 00:02:06","180000","0","84486221","0","37","0","","0"
"2024-04-08 00:02:06","180000","0","84486221","0","37","0","","0"
"2024-04-09 00:02:05","180000","0","84486221","0","37","0","","0"
"2024-04-10 00:02:04","180000","0","84486221","0","37","0","","0"
"2024-04-11 00:02:05","181000","1000","84486221","0","37","0","","0"
"2024-04-12 00:02:05","181000","0","84486221","0","37","0","","0"
"2024-04-13 00:02:03","181000","0","84486221","0","37","0","","0"
"2024-04-14 00:02:03","181000","0","84486221","0","37","0","","0"
"2024-04-15 00:02:04","181000","0","84486221","0","37","0","","0"
"2024-04-16 00:02:05","181000","0","84486221","0","37","0","","0"
"2024-04-17 00:02:04","181000","0","84486221","0","37","0","","0"
"2024-04-18 00:02:05","181000","0","85369419","883198","37","0","","0"
"2024-04-19 00:02:05","181000","0","85369419","0","37","0","","0"
"2024-04-20 00:02:04","181000","0","85369419","0","37","0","","0"
