"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-12-08 00:02:06","2520000","0","5347521208","987598","2355","2","","0"
"2022-12-09 00:02:05","2520000","0","5348512866","991658","2357","2","","0"
"2022-12-10 00:02:05","2520000","0","5349531759","1018893","2359","2","","0"
"2022-12-11 00:02:05","2520000","0","5350904060","1372301","2361","2","","0"
"2022-12-12 00:02:05","2520000","0","5352430994","1526934","2363","2","","0"
"2022-12-13 00:02:07","2520000","0","5353740610","1309616","2365","2","","0"
"2022-12-14 00:02:07","2520000","0","5354812726","1072116","2367","2","","0"
"2022-12-15 00:02:06","2520000","0","5355913877","1101151","2369","2","","0"
"2022-12-16 00:02:07","2520000","0","5357001666","1087789","2371","2","","0"
"2022-12-17 00:02:07","2520000","0","5358093111","1091445","2373","2","","0"
"2022-12-18 00:02:06","2520000","0","5359118577","1025466","2375","2","","0"
"2022-12-19 00:02:06","2520000","0","5360422309","1303732","2367","-8","","0"
"2022-12-20 00:02:09","2520000","0","5358613080","-1809229","2369","2","","0"
"2022-12-21 00:02:07","2520000","0","5359593834","980754","2371","2","","0"
"2022-12-22 00:02:08","2520000","0","5360505782","911948","2373","2","","0"
"2022-12-23 00:02:08","2530000","10000","5361434686","928904","2375","2","","0"
"2022-12-24 00:02:04","2530000","0","5362382760","948074","2377","2","","0"
"2022-12-25 00:02:07","2530000","0","5363365034","982274","2380","3","","0"
"2022-12-26 00:02:08","2530000","0","5364519939","1154905","2383","3","","0"
"2022-12-27 00:02:05","2530000","0","5365603721","1083782","2385","2","","0"
"2022-12-28 00:02:06","2530000","0","5366601703","997982","2387","2","","0"
"2022-12-29 00:02:07","2530000","0","5367601028","999325","2389","2","","0"
"2022-12-30 00:02:07","2530000","0","5368703970","1102942","2391","2","","0"
"2022-12-31 00:02:07","2530000","0","5369847867","1143897","2393","2","","0"
"2023-01-01 00:02:07","2530000","0","5371045232","1197365","2395","2","","0"
"2023-01-02 00:02:07","2530000","0","5372686510","1641278","2397","2","","0"
"2023-01-03 00:02:08","2530000","0","5374173460","1486950","2400","3","","0"
"2023-01-04 00:02:09","2530000","0","5376155183","1981723","2402","2","","0"
"2023-01-05 00:02:07","2530000","0","5378598079","2442896","2404","2","","0"
"2023-01-06 00:02:07","2530000","0","5381329595","2731516","2406","2","","0"
"2023-01-07 00:02:07","2540000","10000","5384050791","2721196","2406","0","","0"
"2023-01-08 00:02:07","2540000","0","5385688266","1637475","2408","2","","0"
"2023-01-09 00:02:07","2540000","0","5388969825","3281559","2410","2","","0"
"2023-01-10 00:02:05","2540000","0","5392943510","3973685","2412","2","","0"
"2023-01-11 00:02:09","2540000","0","5397590829","4647319","2414","2","","0"
"2023-01-12 00:02:07","2550000","10000","5400569969","2979140","2416","2","","0"
"2023-01-13 00:02:08","2550000","0","5406833640","6263671","2418","2","","0"
"2023-01-14 00:02:07","2550000","0","5412089709","5256069","2420","2","","0"
"2023-01-15 00:02:07","2550000","0","5417711328","5621619","2422","2","","0"
"2023-01-16 00:02:06","2560000","10000","5423126560","5415232","2424","2","","0"
"2023-01-17 00:02:08","2560000","0","5428020663","4894103","2426","2","","0"
"2023-01-18 00:02:06","2560000","0","5431885170","3864507","2428","2","","0"
"2023-01-19 00:02:07","2560000","0","5435256247","3371077","2417","-11","","0"
"2023-01-20 00:02:06","2560000","0","5438253879","2997632","1307","-1110","","0"
"2023-01-21 00:02:06","2560000","0","5441709901","3456022","1304","-3","","0"
"2023-01-22 00:02:06","2570000","10000","3414525554","-2027184347","1305","1","","0"
"2023-01-23 00:02:08","2570000","0","3419677100","5151546","1306","1","","0"
"2023-01-24 00:02:08","2570000","0","3426361715","6684615","1307","1","","0"
"2023-01-25 00:02:08","2580000","10000","3433347389","6985674","1308","1","","0"
"2023-01-26 00:02:07","2580000","0","3440055975","6708586","1309","1","","0"
"2023-01-27 00:02:08","2580000","0","3446626619","6570644","1310","1","","0"
"2023-01-28 00:02:08","2590000","10000","3453479309","6852690","1311","1","","0"
"2023-01-29 00:02:07","2590000","0","3459711223","6231914","1312","1","","0"
"2023-01-30 00:02:07","2590000","0","3464765323","5054100","1313","1","","0"
"2023-01-31 00:02:08","2590000","0","3469189066","4423743","1314","1","","0"
"2023-02-01 00:02:07","2600000","10000","3473025480","3836414","1315","1","","0"
"2023-02-02 00:02:07","2600000","0","3476418277","3392797","1316","1","","0"
"2023-02-03 00:02:08","2600000","0","3479987592","3569315","1317","1","","0"
"2023-02-04 00:02:06","2600000","0","3483182842","3195250","1318","1","","0"
"2023-02-05 00:02:07","2600000","0","3486687709","3504867","1319","1","","0"
"2023-02-06 00:02:07","2600000","0","3490436798","3749089","1320","1","","0"
"2023-02-07 00:02:06","2610000","10000","3493977186","3540388","1321","1","","0"
"2023-02-08 00:02:08","2610000","0","3497401906","3424720","1322","1","","0"
"2023-02-09 00:02:06","2610000","0","3501005633","3603727","1323","1","","0"
"2023-02-10 00:02:07","2610000","0","3504444173","3438540","1324","1","","0"
"2023-02-11 00:02:07","2610000","0","3508338043","3893870","1325","1","","0"
"2023-02-12 00:02:07","2620000","10000","3512331529","3993486","1326","1","","0"
"2023-02-13 00:02:07","2620000","0","3516790415","4458886","1327","1","","0"
"2023-02-14 00:02:08","2620000","0","3521147448","4357033","1328","1","","0"
"2023-02-15 00:02:07","2620000","0","3524436340","3288892","1329","1","","0"
"2023-02-16 00:02:06","2620000","0","3527355181","2918841","1330","1","","0"
"2023-02-17 00:02:06","2620000","0","3530126832","2771651","1331","1","","0"
"2023-02-18 00:02:06","2630000","10000","3532890220","2763388","1332","1","","0"
"2023-02-19 00:02:07","2630000","0","3535984092","3093872","1333","1","","0"
"2023-02-20 00:02:10","2630000","0","3539213291","3229199","1334","1","","0"
"2023-02-21 00:02:08","2630000","0","3542857307","3644016","1335","1","","0"
"2023-02-22 00:02:07","2630000","0","3545704268","2846961","1337","2","","0"
"2023-02-23 00:02:07","2630000","0","3548409704","2705436","1339","2","","0"
"2023-02-24 00:02:06","2630000","0","3550776349","2366645","1341","2","","0"
"2023-02-25 00:02:05","2640000","10000","3553684732","2908383","1342","1","","0"
"2023-02-26 00:02:06","2640000","0","3556744651","3059919","1344","2","","0"
"2023-02-27 00:02:06","2640000","0","3559509892","2765241","1346","2","","0"
"2023-02-28 00:02:07","2640000","0","3562359195","2849303","1348","2","","0"
"2023-03-01 00:02:07","2640000","0","3564740116","2380921","1349","1","","0"
"2023-03-02 00:02:06","2640000","0","3566576896","1836780","1351","2","","0"
"2023-03-03 00:02:06","2640000","0","3568384951","1808055","1353","2","","0"
"2023-03-04 00:02:06","2640000","0","3570150514","1765563","1355","2","","0"
"2023-03-05 00:02:07","2640000","0","3571884851","1734337","1357","2","","0"
"2023-03-06 00:02:06","2640000","0","3573649017","1764166","1359","2","","0"
"2023-03-07 00:02:07","2640000","0","3575121173","1472156","1361","2","","0"
"2023-03-08 00:02:05","2640000","0","3576350026","1228853","1363","2","","0"
"2023-03-09 00:02:07","2640000","0","3577389571","1039545","1365","2","","0"
"2023-03-10 00:02:07","2640000","0","3578442127","1052556","1367","2","","0"
"2023-03-11 00:02:05","2640000","0","3579433612","991485","1368","1","","0"
"2023-03-12 00:02:06","2640000","0","3580627025","1193413","1370","2","","0"
"2023-03-13 00:02:07","2640000","0","3581548641","921616","1370","0","","0"
"2023-03-14 00:02:05","2640000","0","3582606890","1058249","1372","2","","0"
"2023-03-15 00:02:05","2640000","0","3583608409","1001519","1374","2","","0"
"2023-03-16 00:02:05","2650000","10000","3584660824","1052415","1376","2","","0"
"2023-03-17 00:02:06","2650000","0","3585786183","1125359","1378","2","","0"
"2023-03-18 00:02:07","2650000","0","3586927827","1141644","1380","2","","0"
"2023-03-19 00:02:06","2650000","0","3588392522","1464695","1382","2","","0"
"2023-03-20 00:02:07","2650000","0","3590320558","1928036","1384","2","","0"
"2023-03-21 00:02:07","2650000","0","3592859780","2539222","1386","2","","0"
"2023-03-22 00:02:08","2650000","0","3595561309","2701529","1388","2","","0"
"2023-03-23 00:02:07","2650000","0","3598900332","3339023","1390","2","","0"
"2023-03-24 00:02:07","2650000","0","3602352264","3451932","1392","2","","0"
"2023-03-25 00:02:07","2660000","10000","3606597481","4245217","1394","2","","0"
"2023-03-26 00:02:07","2660000","0","3609910636","3313155","1396","2","","0"
"2023-03-27 00:02:07","2660000","0","3614289035","4378399","1398","2","","0"
"2023-03-28 00:02:08","2660000","0","3618740347","4451312","1400","2","","0"
"2023-03-29 00:02:05","2660000","0","3623007026","4266679","1402","2","","0"
"2023-03-30 00:02:07","2670000","10000","3627293660","4286634","1404","2","","0"
"2023-03-31 00:02:06","2670000","0","3631858199","4564539","1406","2","","0"
"2023-04-01 00:02:07","2670000","0","3636451090","4592891","1408","2","","0"
"2023-04-02 00:02:07","2670000","0","3641382935","4931845","1410","2","","0"
"2023-04-03 00:02:06","2680000","10000","3646870782","5487847","1412","2","","0"
"2023-04-04 00:02:07","2680000","0","3653045859","6175077","1414","2","","0"
"2023-04-05 00:02:08","2690000","10000","3659423034","6377175","1416","2","","0"
"2023-04-06 00:02:06","2690000","0","3667098100","7675066","1418","2","","0"
"2023-04-07 00:02:07","2690000","0","3672965100","5867000","1420","2","","0"
"2023-04-08 00:02:06","2700000","10000","3678374527","5409427","1422","2","","0"
"2023-04-09 00:02:07","2700000","0","3683886954","5512427","1424","2","","0"
"2023-04-10 00:02:07","2700000","0","3689098431","5211477","1426","2","","0"
"2023-04-11 00:02:08","2710000","10000","3694691326","5592895","1428","2","","0"
"2023-04-12 00:02:06","2710000","0","3699980629","5289303","1430","2","","0"
"2023-04-13 00:02:07","2710000","0","3704798620","4817991","1432","2","","0"
"2023-04-14 00:02:09","2710000","0","3709166913","4368293","1434","2","","0"
"2023-04-15 00:02:09","2720000","10000","3713972072","4805159","1436","2","","0"
"2023-04-16 00:02:07","2720000","0","3717445043","3472971","1438","2","","0"
"2023-04-17 00:02:07","2720000","0","3721103185","3658142","1440","2","","0"
"2023-04-18 00:02:07","2720000","0","3723787708","2684523","1442","2","","0"
"2023-04-19 00:02:07","2720000","0","3726727656","2939948","1444","2","","0"
"2023-04-20 00:02:06","2730000","10000","3730392778","3665122","1446","2","","0"
"2023-04-21 00:02:09","2730000","0","3736941465","6548687","1448","2","","0"
"2023-04-22 00:02:07","2730000","0","3742946279","6004814","1450","2","","0"
"2023-04-23 00:02:07","2740000","10000","3750853880","7907601","1452","2","","0"
"2023-04-24 00:02:07","2750000","10000","3760738588","9884708","1454","2","","0"
"2023-04-25 00:02:06","2750000","0","3769589709","8851121","1443","-11","","0"
"2023-04-26 00:02:07","2760000","10000","3776302504","6712795","1427","-16","","0"
"2023-04-27 00:02:04","2760000","0","3781823022","5520518","1425","-2","","0"
"2023-04-28 00:02:07","2770000","10000","3789279981","7456959","1427","2","","0"
"2023-04-29 00:02:07","2770000","0","3796482788","7202807","1429","2","","0"
"2023-04-30 00:02:08","2780000","10000","3803188723","6705935","1431","2","","0"
"2023-05-01 00:02:05","2780000","0","3808848054","5659331","1433","2","","0"
"2023-05-02 00:02:07","2780000","0","3813172494","4324440","1435","2","","0"
"2023-05-03 00:02:07","2780000","0","3816636202","3463708","1437","2","","0"
"2023-05-04 00:02:07","2780000","0","3819697375","3061173","1439","2","","0"
"2023-05-05 00:02:07","2790000","10000","3822807611","3110236","1441","2","","0"
"2023-05-06 00:02:07","2790000","0","3826053087","3245476","1443","2","","0"
"2023-05-07 00:02:07","2790000","0","3829851006","3797919","1445","2","","0"
"2023-05-08 00:02:07","2790000","0","3833306559","3455553","1447","2","","0"
"2023-05-09 00:02:07","2800000","10000","3836420707","3114148","1449","2","","0"
"2023-05-10 00:02:06","2800000","0","3838941213","2520506","1451","2","","0"
"2023-05-11 00:02:09","2800000","0","3841033280","2092067","1453","2","","0"
"2023-05-12 00:02:07","2800000","0","3843436596","2403316","1455","2","","0"
"2023-05-13 00:02:07","2800000","0","3845336571","1899975","1457","2","","0"
"2023-05-14 00:02:07","2800000","0","3847463626","2127055","1459","2","","0"
"2023-05-15 00:02:05","2800000","0","3850086278","2622652","1461","2","","0"
"2023-05-16 00:02:09","2800000","0","3852509420","2423142","1463","2","","0"
"2023-05-17 00:02:06","2800000","0","3854452296","1942876","1465","2","","0"
"2023-05-18 00:02:06","2800000","0","3856316093","1863797","1467","2","","0"
"2023-05-19 00:02:06","2810000","10000","3857986294","1670201","1469","2","","0"
"2023-05-20 00:02:06","2810000","0","3859574523","1588229","1471","2","","0"
"2023-05-21 00:02:06","2810000","0","3861214644","1640121","1473","2","","0"
"2023-05-22 00:02:06","2810000","0","3862845169","1630525","1475","2","","0"
"2023-05-23 00:02:07","2810000","0","3864430008","1584839","1477","2","","0"
"2023-05-24 00:02:07","2810000","0","3865665207","1235199","1479","2","","0"
"2023-05-25 00:02:05","2810000","0","3866960853","1295646","1481","2","","0"
"2023-05-26 00:02:08","2810000","0","3868201120","1240267","1483","2","","0"
"2023-05-27 00:02:05","2810000","0","3869538504","1337384","1485","2","","0"
"2023-05-28 00:02:07","2810000","0","3870887022","1348518","1487","2","","0"
"2023-05-29 00:02:05","2810000","0","3872325324","1438302","1489","2","","0"
"2023-05-30 00:02:06","2810000","0","3873583343","1258019","1491","2","","0"
"2023-05-31 00:02:07","2810000","0","3874632643","1049300","1493","2","","0"
"2023-06-01 00:02:09","2810000","0","3875577954","945311","1495","2","","0"
"2023-06-02 00:02:06","2810000","0","3876574757","996803","1497","2","","0"
"2023-06-03 00:02:07","2810000","0","3877756010","1181253","1499","2","","0"
"2023-06-04 00:02:06","2810000","0","3879347229","1591219","1501","2","","0"
"2023-06-05 00:02:06","2810000","0","3880960291","1613062","1503","2","","0"
"2023-06-06 00:02:06","2820000","10000","3883023196","2062905","1505","2","","0"
"2023-06-07 00:02:06","2820000","0","3885020280","1997084","1507","2","","0"
"2023-06-08 00:02:08","2820000","0","3886939753","1919473","1509","2","","0"
"2023-06-09 00:02:06","2820000","0","3888866938","1927185","1511","2","","0"
"2023-06-10 00:02:08","2820000","0","3891222673","2355735","1513","2","","0"
"2023-06-11 00:02:06","2820000","0","3893518752","2296079","1515","2","","0"
"2023-06-12 00:02:06","2820000","0","3895989517","2470765","1517","2","","0"
"2023-06-13 00:02:07","2830000","10000","3898698132","2708615","1519","2","","0"
"2023-06-14 00:02:08","2830000","0","3900640123","1941991","1521","2","","0"
"2023-06-15 00:02:07","2830000","0","3902674016","2033893","1523","2","","0"
"2023-06-16 00:02:07","2830000","0","3904281962","1607946","1525","2","","0"
"2023-06-17 00:02:06","2830000","0","3905745659","1463697","1527","2","","0"
"2023-06-18 00:02:06","2830000","0","3907082225","1336566","1529","2","","0"
"2023-06-19 00:02:07","2830000","0","3908448634","1366409","1531","2","","0"
"2023-06-20 00:02:07","2830000","0","3909722004","1273370","1533","2","","0"
"2023-06-21 00:02:07","2830000","0","3910897534","1175530","1535","2","","0"
"2023-06-22 00:02:07","2830000","0","3912049141","1151607","1537","2","","0"
"2023-06-23 00:02:07","2830000","0","3913133081","1083940","1539","2","","0"
"2023-06-24 00:02:06","2830000","0","3914216260","1083179","1541","2","","0"
"2023-06-25 00:02:07","2830000","0","3915333426","1117166","1543","2","","0"
"2023-06-26 00:02:07","2830000","0","3916605927","1272501","1545","2","","0"
"2023-06-27 00:02:07","2830000","0","3917736478","1130551","1547","2","","0"
"2023-06-28 00:02:07","2830000","0","3918959572","1223094","1549","2","","0"
"2023-06-29 00:02:08","2840000","10000","3920329775","1370203","1551","2","","0"
"2023-06-30 00:02:06","2840000","0","3922123853","1794078","1553","2","","0"
"2023-07-01 00:02:07","2840000","0","3924046478","1922625","1555","2","","0"
"2023-07-02 00:02:06","2840000","0","3926353835","2307357","1557","2","","0"
"2023-07-03 00:02:07","2840000","0","3929946326","3592491","1559","2","","0"
"2023-07-04 00:02:06","2850000","10000","3934281863","4335537","1561","2","","0"
"2023-07-05 00:02:07","2850000","0","3939141523","4859660","1563","2","","0"
"2023-07-06 00:02:06","2850000","0","3944176147","5034624","1565","2","","0"
"2023-07-07 00:02:06","2860000","10000","3948909725","4733578","1567","2","","0"
"2023-07-08 00:02:06","2860000","0","3953523930","4614205","1569","2","","0"
"2023-07-09 00:02:06","2860000","0","3958214859","4690929","1571","2","","0"
"2023-07-10 00:02:06","2870000","10000","3963991262","5776403","1573","2","","0"
"2023-07-11 00:02:06","2870000","0","3970838834","6847572","1575","2","","0"
"2023-07-12 00:02:06","2870000","0","3977271782","6432948","1577","2","","0"
"2023-07-13 00:02:06","2880000","10000","3982679394","5407612","1579","2","","0"
"2023-07-14 00:02:06","2880000","0","3987449477","4770083","1581","2","","0"
"2023-07-15 00:02:07","2880000","0","3992388880","4939403","1582","1","","0"
"2023-07-16 00:02:06","2890000","10000","3996777708","4388828","1538","-44","","0"
"2023-07-17 00:02:06","2890000","0","4003416004","6638296","1539","1","","0"
"2023-07-18 00:02:06","2900000","10000","4008177989","4761985","1238","-301","","0"
"2023-07-19 00:02:07","2900000","0","3481537029","-526640960","1185","-53","","0"
"2023-07-20 00:02:06","2900000","0","3436694238","-44842791","1187","2","","0"
"2023-07-21 00:02:08","2900000","0","3437345497","651259","1168","-19","","0"
"2023-07-22 00:02:07","2900000","0","3418767386","-18578111","1170","2","","0"
"2023-07-23 00:02:06","2900000","0","3420248490","1481104","1172","2","","0"
"2023-07-24 00:02:05","2900000","0","3421589544","1341054","1174","2","","0"
"2023-07-25 00:02:07","2900000","0","3424956820","3367276","1176","2","","0"
"2023-07-26 00:02:07","2900000","0","3427503314","2546494","1178","2","","0"
"2023-07-27 00:02:06","2900000","0","3430572000","3068686","1180","2","","0"
"2023-07-28 00:02:08","2910000","10000","3432858590","2286590","1182","2","","0"
"2023-07-29 00:02:07","2910000","0","3436369976","3511386","1184","2","","0"
"2023-07-30 00:02:06","2910000","0","3439303997","2934021","1186","2","","0"
"2023-07-31 00:02:07","2910000","0","3442793901","3489904","1170","-16","","0"
"2023-08-01 00:02:07","2920000","10000","3442830359","36458","1172","2","","0"
"2023-08-02 00:02:06","2920000","0","3448292034","5461675","1174","2","","0"
"2023-08-03 00:02:06","2920000","0","3452554563","4262529","1176","2","","0"
"2023-08-04 00:02:08","2930000","10000","3458680465","6125902","1178","2","","0"
"2023-08-05 00:02:06","2930000","0","3466601120","7920655","1180","2","","0"
"2023-08-06 00:02:08","2940000","10000","3473994521","7393401","1182","2","","0"
"2023-08-07 00:02:07","2940000","0","3481184681","7190160","1184","2","","0"
"2023-08-08 00:02:07","2950000","10000","3487481718","6297037","1186","2","","0"
"2023-08-09 00:02:07","2950000","0","3493048572","5566854","1188","2","","0"
"2023-08-10 00:02:07","2950000","0","3497272018","4223446","1190","2","","0"
"2023-08-11 00:02:08","2950000","0","3501489374","4217356","1192","2","","0"
"2023-08-12 00:02:08","2960000","10000","3505065672","3576298","1180","-12","","0"
"2023-08-13 00:02:07","2960000","0","3505125416","59744","1182","2","","0"
"2023-08-14 00:02:07","2960000","0","3507424751","2299335","1184","2","","0"
"2023-08-15 00:02:08","2960000","0","3509539139","2114388","1186","2","","0"
"2023-08-16 00:02:07","2960000","0","3511619982","2080843","1188","2","","0"
"2023-08-17 00:02:06","2960000","0","3513464623","1844641","1190","2","","0"
"2023-08-18 00:02:06","2960000","0","3515298615","1833992","1192","2","","0"
"2023-08-19 00:02:07","2960000","0","3516780039","1481424","1194","2","","0"
"2023-08-20 00:02:06","2960000","0","3518188358","1408319","1196","2","","0"
"2023-08-21 00:02:07","2960000","0","3519575288","1386930","1198","2","","0"
"2023-08-22 00:02:07","2960000","0","3520931117","1355829","1201","3","","0"
"2023-08-23 00:02:07","2960000","0","3529190179","8259062","1203","2","","0"
"2023-08-24 00:02:07","2960000","0","3530357210","1167031","1205","2","","0"
"2023-08-25 00:02:09","2960000","0","3531902250","1545040","1207","2","","0"
"2023-08-26 00:02:07","2970000","10000","3533153528","1251278","1209","2","","0"
"2023-08-27 00:02:07","2970000","0","3534610500","1456972","1211","2","","0"
"2023-08-28 00:02:07","2970000","0","3536106822","1496322","1213","2","","0"
"2023-08-29 00:02:08","2970000","0","3537809437","1702615","1215","2","","0"
"2023-08-30 00:02:09","2970000","0","3539478053","1668616","1217","2","","0"
"2023-08-31 00:02:07","2970000","0","3541004425","1526372","1219","2","","0"
"2023-09-01 00:02:07","2970000","0","3542510486","1506061","1221","2","","0"
"2023-09-02 00:02:07","2970000","0","3544076827","1566341","1223","2","","0"
"2023-09-03 00:02:08","2970000","0","3545624291","1547464","1225","2","","0"
"2023-09-04 00:02:07","2970000","0","3547332455","1708164","1227","2","","0"
"2023-09-05 00:02:08","2970000","0","3548756705","1424250","1229","2","","0"
"2023-09-06 00:02:08","2970000","0","3550036017","1279312","1231","2","","0"
"2023-09-07 00:02:07","2970000","0","3551320853","1284836","1233","2","","0"
"2023-09-08 00:02:07","2970000","0","3552692626","1371773","1235","2","","0"
"2023-09-09 00:02:08","2970000","0","3554064573","1371947","1237","2","","0"
"2023-09-10 00:02:06","2980000","10000","3555521867","1457294","1239","2","","0"
"2023-09-11 00:02:08","2980000","0","3557122346","1600479","1241","2","","0"
"2023-09-12 00:02:09","2980000","0","3558609524","1487178","1243","2","","0"
"2023-09-13 00:02:07","2980000","0","3560230883","1621359","1245","2","","0"
"2023-09-14 00:02:08","2980000","0","3561931927","1701044","1247","2","","0"
"2023-09-15 00:02:08","2980000","0","3563943327","2011400","1249","2","","0"
"2023-09-16 00:02:07","2980000","0","3566008257","2064930","1251","2","","0"
"2023-09-17 00:02:07","2980000","0","3568358356","2350099","1253","2","","0"
"2023-09-18 00:02:08","2980000","0","3570308979","1950623","1255","2","","0"
"2023-09-19 00:02:05","2990000","10000","3570308979","0","1257","2","","0"
"2023-09-20 00:02:08","2990000","0","3574411000","4102021","1259","2","","0"
"2023-09-21 00:02:08","2990000","0","3575938730","1527730","1261","2","","0"
"2023-09-22 00:02:06","2990000","0","3577528211","1589481","1263","2","","0"
"2023-09-23 00:02:06","2990000","0","3579049130","1520919","1265","2","","0"
"2023-09-24 00:02:08","2990000","0","3580373197","1324067","1267","2","","0"
"2023-09-25 00:02:07","2990000","0","3581760960","1387763","1269","2","","0"
"2023-09-26 00:02:08","2990000","0","3582831477","1070517","1271","2","","0"
"2023-09-27 00:02:07","2990000","0","3583650679","819202","1273","2","","0"
"2023-09-28 00:02:07","2990000","0","3584450627","799948","1275","2","","0"
"2023-09-29 00:02:07","2990000","0","3585306259","855632","1277","2","","0"
"2023-09-30 00:02:07","2990000","0","3586169008","862749","1279","2","","0"
"2023-10-01 00:02:06","2990000","0","3587049122","880114","1281","2","","0"
"2023-10-02 00:02:06","2990000","0","3588152062","1102940","1283","2","","0"
"2023-10-03 00:02:08","2990000","0","3589202931","1050869","1285","2","","0"
"2023-10-04 00:02:07","2990000","0","3590241706","1038775","1287","2","","0"
"2023-10-05 00:02:06","2990000","0","3591387030","1145324","1289","2","","0"
"2023-10-06 00:02:07","2990000","0","3592564424","1177394","1291","2","","0"
"2023-10-07 00:02:05","2990000","0","3593963502","1399078","1293","2","","0"
"2023-10-08 00:02:07","2990000","0","3595247430","1283928","1295","2","","0"
"2023-10-09 00:02:05","3000000","10000","3596518096","1270666","1297","2","","0"
"2023-10-10 00:02:05","3000000","0","3597790380","1272284","1299","2","","0"
"2023-10-11 00:02:07","3000000","0","3598956051","1165671","1301","2","","0"
"2023-10-12 00:02:08","3000000","0","3600024871","1068820","1303","2","","0"
"2023-10-13 00:02:08","3000000","0","3600979515","954644","1305","2","","0"
"2023-10-14 00:02:08","3000000","0","3601886621","907106","1307","2","","0"
"2023-10-15 00:02:04","3000000","0","3602712592","825971","1309","2","","0"
"2023-10-16 00:02:07","3000000","0","3603626087","913495","1311","2","","0"
"2023-10-17 00:02:07","3000000","0","3604622571","996484","1313","2","","0"
"2023-10-18 00:02:09","3000000","0","3605454618","832047","1315","2","","0"
"2023-10-19 00:02:08","3000000","0","3606368053","913435","1317","2","","0"
"2023-10-20 00:02:07","3000000","0","3607390185","1022132","1305","-12","","0"
"2023-10-21 00:02:07","3000000","0","3607316998","-73187","1307","2","","0"
"2023-10-22 00:02:06","3000000","0","3608268730","951732","1309","2","","0"
"2023-10-23 00:02:06","3000000","0","3609297630","1028900","1311","2","","0"
"2023-10-24 00:02:07","3000000","0","3610273525","975895","1313","2","","0"
"2023-10-25 00:02:06","3000000","0","3611112971","839446","1315","2","","0"
"2023-10-26 00:02:08","3000000","0","3611959360","846389","1317","2","","0"
"2023-10-27 00:02:07","3000000","0","3612866624","907264","1319","2","","0"
"2023-10-28 00:02:08","3000000","0","3613841571","974947","1321","2","","0"
"2023-10-29 00:02:07","3000000","0","3614836104","994533","1323","2","","0"
"2023-10-30 00:02:06","3000000","0","3615946296","1110192","1325","2","","0"
"2023-10-31 00:02:09","3000000","0","3617122943","1176647","1327","2","","0"
"2023-11-01 00:02:09","3000000","0","3618257338","1134395","1329","2","","0"
"2023-11-02 00:02:07","3000000","0","3619310928","1053590","1331","2","","0"
"2023-11-03 00:02:07","3000000","0","3620354024","1043096","1333","2","","0"
"2023-11-04 00:02:08","3000000","0","3621270629","916605","1335","2","","0"
"2023-11-05 00:02:06","3000000","0","3622216766","946137","1337","2","","0"
"2023-11-06 00:02:07","3000000","0","3623168326","951560","1339","2","","0"
"2023-11-07 00:02:07","3000000","0","3624472120","1303794","1341","2","","0"
"2023-11-08 00:02:07","3000000","0","3625238663","766543","1343","2","","0"
"2023-11-09 00:02:08","3000000","0","3626008092","769429","1345","2","","0"
"2023-11-10 00:02:07","3000000","0","3626725425","717333","1347","2","","0"
"2023-11-11 00:02:07","3000000","0","3627410475","685050","1349","2","","0"
"2023-11-12 00:02:07","3000000","0","3628153968","743493","1351","2","","0"
"2023-11-13 00:02:04","3000000","0","3629002666","848698","1353","2","","0"
"2023-11-14 00:02:07","3000000","0","3629883386","880720","1355","2","","0"
"2023-11-15 00:02:07","3000000","0","3630599275","715889","1357","2","","0"
"2023-11-16 00:02:07","3000000","0","3631294001","694726","1359","2","","0"
"2023-11-17 00:02:09","3000000","0","3632015131","721130","1361","2","","0"
"2023-11-18 00:02:08","3000000","0","3632734582","719451","1363","2","","0"
"2023-11-19 00:02:08","3000000","0","3633574813","840231","1365","2","","0"
"2023-11-20 00:02:07","3000000","0","3634714938","1140125","1367","2","","0"
"2023-11-21 00:02:05","3000000","0","3635742800","1027862","1369","2","","0"
"2023-11-22 00:02:06","3000000","0","3636639807","897007","1371","2","","0"
"2023-11-23 00:02:09","3000000","0","3637604253","964446","1373","2","","0"
"2023-11-24 00:02:07","3010000","10000","3638955952","1351699","1375","2","","0"
"2023-11-25 00:02:11","3010000","0","3640517620","1561668","1377","2","","0"
"2023-11-26 00:02:08","3010000","0","3641837975","1320355","1379","2","","0"
"2023-11-27 00:02:04","3010000","0","3643155921","1317946","1381","2","","0"
"2023-11-28 00:02:07","3010000","0","3644338594","1182673","1383","2","","0"
"2023-11-29 00:02:08","3010000","0","3645998541","1659947","1385","2","","0"
"2023-11-30 00:02:09","3010000","0","3647710476","1711935","1387","2","","0"
"2023-12-01 00:02:07","3010000","0","3649683718","1973242","1389","2","","0"
"2023-12-02 00:02:08","3010000","0","3652041060","2357342","1391","2","","0"
"2023-12-03 00:02:06","3020000","10000","3656849002","4807942","1393","2","","0"
"2023-12-04 00:02:07","3020000","0","3661712742","4863740","1395","2","","0"
"2023-12-05 00:02:07","3020000","0","3667281782","5569040","1397","2","","0"
"2023-12-06 00:02:08","3020000","0","3671516979","4235197","1399","2","","0"
"2023-12-07 00:02:08","3030000","10000","3675944663","4427684","1401","2","","0"
"2023-12-08 00:02:06","3030000","0","3681244925","5300262","1403","2","","0"
