"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-12-06 00:02:07","1810000","0","1022259941","1068743","357","0","","0"
"2022-12-07 00:02:06","1810000","0","1023233153","973212","357","0","","0"
"2022-12-08 00:02:06","1810000","0","1024173415","940262","357","0","","0"
"2022-12-09 00:02:05","1820000","10000","1025101525","928110","358","1","","0"
"2022-12-10 00:02:05","1820000","0","1026058934","957409","358","0","","0"
"2022-12-11 00:02:05","1820000","0","1027865731","1806797","358","0","","0"
"2022-12-12 00:02:05","1820000","0","1029821513","1955782","358","0","","0"
"2022-12-13 00:02:07","1820000","0","1031603228","1781715","358","0","","0"
"2022-12-14 00:02:07","1820000","0","1033230197","1626969","359","1","","0"
"2022-12-15 00:02:06","1820000","0","1034940726","1710529","359","0","","0"
"2022-12-16 00:02:07","1820000","0","1036270982","1330256","359","0","","0"
"2022-12-17 00:02:07","1820000","0","1037642913","1371931","360","1","","0"
"2022-12-18 00:02:06","1820000","0","1039165483","1522570","361","1","","0"
"2022-12-19 00:02:06","1830000","10000","1040859979","1694496","361","0","","0"
"2022-12-20 00:02:09","1830000","0","1042331397","1471418","361","0","","0"
"2022-12-21 00:02:07","1830000","0","1043569911","1238514","362","1","","0"
"2022-12-22 00:02:08","1830000","0","1045039268","1469357","362","0","","0"
"2022-12-23 00:02:07","1830000","0","1046454076","1414808","362","0","","0"
"2022-12-24 00:02:04","1830000","0","1047735883","1281807","364","2","","0"
"2022-12-25 00:02:07","1830000","0","1049247999","1512116","364","0","","0"
"2022-12-26 00:02:07","1840000","10000","1051282842","2034843","365","1","","0"
"2022-12-27 00:02:06","1840000","0","1052836032","1553190","365","0","","0"
"2022-12-28 00:02:06","1840000","0","1054219043","1383011","365","0","","0"
"2022-12-29 00:02:07","1840000","0","1055465146","1246103","365","0","","0"
"2022-12-30 00:02:07","1840000","0","1056734999","1269853","366","1","","0"
"2022-12-31 00:02:06","1840000","0","1058310323","1575324","368","2","","0"
"2023-01-01 00:02:06","1840000","0","1060603600","2293277","369","1","","0"
"2023-01-02 00:02:07","1850000","10000","1062645511","2041911","373","4","","0"
"2023-01-03 00:02:07","1850000","0","1065559840","2914329","373","0","","0"
"2023-01-04 00:02:09","1860000","10000","1068020471","2460631","373","0","","0"
"2023-01-05 00:02:07","1860000","0","1070650648","2630177","373","0","","0"
"2023-01-06 00:02:08","1860000","0","1072861540","2210892","373","0","","0"
"2023-01-07 00:02:07","1860000","0","1074935398","2073858","374","1","","0"
"2023-01-08 00:02:07","1870000","10000","1077335097","2399699","374","0","","0"
"2023-01-09 00:02:07","1870000","0","1079420117","2085020","374","0","","0"
"2023-01-10 00:02:05","1870000","0","1081262498","1842381","374","0","","0"
"2023-01-11 00:02:09","1870000","0","1083111509","1849011","375","1","","0"
"2023-01-12 00:02:07","1880000","10000","1084470440","1358931","375","0","","0"
"2023-01-13 00:02:08","1880000","0","1086655868","2185428","375","0","","0"
"2023-01-14 00:02:07","1880000","0","1087823136","1167268","376","1","","0"
"2023-01-15 00:02:07","1880000","0","1090050118","2226982","377","1","","0"
"2023-01-16 00:02:06","1880000","0","1092013653","1963535","377","0","","0"
"2023-01-17 00:02:08","1880000","0","1093765533","1751880","377","0","","0"
"2023-01-18 00:02:06","1880000","0","1095213035","1447502","378","1","","0"
"2023-01-19 00:02:07","1890000","10000","1096760161","1547126","378","0","","0"
"2023-01-20 00:02:06","1890000","0","1098389345","1629184","378","0","","0"
"2023-01-21 00:02:06","1890000","0","1099779065","1389720","379","1","","0"
"2023-01-22 00:02:06","1890000","0","1101364016","1584951","380","1","","0"
"2023-01-23 00:02:08","1890000","0","1103132235","1768219","380","0","","0"
"2023-01-24 00:02:08","1890000","0","1104705824","1573589","380","0","","0"
"2023-01-25 00:02:08","1890000","0","1106026266","1320442","380","0","","0"
"2023-01-26 00:02:07","1890000","0","1107322940","1296674","380","0","","0"
"2023-01-27 00:02:08","1890000","0","1108582098","1259158","380","0","","0"
"2023-01-28 00:02:08","1890000","0","1109855409","1273311","381","1","","0"
"2023-01-29 00:02:07","1900000","10000","1111338835","1483426","382","1","","0"
"2023-01-30 00:02:07","1900000","0","1113003010","1664175","382","0","","0"
"2023-01-31 00:02:09","1900000","0","1114527574","1524564","382","0","","0"
"2023-02-01 00:02:07","1900000","0","1115801258","1273684","381","-1","","0"
"2023-02-02 00:02:07","1900000","0","1117019773","1218515","381","0","","0"
"2023-02-03 00:02:08","1900000","0","1116489440","-530333","381","0","","0"
"2023-02-04 00:02:06","1900000","0","1117699147","1209707","382","1","","0"
"2023-02-05 00:02:07","1900000","0","1119134149","1435002","383","1","","0"
"2023-02-06 00:02:07","1900000","0","1120664587","1530438","383","0","","0"
"2023-02-07 00:02:06","1900000","0","1122080683","1416096","383","0","","0"
"2023-02-08 00:02:08","1900000","0","1123212902","1132219","383","0","","0"
"2023-02-09 00:02:06","1900000","0","1124300783","1087881","383","0","","0"
"2023-02-10 00:02:08","1900000","0","1125404526","1103743","383","0","","0"
"2023-02-11 00:02:06","1900000","0","1126542310","1137784","384","1","","0"
"2023-02-12 00:02:07","1910000","10000","1127946827","1404517","385","1","","0"
"2023-02-13 00:02:07","1910000","0","1129614254","1667427","385","0","","0"
"2023-02-14 00:02:08","1910000","0","1131089834","1475580","385","0","","0"
"2023-02-15 00:02:07","1910000","0","1132329693","1239859","385","0","","0"
"2023-02-16 00:02:06","1910000","0","1133545243","1215550","385","0","","0"
"2023-02-17 00:02:06","1910000","0","1134705342","1160099","385","0","","0"
"2023-02-18 00:02:06","1910000","0","1135829035","1123693","386","1","","0"
"2023-02-19 00:02:07","1910000","0","1137124209","1295174","387","1","","0"
"2023-02-20 00:02:10","1910000","0","1138615005","1490796","387","0","","0"
"2023-02-21 00:02:07","1910000","0","1139975976","1360971","387","0","","0"
"2023-02-22 00:02:07","1910000","0","1141093243","1117267","387","0","","0"
"2023-02-23 00:02:06","1910000","0","1142147578","1054335","387","0","","0"
"2023-02-24 00:02:07","1910000","0","1143146779","999201","387","0","","0"
"2023-02-25 00:02:05","1920000","10000","1144254280","1107501","388","1","","0"
"2023-02-26 00:02:06","1920000","0","1145596038","1341758","389","1","","0"
"2023-02-27 00:02:06","1920000","0","1146742455","1146417","389","0","","0"
"2023-02-28 00:02:07","1920000","0","1147927216","1184761","389","0","","0"
"2023-03-01 00:02:07","1920000","0","1148957277","1030061","389","0","","0"
"2023-03-02 00:02:06","1920000","0","1149897816","940539","389","0","","0"
"2023-03-03 00:02:06","1920000","0","1150844030","946214","390","1","","0"
"2023-03-04 00:02:05","1920000","0","1151823926","979896","390","0","","0"
"2023-03-05 00:02:07","1920000","0","1154063329","2239403","391","1","","0"
"2023-03-06 00:02:05","1920000","0","1156142586","2079257","392","1","","0"
"2023-03-07 00:02:07","1920000","0","1158090586","1948000","393","1","","0"
"2023-03-08 00:02:05","1920000","0","1159811269","1720683","394","1","","0"
"2023-03-09 00:02:07","1920000","0","1161429161","1617892","395","1","","0"
"2023-03-10 00:02:07","1920000","0","1162957647","1528486","396","1","","0"
"2023-03-11 00:02:05","1930000","10000","1164386813","1429166","397","1","","0"
"2023-03-12 00:02:06","1930000","0","1166578978","2192165","401","4","","0"
"2023-03-13 00:02:07","1930000","0","1168406085","1827107","404","3","","0"
"2023-03-14 00:02:06","1930000","0","1170371268","1965183","404","0","","0"
"2023-03-15 00:02:05","1930000","0","1171740170","1368902","405","1","","0"
"2023-03-16 00:02:05","1930000","0","1173266809","1526639","405","0","","0"
"2023-03-17 00:02:06","1930000","0","1174629330","1362521","405","0","","0"
"2023-03-18 00:02:07","1930000","0","1175818678","1189348","406","1","","0"
"2023-03-19 00:02:06","1930000","0","1177194514","1375836","407","1","","0"
"2023-03-20 00:02:07","1930000","0","1178650322","1455808","407","0","","0"
"2023-03-21 00:02:07","1930000","0","1179915885","1265563","407","0","","0"
"2023-03-22 00:02:07","1930000","0","1181028021","1112136","408","1","","0"
"2023-03-23 00:02:07","1930000","0","1182225566","1197545","408","0","","0"
"2023-03-24 00:02:07","1930000","0","1183171984","946418","408","0","","0"
"2023-03-25 00:02:07","1930000","0","1184287445","1115461","409","1","","0"
"2023-03-26 00:02:07","1930000","0","1185494368","1206923","409","0","","0"
"2023-03-27 00:02:07","1930000","0","1186676792","1182424","409","0","","0"
"2023-03-28 00:02:08","1930000","0","1187758628","1081836","409","0","","0"
"2023-03-29 00:02:05","1930000","0","1188815589","1056961","409","0","","0"
"2023-03-30 00:02:07","1930000","0","1189796223","980634","409","0","","0"
"2023-03-31 00:02:06","1940000","10000","1190787985","991762","409","0","","0"
"2023-04-01 00:02:07","1940000","0","1191793058","1005073","410","1","","0"
"2023-04-02 00:02:07","1940000","0","1192956825","1163767","411","1","","0"
"2023-04-03 00:02:06","1940000","0","1194247429","1290604","411","0","","0"
"2023-04-04 00:02:06","1940000","0","1195413705","1166276","411","0","","0"
"2023-04-05 00:02:08","1940000","0","1196460283","1046578","411","0","","0"
"2023-04-06 00:02:06","1940000","0","1197533582","1073299","411","0","","0"
"2023-04-07 00:02:07","1940000","0","1198621510","1087928","411","0","","0"
"2023-04-08 00:02:06","1940000","0","1199623749","1002239","412","1","","0"
"2023-04-09 00:02:07","1940000","0","1200789328","1165579","414","2","","0"
"2023-04-10 00:02:06","1940000","0","1202231166","1441838","415","1","","0"
"2023-04-11 00:02:08","1940000","0","1203721694","1490528","416","1","","0"
"2023-04-12 00:02:07","1940000","0","1205051878","1330184","417","1","","0"
"2023-04-13 00:02:07","1940000","0","1206397866","1345988","418","1","","0"
"2023-04-14 00:02:09","1940000","0","1207764366","1366500","419","1","","0"
"2023-04-15 00:02:09","1950000","10000","1209133634","1369268","420","1","","0"
"2023-04-16 00:02:07","1950000","0","1210675528","1541894","422","2","","0"
"2023-04-17 00:02:07","1950000","0","1213137850","2462322","424","2","","0"
"2023-04-18 00:02:07","1950000","0","1215664754","2526904","425","1","","0"
"2023-04-19 00:02:07","1950000","0","1217200612","1535858","425","0","","0"
"2023-04-20 00:02:05","1950000","0","1218575616","1375004","425","0","","0"
"2023-04-21 00:02:09","1950000","0","1219807379","1231763","425","0","","0"
"2023-04-22 00:02:07","1950000","0","1221101981","1294602","428","3","","0"
"2023-04-23 00:02:07","1950000","0","1223276898","2174917","431","3","","0"
"2023-04-24 00:02:07","1950000","0","1225216458","1939560","434","3","","0"
"2023-04-25 00:02:06","1960000","10000","1228070647","2854189","434","0","","0"
"2023-04-26 00:02:07","1960000","0","1229523960","1453313","434","0","","0"
"2023-04-27 00:02:04","1960000","0","1230851227","1327267","434","0","","0"
"2023-04-28 00:02:06","1960000","0","1232137062","1285835","434","0","","0"
"2023-04-29 00:02:07","1960000","0","1233363124","1226062","435","1","","0"
"2023-04-30 00:02:08","1960000","0","1234722379","1359255","436","1","","0"
"2023-05-01 00:02:05","1960000","0","1236421843","1699464","436","0","","0"
"2023-05-02 00:02:07","1960000","0","1237911181","1489338","437","1","","0"
"2023-05-03 00:02:07","1960000","0","1239869898","1958717","438","1","","0"
"2023-05-04 00:02:07","1960000","0","1241354443","1484545","438","0","","0"
"2023-05-05 00:02:07","1960000","0","1242623303","1268860","438","0","","0"
"2023-05-06 00:02:07","1960000","0","1243773111","1149808","439","1","","0"
"2023-05-07 00:02:06","1970000","10000","1245152391","1379280","440","1","","0"
"2023-05-08 00:02:06","1970000","0","1246603804","1451413","440","0","","0"
"2023-05-09 00:02:07","1970000","0","1247957265","1353461","440","0","","0"
"2023-05-10 00:02:06","1970000","0","1248993338","1036073","440","0","","0"
"2023-05-11 00:02:09","1970000","0","1249998385","1005047","440","0","","0"
"2023-05-12 00:02:07","1970000","0","1251109440","1111055","441","1","","0"
"2023-05-13 00:02:07","1970000","0","1251979107","869667","441","0","","0"
"2023-05-14 00:02:07","1970000","0","1254053617","2074510","441","0","","0"
"2023-05-15 00:02:05","1970000","0","1256705625","2652008","441","0","","0"
"2023-05-16 00:02:09","1970000","0","1259036661","2331036","440","-1","","0"
"2023-05-17 00:02:06","1970000","0","1260965002","1928341","440","0","","0"
"2023-05-18 00:02:06","1970000","0","1261912146","947144","440","0","","0"
"2023-05-19 00:02:06","1970000","0","1263677613","1765467","440","0","","0"
"2023-05-20 00:02:06","1980000","10000","1265379612","1701999","441","1","","0"
"2023-05-21 00:02:06","1980000","0","1267615104","2235492","445","4","","0"
"2023-05-22 00:02:06","1980000","0","1270206531","2591427","448","3","","0"
"2023-05-23 00:02:07","1980000","0","1272744602","2538071","448","0","","0"
"2023-05-24 00:02:07","1980000","0","1274439155","1694553","448","0","","0"
"2023-05-25 00:02:06","1980000","0","1276083726","1644571","448","0","","0"
"2023-05-26 00:02:08","1980000","0","1277735647","1651921","448","0","","0"
"2023-05-27 00:02:06","1980000","0","1279159504","1423857","449","1","","0"
"2023-05-28 00:02:07","1990000","10000","1280804687","1645183","450","1","","0"
"2023-05-29 00:02:05","1990000","0","1282709509","1904822","450","0","","0"
"2023-05-30 00:02:06","1990000","0","1284359074","1649565","449","-1","","0"
"2023-05-31 00:02:07","1990000","0","1285760668","1401594","450","1","","0"
"2023-06-01 00:02:09","1990000","0","1286180234","419566","450","0","","0"
"2023-06-02 00:02:06","1990000","0","1287656323","1476089","450","0","","0"
"2023-06-03 00:02:06","1990000","0","1288982349","1326026","451","1","","0"
"2023-06-04 00:02:06","1990000","0","1290928218","1945869","451","0","","0"
"2023-06-05 00:02:06","1990000","0","1292411938","1483720","451","0","","0"
"2023-06-06 00:02:06","1990000","0","1294024502","1612564","451","0","","0"
"2023-06-07 00:02:06","2000000","10000","1297410649","3386147","452","1","","0"
"2023-06-08 00:02:07","2000000","0","1300370996","2960347","452","0","","0"
"2023-06-09 00:02:06","2000000","0","1303746649","3375653","452","0","","0"
"2023-06-10 00:02:08","2000000","0","1306444881","2698232","452","0","","0"
"2023-06-11 00:02:07","2000000","0","1308799911","2355030","454","2","","0"
"2023-06-12 00:02:05","2010000","10000","1311289461","2489550","455","1","","0"
"2023-06-13 00:02:07","2010000","0","1313757730","2468269","456","1","","0"
"2023-06-14 00:02:08","2010000","0","1316076297","2318567","458","2","","0"
"2023-06-15 00:02:07","2010000","0","1318760278","2683981","459","1","","0"
"2023-06-16 00:02:07","2010000","0","1321576704","2816426","460","1","","0"
"2023-06-17 00:02:06","2010000","0","1324358706","2782002","461","1","","0"
"2023-06-18 00:02:06","2010000","0","1327592188","3233482","461","0","","0"
"2023-06-19 00:02:08","2010000","0","1329924949","2332761","461","0","","0"
"2023-06-20 00:02:07","2020000","10000","1332152742","2227793","463","2","","0"
"2023-06-21 00:02:07","2020000","0","1334958553","2805811","463","0","","0"
"2023-06-22 00:02:07","2020000","0","1337101587","2143034","463","0","","0"
"2023-06-23 00:02:07","2020000","0","1339352752","2251165","463","0","","0"
"2023-06-24 00:02:06","2030000","10000","1341612982","2260230","464","1","","0"
"2023-06-25 00:02:07","2030000","0","1344204951","2591969","465","1","","0"
"2023-06-26 00:02:06","2030000","0","1347295757","3090806","465","0","","0"
"2023-06-27 00:02:07","2030000","0","1349511276","2215519","465","0","","0"
"2023-06-28 00:02:07","2040000","10000","1352824728","3313452","465","0","","0"
"2023-06-29 00:02:08","2040000","0","1354807211","1982483","465","0","","0"
"2023-06-30 00:02:07","2040000","0","1357166198","2358987","465","0","","0"
"2023-07-01 00:02:07","2040000","0","1359517623","2351425","466","1","","0"
"2023-07-02 00:02:06","2040000","0","1362002353","2484730","467","1","","0"
"2023-07-03 00:02:06","2050000","10000","1364989627","2987274","467","0","","0"
"2023-07-04 00:02:06","2050000","0","1367932376","2942749","467","0","","0"
"2023-07-05 00:02:06","2050000","0","1370847064","2914688","468","1","","0"
"2023-07-06 00:02:06","2050000","0","1372887521","2040457","468","0","","0"
"2023-07-07 00:02:06","2050000","0","1375288572","2401051","468","0","","0"
"2023-07-08 00:02:06","2050000","0","1377502197","2213625","469","1","","0"
"2023-07-09 00:02:06","2050000","0","1379728651","2226454","471","2","","0"
"2023-07-10 00:02:06","2060000","10000","1382668922","2940271","471","0","","0"
"2023-07-11 00:02:06","2060000","0","1385258547","2589625","471","0","","0"
"2023-07-12 00:02:06","2060000","0","1388021953","2763406","471","0","","0"
"2023-07-13 00:02:06","2060000","0","1389949862","1927909","471","0","","0"
"2023-07-14 00:02:06","2060000","0","1391732762","1782900","471","0","","0"
"2023-07-15 00:02:07","2060000","0","1393673614","1940852","472","1","","0"
"2023-07-16 00:02:06","2060000","0","1395653649","1980035","473","1","","0"
"2023-07-17 00:02:06","2060000","0","1398089176","2435527","473","0","","0"
"2023-07-18 00:02:05","2070000","10000","1400973884","2884708","471","-2","","0"
"2023-07-19 00:02:07","2070000","0","1399982042","-991842","472","1","","0"
"2023-07-20 00:02:06","2070000","0","1401910522","1928480","472","0","","0"
"2023-07-21 00:02:08","2070000","0","1404106354","2195832","472","0","","0"
"2023-07-22 00:02:07","2070000","0","1405847675","1741321","473","1","","0"
"2023-07-23 00:02:06","2070000","0","1408054223","2206548","474","1","","0"
"2023-07-24 00:02:05","2070000","0","1410527350","2473127","474","0","","0"
"2023-07-25 00:02:07","2070000","0","1412769537","2242187","474","0","","0"
"2023-07-26 00:02:07","2070000","0","1414547017","1777480","474","0","","0"
"2023-07-27 00:02:06","2070000","0","1416340702","1793685","474","0","","0"
"2023-07-28 00:02:08","2070000","0","1417988395","1647693","474","0","","0"
"2023-07-29 00:02:07","2080000","10000","1419927859","1939464","475","1","","0"
"2023-07-30 00:02:06","2080000","0","1422035966","2108107","476","1","","0"
"2023-07-31 00:02:07","2080000","0","1424400223","2364257","478","2","","0"
"2023-08-01 00:02:07","2080000","0","1427046132","2645909","478","0","","0"
"2023-08-02 00:02:06","2080000","0","1429155564","2109432","478","0","","0"
"2023-08-03 00:02:06","2080000","0","1431003463","1847899","478","0","","0"
"2023-08-04 00:02:08","2080000","0","1432926757","1923294","479","1","","0"
"2023-08-05 00:02:06","2080000","0","1434834228","1907471","480","1","","0"
"2023-08-06 00:02:08","2090000","10000","1437711716","2877488","481","1","","0"
"2023-08-07 00:02:07","2090000","0","1441315825","3604109","482","1","","0"
"2023-08-08 00:02:07","2090000","0","1444375771","3059946","483","1","","0"
"2023-08-09 00:02:07","2090000","0","1447548677","3172906","484","1","","0"
"2023-08-10 00:02:06","2090000","0","1450457334","2908657","485","1","","0"
"2023-08-11 00:02:08","2090000","0","1453537070","3079736","486","1","","0"
"2023-08-12 00:02:07","2090000","0","1456349277","2812207","487","1","","0"
"2023-08-13 00:02:07","2090000","0","1459345540","2996263","492","5","","0"
"2023-08-14 00:02:07","2090000","0","1462620379","3274839","496","4","","0"
"2023-08-15 00:02:07","2090000","0","1465930270","3309891","498","2","","0"
"2023-08-16 00:02:07","2100000","10000","1468767347","2837077","499","1","","0"
"2023-08-17 00:02:07","2100000","0","1471935541","3168194","500","1","","0"
"2023-08-18 00:02:06","2100000","0","1474673959","2738418","501","1","","0"
"2023-08-19 00:02:07","2100000","0","1477402566","2728607","502","1","","0"
"2023-08-20 00:02:06","2100000","0","1480235326","2832760","503","1","","0"
"2023-08-21 00:02:07","2100000","0","1482919120","2683794","504","1","","0"
"2023-08-22 00:02:07","2100000","0","1485681619","2762499","506","2","","0"
"2023-08-23 00:02:07","2100000","0","1488661942","2980323","509","3","","0"
"2023-08-24 00:02:06","2100000","0","1491763069","3101127","510","1","","0"
"2023-08-25 00:02:09","2100000","0","1494622360","2859291","511","1","","0"
"2023-08-26 00:02:07","2110000","10000","1497424859","2802499","513","2","","0"
"2023-08-27 00:02:08","2110000","0","1500349020","2924161","514","1","","0"
"2023-08-28 00:02:07","2110000","0","1503431958","3082938","515","1","","0"
"2023-08-29 00:02:08","2110000","0","1506361179","2929221","516","1","","0"
"2023-08-30 00:02:08","2110000","0","1508929481","2568302","517","1","","0"
"2023-08-31 00:02:07","2110000","0","1511566062","2636581","520","3","","0"
"2023-09-01 00:02:08","2110000","0","1514484462","2918400","521","1","","0"
"2023-09-02 00:02:08","2110000","0","1517233323","2748861","522","1","","0"
"2023-09-03 00:02:08","2110000","0","1519901553","2668230","523","1","","0"
"2023-09-04 00:02:07","2110000","0","1522767323","2865770","523","0","","0"
"2023-09-05 00:02:08","2110000","0","1525255565","2488242","523","0","","0"
"2023-09-06 00:02:08","2110000","0","1527429122","2173557","524","1","","0"
"2023-09-07 00:02:07","2110000","0","1529529820","2100698","524","0","","0"
"2023-09-08 00:02:08","2110000","0","1531462929","1933109","524","0","","0"
"2023-09-09 00:02:08","2120000","10000","1533384456","1921527","525","1","","0"
"2023-09-10 00:02:06","2120000","0","1534286498","902042","525","0","","0"
"2023-09-11 00:02:08","2120000","0","1536683902","2397404","527","2","","0"
"2023-09-12 00:02:09","2120000","0","1539027189","2343287","527","0","","0"
"2023-09-13 00:02:07","2120000","0","1541385531","2358342","529","2","","0"
"2023-09-14 00:02:08","2120000","0","1543737950","2352419","529","0","","0"
"2023-09-15 00:02:09","2120000","0","1546086948","2348998","529","0","","0"
"2023-09-16 00:02:07","2120000","0","1548205303","2118355","529","0","","0"
"2023-09-17 00:02:07","2120000","0","1550339418","2134115","531","2","","0"
"2023-09-18 00:02:08","2120000","0","1553002627","2663209","531","0","","0"
"2023-09-19 00:02:05","2120000","0","1553002627","0","531","0","","0"
"2023-09-20 00:02:07","2120000","0","1557685620","4682993","531","0","","0"
"2023-09-21 00:02:08","2120000","0","1559645002","1959382","531","0","","0"
"2023-09-22 00:02:06","2130000","10000","1561665517","2020515","531","0","","0"
"2023-09-23 00:02:06","2130000","0","1563684348","2018831","532","1","","0"
"2023-09-24 00:02:08","2130000","0","1566139879","2455531","533","1","","0"
"2023-09-25 00:02:06","2130000","0","1569015348","2875469","533","0","","0"
"2023-09-26 00:02:08","2130000","0","1571183146","2167798","533","0","","0"
"2023-09-27 00:02:07","2130000","0","1573083750","1900604","533","0","","0"
"2023-09-28 00:02:07","2130000","0","1574731677","1647927","531","-2","","0"
"2023-09-29 00:02:06","2130000","0","1574216615","-515062","531","0","","0"
"2023-09-30 00:02:07","2130000","0","1575810812","1594197","532","1","","0"
"2023-10-01 00:02:06","2130000","0","1577791438","1980626","531","-1","","0"
"2023-10-02 00:02:06","2130000","0","1576961562","-829876","531","0","","0"
"2023-10-03 00:02:08","2130000","0","1578703218","1741656","531","0","","0"
"2023-10-04 00:02:06","2130000","0","1580160372","1457154","531","0","","0"
"2023-10-05 00:02:07","2130000","0","1581655568","1495196","531","0","","0"
"2023-10-06 00:02:08","2130000","0","1583122230","1466662","531","0","","0"
"2023-10-07 00:02:05","2140000","10000","1584617485","1495255","532","1","","0"
"2023-10-08 00:02:07","2140000","0","1586056353","1438868","533","1","","0"
"2023-10-09 00:02:05","2140000","0","1587554508","1498155","533","0","","0"
"2023-10-10 00:02:05","2140000","0","1590421858","2867350","532","-1","","0"
"2023-10-11 00:02:06","2140000","0","1592293055","1871197","534","2","","0"
"2023-10-12 00:02:08","2140000","0","1594167119","1874064","535","1","","0"
"2023-10-13 00:02:08","2140000","0","1596141578","1974459","536","1","","0"
"2023-10-14 00:02:08","2140000","0","1597772591","1631013","538","2","","0"
"2023-10-15 00:02:04","2140000","0","1600065127","2292536","540","2","","0"
"2023-10-16 00:02:07","2150000","10000","1602338299","2273172","541","1","","0"
"2023-10-17 00:02:07","2150000","0","1604508673","2170374","542","1","","0"
"2023-10-18 00:02:09","2150000","0","1606198859","1690186","543","1","","0"
"2023-10-19 00:02:08","2150000","0","1607977170","1778311","543","0","","0"
"2023-10-20 00:02:07","2150000","0","1609630971","1653801","544","1","","0"
"2023-10-21 00:02:08","2150000","0","1611190590","1559619","546","2","","0"
"2023-10-22 00:02:06","2150000","0","1612965346","1774756","547","1","","0"
"2023-10-23 00:02:06","2150000","0","1614976481","2011135","547","0","","0"
"2023-10-24 00:02:07","2150000","0","1616721632","1745151","547","0","","0"
"2023-10-25 00:02:06","2150000","0","1618133118","1411486","548","1","","0"
"2023-10-26 00:02:08","2160000","10000","1619701489","1568371","549","1","","0"
"2023-10-27 00:02:07","2160000","0","1621227425","1525936","550","1","","0"
"2023-10-28 00:02:07","2160000","0","1622692925","1465500","551","1","","0"
"2023-10-29 00:02:07","2160000","0","1624328222","1635297","552","1","","0"
"2023-10-30 00:02:06","2160000","0","1625891031","1562809","552","0","","0"
"2023-10-31 00:02:08","2160000","0","1627169896","1278865","552","0","","0"
"2023-11-01 00:02:08","2160000","0","1628381236","1211340","553","1","","0"
"2023-11-02 00:02:07","2160000","0","1629636017","1254781","554","1","","0"
"2023-11-03 00:02:07","2160000","0","1631088357","1452340","554","0","","0"
"2023-11-04 00:02:08","2160000","0","1632347868","1259511","555","1","","0"
"2023-11-05 00:02:07","2160000","0","1633802925","1455057","556","1","","0"
"2023-11-06 00:02:07","2160000","0","1635225761","1422836","556","0","","0"
"2023-11-07 00:02:08","2160000","0","1636503006","1277245","556","0","","0"
"2023-11-08 00:02:07","2160000","0","1637630376","1127370","556","0","","0"
"2023-11-09 00:02:08","2160000","0","1638753900","1123524","556","0","","0"
"2023-11-10 00:02:07","2160000","0","1639867898","1113998","556","0","","0"
"2023-11-11 00:02:07","2160000","0","1640979627","1111729","557","1","","0"
"2023-11-12 00:02:07","2160000","0","1642361376","1381749","558","1","","0"
"2023-11-13 00:02:04","2160000","0","1644093870","1732494","558","0","","0"
"2023-11-14 00:02:07","2160000","0","1645629202","1535332","558","0","","0"
"2023-11-15 00:02:07","2160000","0","1646839883","1210681","558","0","","0"
"2023-11-16 00:02:08","2160000","0","1648034765","1194882","558","0","","0"
"2023-11-17 00:02:09","2160000","0","1649160419","1125654","558","0","","0"
"2023-11-18 00:02:08","2170000","10000","1650262266","1101847","559","1","","0"
"2023-11-19 00:02:09","2170000","0","1651619606","1357340","560","1","","0"
"2023-11-20 00:02:07","2170000","0","1653269497","1649891","560","0","","0"
"2023-11-21 00:02:05","2170000","0","1654745707","1476210","560","0","","0"
"2023-11-22 00:02:06","2170000","0","1655895380","1149673","560","0","","0"
"2023-11-23 00:02:09","2170000","0","1657040822","1145442","560","0","","0"
"2023-11-24 00:02:07","2170000","0","1658105309","1064487","560","0","","0"
"2023-11-25 00:02:11","2170000","0","1659403223","1297914","562","2","","0"
"2023-11-26 00:02:08","2170000","0","1660975400","1572177","563","1","","0"
"2023-11-27 00:02:04","2170000","0","1662540032","1564632","563","0","","0"
"2023-11-28 00:02:07","2170000","0","1663829819","1289787","563","0","","0"
"2023-11-29 00:02:09","2170000","0","1664871319","1041500","563","0","","0"
"2023-11-30 00:02:09","2170000","0","1665965367","1094048","563","0","","0"
"2023-12-01 00:02:07","2170000","0","1666964345","998978","564","1","","0"
"2023-12-02 00:02:07","2170000","0","1667972207","1007862","565","1","","0"
"2023-12-03 00:02:07","2170000","0","1669760277","1788070","566","1","","0"
"2023-12-04 00:02:07","2170000","0","1672326869","2566592","567","1","","0"
"2023-12-05 00:02:07","2170000","0","1674493886","2167017","568","1","","0"
"2023-12-06 00:02:08","2170000","0","1676109653","1615767","569","1","","0"
"2023-12-07 00:02:07","2170000","0","1677657188","1547535","570","1","","0"
"2023-12-08 00:02:06","2170000","0","1679118791","1461603","572","2","","0"
"2023-12-09 00:02:07","2170000","0","1680566664","1447873","573","1","","0"
"2023-12-10 00:02:07","2170000","0","1682413717","1847053","574","1","","0"
"2023-12-11 00:02:06","2170000","0","1684264739","1851022","574","0","","0"
"2023-12-12 00:02:08","2170000","0","1685772999","1508260","574","0","","0"
"2023-12-13 00:02:08","2170000","0","1687176641","1403642","575","1","","0"
"2023-12-14 00:02:07","2180000","10000","1688780858","1604217","576","1","","0"
"2023-12-15 00:02:07","2180000","0","1690399782","1618924","576","0","","0"
"2023-12-16 00:02:07","2180000","0","1691885806","1486024","578","2","","0"
