"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-11-08 00:02:03","1220000","0","1119041762","89023","61552","9","","0"
"2022-11-09 00:02:03","1220000","0","1119113516","71754","61562","10","","0"
"2022-11-10 00:02:03","1220000","0","1119192263","78747","61571","9","","0"
"2022-11-11 00:02:03","1220000","0","1119284483","92220","61579","8","","0"
"2022-11-12 00:02:03","1220000","0","1119366445","81962","61589","10","","0"
"2022-11-13 00:02:02","1220000","0","1119366445","0","61597","8","","0"
"2022-11-14 00:02:04","1220000","0","1119543499","177054","61607","10","","0"
"2022-11-15 00:02:03","1220000","0","1119649170","105671","61618","11","","0"
"2022-11-16 00:02:04","1220000","0","1119748355","99185","61626","8","","0"
"2022-11-17 00:02:05","1220000","0","1119842885","94530","61632","6","","0"
"2022-11-18 00:02:03","1220000","0","1119939784","96899","61643","11","","0"
"2022-11-19 00:02:03","1220000","0","1120026575","86791","61651","8","","0"
"2022-11-20 00:02:04","1220000","0","1120092486","65911","61660","9","","0"
"2022-11-21 00:02:04","1220000","0","1120166598","74112","61669","9","","0"
"2022-11-22 00:02:03","1220000","0","1120240853","74255","61676","7","","0"
"2022-11-23 00:02:03","1220000","0","1120298557","57704","61684","8","","0"
"2022-11-24 00:02:03","1220000","0","1120356286","57729","61693","9","","0"
"2022-11-25 00:02:02","1220000","0","1120415066","58780","61701","8","","0"
"2022-11-26 00:02:03","1220000","0","1120472859","57793","61711","10","","0"
"2022-11-27 00:02:03","1220000","0","1120533061","60202","61722","11","","0"
"2022-11-28 00:02:03","1220000","0","1120600357","67296","61730","8","","0"
"2022-11-29 00:02:04","1220000","0","1120660642","60285","61738","8","","0"
"2022-11-30 00:02:03","1220000","0","1120712520","51878","61746","8","","0"
"2022-12-01 00:02:03","1220000","0","1120762970","50450","61755","9","","0"
"2022-12-02 00:02:03","1220000","0","1120802840","39870","61763","8","","0"
"2022-12-03 00:02:03","1220000","0","1120848471","45631","61772","9","","0"
"2022-12-04 00:02:03","1220000","0","1120896562","48091","61781","9","","0"
"2022-12-05 00:02:03","1220000","0","1120953113","56551","61789","8","","0"
"2022-12-06 00:02:04","1220000","0","1115503474","-5449639","61799","10","","0"
"2022-12-07 00:02:03","1220000","0","1115553857","50383","61807","8","","0"
"2022-12-08 00:02:03","1220000","0","1115599934","46077","61818","11","","0"
"2022-12-09 00:02:03","1220000","0","1115651830","51896","61826","8","","0"
"2022-12-10 00:02:03","1220000","0","1115698798","46968","61841","15","","0"
"2022-12-11 00:02:03","1220000","0","1115744465","45667","61849","8","","0"
"2022-12-12 00:02:02","1220000","0","1115792223","47758","61857","8","","0"
"2022-12-13 00:02:03","1220000","0","1115843416","51193","61866","9","","0"
"2022-12-14 00:02:03","1220000","0","1115882128","38712","61874","8","","0"
"2022-12-15 00:02:03","1220000","0","1115917404","35276","61882","8","","0"
"2022-12-16 00:02:03","1220000","0","1115978010","60606","61894","12","","0"
"2022-12-17 00:02:03","1220000","0","1116012446","34436","61907","13","","0"
"2022-12-18 00:02:03","1220000","0","1116055711","43265","61914","7","","0"
"2022-12-19 00:02:03","1220000","0","1116094773","39062","61920","6","","0"
"2022-12-20 00:02:04","1220000","0","1116135026","40253","61928","8","","0"
"2022-12-21 00:02:03","1220000","0","1116165759","30733","61935","7","","0"
"2022-12-22 00:02:04","1220000","0","1116194251","28492","61942","7","","0"
"2022-12-23 00:02:04","1220000","0","1116224161","29910","61952","10","","0"
"2022-12-24 00:02:03","1220000","0","1116255382","31221","61961","9","","0"
"2022-12-25 00:02:03","1220000","0","1116287960","32578","61970","9","","0"
"2022-12-26 00:02:04","1220000","0","1116323838","35878","61977","7","","0"
"2022-12-27 00:02:03","1220000","0","1116361409","37571","61986","9","","0"
"2022-12-28 00:02:03","1220000","0","1116402514","41105","61992","6","","0"
"2022-12-29 00:02:03","1220000","0","1116437511","34997","62001","9","","0"
"2022-12-30 00:02:04","1220000","0","1116476945","39434","62009","8","","0"
"2022-12-31 00:02:03","1220000","0","1116515276","38331","62022","13","","0"
"2023-01-01 00:02:04","1220000","0","1116550641","35365","62030","8","","0"
"2023-01-02 00:02:03","1220000","0","1116591802","41161","62040","10","","0"
"2023-01-03 00:02:04","1220000","0","1116626114","34312","62048","8","","0"
"2023-01-04 00:02:04","1220000","0","1116665367","39253","62056","8","","0"
"2023-01-05 00:02:04","1220000","0","1116703165","37798","62064","8","","0"
"2023-01-06 00:02:04","1220000","0","1116735709","32544","62072","8","","0"
"2023-01-07 00:02:03","1220000","0","1116771099","35390","62078","6","","0"
"2023-01-08 00:02:04","1220000","0","1116807191","36092","62088","10","","0"
"2023-01-09 00:02:04","1220000","0","1116848928","41737","62096","8","","0"
"2023-01-10 00:02:03","1220000","0","1116893849","44921","62104","8","","0"
"2023-01-11 00:02:04","1220000","0","1116939518","45669","62111","7","","0"
"2023-01-12 00:02:03","1220000","0","1116973476","33958","62119","8","","0"
"2023-01-13 00:02:04","1220000","0","1117019987","46511","62129","10","","0"
"2023-01-14 00:02:03","1220000","0","1117043928","23941","62135","6","","0"
"2023-01-15 00:02:04","1220000","0","1117116843","72915","62143","8","","0"
"2023-01-16 00:02:03","1220000","0","1117189974","73131","62149","6","","0"
"2023-01-17 00:02:04","1220000","0","1117268748","78774","62157","8","","0"
"2023-01-18 00:02:03","1220000","0","1117344571","75823","62165","8","","0"
"2023-01-19 00:02:04","1220000","0","1117409607","65036","62171","6","","0"
"2023-01-20 00:02:03","1220000","0","1117474806","65199","62182","11","","0"
"2023-01-21 00:02:03","1220000","0","1117539351","64545","62192","10","","0"
"2023-01-22 00:02:03","1220000","0","1117614537","75186","62201","9","","0"
"2023-01-23 00:02:04","1220000","0","1117700862","86325","62210","9","","0"
"2023-01-24 00:02:04","1220000","0","1117788522","87660","62216","6","","0"
"2023-01-25 00:02:04","1220000","0","1117865875","77353","62223","7","","0"
"2023-01-26 00:02:04","1220000","0","1117956029","90154","62231","8","","0"
"2023-01-27 00:02:04","1220000","0","1118030542","74513","62240","9","","0"
"2023-01-28 00:02:04","1220000","0","1118112300","81758","62252","12","","0"
"2023-01-29 00:02:03","1220000","0","1118186337","74037","62258","6","","0"
"2023-01-30 00:02:03","1220000","0","1118268205","81868","62263","5","","0"
"2023-01-31 00:02:04","1220000","0","1118356236","88031","62269","6","","0"
"2023-02-01 00:02:03","1220000","0","1118425152","68916","62280","11","","0"
"2023-02-02 00:02:03","1220000","0","1118493490","68338","62287","7","","0"
"2023-02-03 00:02:04","1220000","0","1118554995","61505","62294","7","","0"
"2023-02-04 00:02:03","1220000","0","1118618021","63026","62303","9","","0"
"2023-02-05 00:02:04","1220000","0","1118693725","75704","62313","10","","0"
"2023-02-06 00:02:04","1220000","0","1118765338","71613","62323","10","","0"
"2023-02-07 00:02:03","1220000","0","1118825998","60660","62331","8","","0"
"2023-02-08 00:02:04","1220000","0","1118880759","54761","62340","9","","0"
"2023-02-09 00:02:03","1220000","0","1118939004","58245","62350","10","","0"
"2023-02-10 00:02:03","1220000","0","1118999319","60315","62363","13","","0"
"2023-02-11 00:02:03","1220000","0","1119060376","61057","62378","15","","0"
"2023-02-12 00:02:03","1220000","0","1119121573","61197","62386","8","","0"
"2023-02-13 00:02:03","1220000","0","1119190452","68879","62391","5","","0"
"2023-02-14 00:02:04","1220000","0","1119257139","66687","62399","8","","0"
"2023-02-15 00:02:04","1220000","0","1119310714","53575","62405","6","","0"
"2023-02-16 00:02:03","1220000","0","1119363443","52729","62412","7","","0"
"2023-02-17 00:02:03","1220000","0","1119411413","47970","62418","6","","0"
"2023-02-18 00:02:04","1220000","0","1119458719","47306","62426","8","","0"
"2023-02-19 00:02:03","1220000","0","1119501674","42955","62435","9","","0"
"2023-02-20 00:02:04","1220000","0","1119564929","63255","62442","7","","0"
"2023-02-21 00:02:04","1220000","0","1119625030","60101","62451","9","","0"
"2023-02-22 00:02:03","1220000","0","1119682894","57864","62457","6","","0"
"2023-02-23 00:02:03","1220000","0","1119733110","50216","62464","7","","0"
"2023-02-24 00:02:03","1220000","0","1119779509","46399","62476","12","","0"
"2023-02-25 00:02:03","1220000","0","1119830200","50691","62491","15","","0"
"2023-02-26 00:02:04","1220000","0","1119867531","37331","62495","4","","0"
"2023-02-27 00:02:03","1220000","0","1119901907","34376","62505","10","","0"
"2023-02-28 00:02:03","1220000","0","1119939947","38040","62513","8","","0"
"2023-03-01 00:02:03","1220000","0","1119975325","35378","62521","8","","0"
"2023-03-02 00:02:03","1220000","0","1120014656","39331","62529","8","","0"
"2023-03-03 00:02:03","1220000","0","1120052942","38286","62536","7","","0"
"2023-03-04 00:02:02","1220000","0","1120093282","40340","62544","8","","0"
"2023-03-05 00:02:03","1220000","0","1120138573","45291","62552","8","","0"
"2023-03-06 00:02:03","1220000","0","1120198699","60126","62560","8","","0"
"2023-03-07 00:02:03","1220000","0","1120286192","87493","62567","7","","0"
"2023-03-08 00:02:03","1220000","0","1120367273","81081","62573","6","","0"
"2023-03-09 00:02:03","1220000","0","1120456413","89140","62585","12","","0"
"2023-03-10 00:02:03","1220000","0","1120549051","92638","62591","6","","0"
"2023-03-11 00:02:02","1220000","0","1120626330","77279","62601","10","","0"
"2023-03-12 00:02:03","1220000","0","1120718289","91959","62606","5","","0"
"2023-03-13 00:02:04","1220000","0","1120790648","72359","62613","7","","0"
"2023-03-14 00:02:03","1220000","0","1120864902","74254","62620","7","","0"
"2023-03-15 00:02:03","1220000","0","1120931051","66149","62630","10","","0"
"2023-03-16 00:02:03","1220000","0","1120994206","63155","62637","7","","0"
"2023-03-17 00:02:03","1220000","0","1121044313","50107","62644","7","","0"
"2023-03-18 00:02:03","1220000","0","1121093400","49087","62652","8","","0"
"2023-03-19 00:02:03","1220000","0","1121142888","49488","62658","6","","0"
"2023-03-20 00:02:04","1220000","0","1121196012","53124","62668","10","","0"
"2023-03-21 00:02:04","1220000","0","1121250431","54419","62676","8","","0"
"2023-03-22 00:02:04","1220000","0","1121296035","45604","62685","9","","0"
"2023-03-23 00:02:04","1220000","0","1121343425","47390","62693","8","","0"
"2023-03-24 00:02:03","1220000","0","1121377865","34440","62700","7","","0"
"2023-03-25 00:02:03","1220000","0","1121419452","41587","62708","8","","0"
"2023-03-26 00:02:03","1220000","0","1121458563","39111","62718","10","","0"
"2023-03-27 00:02:03","1220000","0","1121499924","41361","62728","10","","0"
"2023-03-28 00:02:04","1220000","0","1121554128","54204","62735","7","","0"
"2023-03-29 00:02:03","1220000","0","1121588027","33899","62745","10","","0"
"2023-03-30 00:02:04","1220000","0","1121625351","37324","62753","8","","0"
"2023-03-31 00:02:04","1220000","0","1121662830","37479","62760","7","","0"
"2023-04-01 00:02:03","1220000","0","1121693555","30725","62770","10","","0"
"2023-04-02 00:02:03","1220000","0","1121727665","34110","62778","8","","0"
"2023-04-03 00:02:03","1220000","0","1121761339","33674","62788","10","","0"
"2023-04-04 00:02:03","1220000","0","1121795474","34135","62794","6","","0"
"2023-04-05 00:02:03","1220000","0","1121823453","27979","62802","8","","0"
"2023-04-06 00:02:03","1220000","0","1121845971","22518","62811","9","","0"
"2023-04-07 00:02:03","1220000","0","1121869246","23275","62821","10","","0"
"2023-04-08 00:02:03","1220000","0","1121892422","23176","62830","9","","0"
"2023-04-09 00:02:03","1220000","0","1121914438","22016","62837","7","","0"
"2023-04-10 00:02:03","1220000","0","1121936777","22339","62845","8","","0"
"2023-04-11 00:02:04","1220000","0","1121960184","23407","62855","10","","0"
"2023-04-12 00:02:03","1220000","0","1121979610","19426","62868","13","","0"
"2023-04-13 00:02:03","1220000","0","1121999459","19849","62880","12","","0"
"2023-04-14 00:02:04","1220000","0","1122019758","20299","62890","10","","0"
"2023-04-15 00:02:04","1220000","0","1122039528","19770","62906","16","","0"
"2023-04-16 00:02:03","1220000","0","1122061773","22245","62910","4","","0"
"2023-04-17 00:02:03","1220000","0","1122087776","26003","62918","8","","0"
"2023-04-18 00:02:04","1220000","0","1122117941","30165","62926","8","","0"
"2023-04-19 00:02:03","1220000","0","1122138821","20880","62940","14","","0"
"2023-04-20 00:02:03","1220000","0","1122160407","21586","62946","6","","0"
"2023-04-21 00:02:04","1220000","0","1122181555","21148","62953","7","","0"
"2023-04-22 00:02:03","1220000","0","1122203157","21602","62963","10","","0"
"2023-04-23 00:02:03","1220000","0","1122223240","20083","62971","8","","0"
"2023-04-24 00:02:03","1220000","0","1122243266","20026","62980","9","","0"
"2023-04-25 00:02:02","1220000","0","1122268291","25025","63001","21","","0"
"2023-04-26 00:02:04","1220000","0","1122299499","31208","63012","11","","0"
"2023-04-27 00:02:02","1220000","0","1122318670","19171","63020","8","","0"
"2023-04-28 00:02:03","1220000","0","1122340095","21425","63031","11","","0"
"2023-04-29 00:02:03","1220000","0","1122358130","18035","63037","6","","0"
"2023-04-30 00:02:04","1220000","0","1122375866","17736","63044","7","","0"
"2023-05-01 00:02:03","1220000","0","1122399822","23956","63053","9","","0"
"2023-05-02 00:02:03","1220000","0","1122426036","26214","63061","8","","0"
"2023-05-03 00:02:03","1220000","0","1122446281","20245","63071","10","","0"
"2023-05-04 00:02:03","1220000","0","1122467274","20993","63080","9","","0"
"2023-05-05 00:02:03","1220000","0","1122491550","24276","63087","7","","0"
"2023-05-06 00:02:04","1220000","0","1122515448","23898","63094","7","","0"
"2023-05-07 00:02:03","1220000","0","1122540439","24991","63102","8","","0"
"2023-05-08 00:02:03","1210000","-10000","1122567339","26900","63108","6","","0"
"2023-05-09 00:02:03","1210000","0","1122593934","26595","63115","7","","0"
"2023-05-10 00:02:03","1210000","0","1122612887","18953","63122","7","","0"
"2023-05-11 00:02:04","1210000","0","1122631474","18587","63130","8","","0"
"2023-05-12 00:02:03","1210000","0","1122652328","20854","63136","6","","0"
"2023-05-13 00:02:04","1210000","0","1122668033","15705","63146","10","","0"
"2023-05-14 00:02:04","1210000","0","1122688646","20613","63154","8","","0"
"2023-05-15 00:02:03","1210000","0","1122717943","29297","63165","11","","0"
"2023-05-16 00:02:03","1210000","0","1122748304","30361","63172","7","","0"
"2023-05-17 00:02:03","1210000","0","1122768122","19818","63180","8","","0"
"2023-05-18 00:02:03","1210000","0","1122788049","19927","63187","7","","0"
"2023-05-19 00:02:03","1210000","0","1122808115","20066","63196","9","","0"
"2023-05-20 00:02:03","1210000","0","1122829943","21828","63205","9","","0"
"2023-05-21 00:02:03","1210000","0","1122853512","23569","63212","7","","0"
"2023-05-22 00:02:03","1210000","0","1122879824","26312","63225","13","","0"
"2023-05-23 00:02:04","1210000","0","1122906273","26449","63232","7","","0"
"2023-05-24 00:02:03","1210000","0","1122926979","20706","63239","7","","0"
"2023-05-25 00:02:03","1210000","0","1122948849","21870","63246","7","","0"
"2023-05-26 00:02:05","1210000","0","1122971624","22775","63253","7","","0"
"2023-05-27 00:02:03","1210000","0","1122992520","20896","63260","7","","0"
"2023-05-28 00:02:04","1210000","0","1123010705","18185","63268","8","","0"
"2023-05-29 00:02:02","1210000","0","1123036167","25462","63279","11","","0"
"2023-05-30 00:02:03","1210000","0","1123066763","30596","63287","8","","0"
"2023-05-31 00:02:03","1210000","0","1123089170","22407","63295","8","","0"
"2023-06-01 00:02:04","1210000","0","1123109221","20051","63302","7","","0"
"2023-06-02 00:02:03","1210000","0","1123129080","19859","63313","11","","0"
"2023-06-03 00:02:03","1210000","0","1123153516","24436","63321","8","","0"
"2023-06-04 00:02:03","1210000","0","1123183055","29539","63329","8","","0"
"2023-06-05 00:02:03","1210000","0","1123204818","21763","63337","8","","0"
"2023-06-06 00:02:03","1210000","0","1123231685","26867","63344","7","","0"
"2023-06-07 00:02:03","1210000","0","1123252675","20990","63353","9","","0"
"2023-06-08 00:02:04","1210000","0","1123273043","20368","63361","8","","0"
"2023-06-09 00:02:03","1210000","0","1123292840","19797","63377","16","","0"
"2023-06-10 00:02:04","1210000","0","1123314160","21320","63383","6","","0"
"2023-06-11 00:02:02","1210000","0","1123334879","20719","63390","7","","0"
"2023-06-12 00:02:03","1210000","0","1123357512","22633","63396","6","","0"
"2023-06-13 00:02:03","1210000","0","1123387985","30473","63402","6","","0"
"2023-06-14 00:02:04","1210000","0","1123409017","21032","63410","8","","0"
"2023-06-15 00:02:04","1210000","0","1123431789","22772","63423","13","","0"
"2023-06-16 00:02:03","1210000","0","1123454922","23133","63429","6","","0"
"2023-06-17 00:02:03","1210000","0","1123477479","22557","63435","6","","0"
"2023-06-18 00:02:03","1210000","0","1123501640","24161","63443","8","","0"
"2023-06-19 00:02:04","1210000","0","1123532084","30444","63450","7","","0"
"2023-06-20 00:02:03","1210000","0","1123559342","27258","63455","5","","0"
"2023-06-21 00:02:03","1210000","0","1123579323","19981","63463","8","","0"
"2023-06-22 00:02:03","1210000","0","1123598787","19464","63470","7","","0"
"2023-06-23 00:02:03","1210000","0","1123619903","21116","63488","18","","0"
"2023-06-24 00:02:03","1210000","0","1123642605","22702","63502","14","","0"
"2023-06-25 00:02:04","1210000","0","1123662963","20358","63509","7","","0"
"2023-06-26 00:02:03","1210000","0","1123685900","22937","63516","7","","0"
"2023-06-27 00:02:04","1210000","0","1123706823","20923","63524","8","","0"
"2023-06-28 00:02:03","1210000","0","1123729152","22329","63531","7","","0"
"2023-06-29 00:02:04","1210000","0","1123746044","16892","63540","9","","0"
"2023-06-30 00:02:03","1210000","0","1123766114","20070","63548","8","","0"
"2023-07-01 00:02:04","1210000","0","1123784779","18665","63558","10","","0"
"2023-07-02 00:02:03","1210000","0","1123804644","19865","63566","8","","0"
"2023-07-03 00:02:04","1210000","0","1123828354","23710","63573","7","","0"
"2023-07-04 00:02:03","1210000","0","1123853667","25313","63581","8","","0"
"2023-07-05 00:02:03","1210000","0","1123873469","19802","63593","12","","0"
"2023-07-06 00:02:03","1210000","0","1123893470","20001","63604","11","","0"
"2023-07-07 00:02:03","1210000","0","1123914943","21473","63614","10","","0"
"2023-07-08 00:02:03","1210000","0","1123936131","21188","63621","7","","0"
"2023-07-09 00:02:03","1210000","0","1123954858","18727","63632","11","","0"
"2023-07-10 00:02:02","1210000","0","1123977827","22969","63638","6","","0"
"2023-07-11 00:02:03","1210000","0","1124001484","23657","63645","7","","0"
"2023-07-12 00:02:03","1210000","0","1124019675","18191","63653","8","","0"
"2023-07-13 00:02:03","1210000","0","1124039212","19537","63662","9","","0"
"2023-07-14 00:02:03","1210000","0","1124057626","18414","63671","9","","0"
"2023-07-15 00:02:03","1210000","0","1124078940","21314","63681","10","","0"
"2023-07-16 00:02:03","1210000","0","1124096908","17968","63690","9","","0"
"2023-07-17 00:02:03","1210000","0","1124119789","22881","63699","9","","0"
"2023-07-18 00:02:02","1210000","0","1124144585","24796","63705","6","","0"
"2023-07-19 00:02:04","1210000","0","1124166446","21861","63713","8","","0"
"2023-07-20 00:02:03","1210000","0","1124182871","16425","63731","18","","0"
"2023-07-21 00:02:04","1210000","0","1124203060","20189","63735","4","","0"
"2023-07-22 00:02:04","1210000","0","1124218274","15214","63747","12","","0"
"2023-07-23 00:02:03","1210000","0","1124235537","17263","63755","8","","0"
"2023-07-24 00:02:02","1210000","0","1124257945","22408","63762","7","","0"
"2023-07-25 00:02:04","1210000","0","1124280019","22074","63771","9","","0"
"2023-07-26 00:02:04","1210000","0","1124298942","18923","63780","9","","0"
"2023-07-27 00:02:02","1210000","0","1124317947","19005","63789","9","","0"
"2023-07-28 00:02:04","1210000","0","1124332747","14800","63799","10","","0"
"2023-07-29 00:02:03","1210000","0","1124354795","22048","63811","12","","0"
"2023-07-30 00:02:03","1210000","0","1124374585","19790","63819","8","","0"
"2023-07-31 00:02:03","1210000","0","1124395941","21356","63833","14","","0"
"2023-08-01 00:02:04","1210000","0","1124418421","22480","63842","9","","0"
"2023-08-02 00:02:03","1210000","0","1124441190","22769","63852","10","","0"
"2023-08-03 00:02:03","1210000","0","1124457941","16751","63862","10","","0"
"2023-08-04 00:02:03","1210000","0","1124477173","19232","63871","9","","0"
"2023-08-05 00:02:02","1210000","0","1124495729","18556","63879","8","","0"
"2023-08-06 00:02:04","1210000","0","1124512150","16421","63888","9","","0"
"2023-08-07 00:02:03","1210000","0","1124532188","20038","63894","6","","0"
"2023-08-08 00:02:04","1210000","0","1124552863","20675","63902","8","","0"
"2023-08-09 00:02:04","1210000","0","1124569391","16528","63909","7","","0"
"2023-08-10 00:02:03","1210000","0","1124586241","16850","63917","8","","0"
"2023-08-11 00:02:04","1210000","0","1124604046","17805","63925","8","","0"
"2023-08-12 00:02:03","1210000","0","1124621934","17888","63934","9","","0"
"2023-08-13 00:02:04","1210000","0","1124642307","20373","63945","11","","0"
"2023-08-14 00:02:04","1210000","0","1124663532","21225","63954","9","","0"
"2023-08-15 00:02:04","1210000","0","1124685818","22286","63965","11","","0"
"2023-08-16 00:02:04","1210000","0","1124717793","31975","63974","9","","0"
"2023-08-17 00:02:03","1210000","0","1124751641","33848","63982","8","","0"
"2023-08-18 00:02:03","1210000","0","1124770084","18443","63996","14","","0"
"2023-08-19 00:02:03","1210000","0","1124789184","19100","64004","8","","0"
"2023-08-20 00:02:03","1210000","0","1124808472","19288","64011","7","","0"
"2023-08-21 00:02:04","1210000","0","1124828371","19899","64022","11","","0"
"2023-08-22 00:02:03","1210000","0","1124850050","21679","64032","10","","0"
"2023-08-23 00:02:03","1210000","0","1124869123","19073","64041","9","","0"
"2023-08-24 00:02:04","1210000","0","1124884279","15156","64048","7","","0"
"2023-08-25 00:02:03","1210000","0","1124899957","15678","64061","13","","0"
"2023-08-26 00:02:03","1210000","0","1124915280","15323","64081","20","","0"
"2023-08-27 00:02:04","1210000","0","1124931945","16665","64087","6","","0"
"2023-08-28 00:02:04","1210000","0","1124951104","19159","64094","7","","0"
"2023-08-29 00:02:04","1210000","0","1124972326","21222","64102","8","","0"
"2023-08-30 00:02:05","1210000","0","1124988530","16204","64111","9","","0"
"2023-08-31 00:02:03","1210000","0","1125003638","15108","64121","10","","0"
"2023-09-01 00:02:04","1210000","0","1125019918","16280","64135","14","","0"
"2023-09-02 00:02:04","1210000","0","1125038319","18401","64144","9","","0"
"2023-09-03 00:02:04","1210000","0","1125056429","18110","64153","9","","0"
"2023-09-04 00:02:03","1210000","0","1125080459","24030","64162","9","","0"
"2023-09-05 00:02:04","1210000","0","1125104448","23989","64171","9","","0"
"2023-09-06 00:02:04","1210000","0","1125121887","17439","64179","8","","0"
"2023-09-07 00:02:03","1210000","0","1125138853","16966","64188","9","","0"
"2023-09-08 00:02:04","1210000","0","1125155784","16931","64199","11","","0"
"2023-09-09 00:02:04","1210000","0","1125173083","17299","64219","20","","0"
"2023-09-10 00:02:04","1210000","0","1125191315","18232","64231","12","","0"
"2023-09-11 00:02:04","1210000","0","1125222656","31341","64241","10","","0"
"2023-09-12 00:02:05","1200000","-10000","1125260354","37698","64249","8","","0"
"2023-09-13 00:02:04","1200000","0","1125289491","29137","64259","10","","0"
"2023-09-14 00:02:03","1200000","0","1125325111","35620","64269","10","","0"
"2023-09-15 00:02:04","1200000","0","1125352138","27027","64280","11","","0"
"2023-09-16 00:02:04","1200000","0","1125380914","28776","64295","15","","0"
"2023-09-17 00:02:04","1200000","0","1125415319","34405","64306","11","","0"
"2023-09-18 00:02:04","1200000","0","1125459228","43909","64317","11","","0"
"2023-09-19 00:02:03","1200000","0","1125459228","0","64329","12","","0"
"2023-09-20 00:02:04","1200000","0","1125564295","105067","64339","10","","0"
"2023-09-21 00:02:04","1200000","0","1125593569","29274","64350","11","","0"
"2023-09-22 00:02:03","1200000","0","1125632350","38781","64356","6","","0"
"2023-09-23 00:02:03","1200000","0","1125659634","27284","64378","22","","0"
"2023-09-24 00:02:04","1200000","0","1125700831","41197","64387","9","","0"
"2023-09-25 00:02:03","1200000","0","1125746591","45760","64396","9","","0"
"2023-09-26 00:02:04","1200000","0","1125798823","52232","64411","15","","0"
"2023-09-27 00:02:04","1200000","0","1125838470","39647","64420","9","","0"
"2023-09-28 00:02:04","1200000","0","1125876135","37665","64433","13","","0"
"2023-09-29 00:02:04","1200000","0","1125908096","31961","64444","11","","0"
"2023-09-30 00:02:04","1200000","0","1125937563","29467","64458","14","","0"
"2023-10-01 00:02:03","1200000","0","1125977755","40192","64468","10","","0"
"2023-10-02 00:02:03","1200000","0","1126023196","45441","64478","10","","0"
"2023-10-03 00:02:05","1200000","0","1126061079","37883","64486","8","","0"
"2023-10-04 00:02:04","1200000","0","1126095262","34183","64495","9","","0"
"2023-10-05 00:02:03","1200000","0","1126127455","32193","64502","7","","0"
"2023-10-06 00:02:04","1200000","0","1126149062","21607","64516","14","","0"
"2023-10-07 00:02:03","1200000","0","1126188770","39708","64526","10","","0"
"2023-10-08 00:02:04","1200000","0","1126216106","27336","64536","10","","0"
"2023-10-09 00:02:03","1200000","0","1126237366","21260","64545","9","","0"
"2023-10-10 00:02:03","1200000","0","1126323955","86589","64555","10","","0"
"2023-10-11 00:02:03","1200000","0","1126355084","31129","64565","10","","0"
"2023-10-12 00:02:04","1200000","0","1126404416","49332","64575","10","","0"
"2023-10-13 00:02:04","1200000","0","1126432543","28127","64586","11","","0"
"2023-10-14 00:02:04","1200000","0","1126450367","17824","64597","11","","0"
"2023-10-15 00:02:02","1200000","0","1126511647","61280","64610","13","","0"
"2023-10-16 00:02:04","1200000","0","1126555141","43494","64619","9","","0"
"2023-10-17 00:02:05","1200000","0","1126605436","50295","64635","16","","0"
"2023-10-18 00:02:05","1200000","0","1126650000","44564","64645","10","","0"
"2023-10-19 00:02:04","1200000","0","1126687702","37702","64655","10","","0"
"2023-10-20 00:02:04","1200000","0","1126719580","31878","64673","18","","0"
"2023-10-21 00:02:04","1200000","0","1126764865","45285","64686","13","","0"
"2023-10-22 00:02:04","1200000","0","1126811704","46839","64696","10","","0"
"2023-10-23 00:02:03","1200000","0","1126855059","43355","64705","9","","0"
"2023-10-24 00:02:03","1200000","0","1126911976","56917","64713","8","","0"
"2023-10-25 00:02:04","1200000","0","1126949195","37219","64729","16","","0"
"2023-10-26 00:02:04","1200000","0","1126991783","42588","64737","8","","0"
"2023-10-27 00:02:03","1200000","0","1127037821","46038","64746","9","","0"
"2023-10-28 00:02:04","1200000","0","1127079617","41796","64756","10","","0"
"2023-10-29 00:02:03","1200000","0","1127133712","54095","64763","7","","0"
"2023-10-30 00:02:03","1200000","0","1127193205","59493","64772","9","","0"
"2023-10-31 00:02:04","1200000","0","1127258203","64998","64781","9","","0"
"2023-11-01 00:02:04","1200000","0","1127324513","66310","64789","8","","0"
"2023-11-02 00:02:04","1200000","0","1127380619","56106","64797","8","","0"
"2023-11-03 00:02:04","1200000","0","1127451717","71098","64806","9","","0"
"2023-11-04 00:02:04","1200000","0","1127529889","78172","64815","9","","0"
"2023-11-05 00:02:04","1200000","0","1127605519","75630","64824","9","","0"
"2023-11-06 00:02:03","1200000","0","1127710512","104993","64835","11","","0"
"2023-11-07 00:02:04","1200000","0","1127868924","158412","64844","9","","0"
"2023-11-08 00:02:03","1200000","0","1128023969","155045","64852","8","","0"
"2023-11-09 00:02:04","1200000","0","1128297175","273206","64861","9","","0"
"2023-11-10 00:02:04","1200000","0","1128607302","310127","64870","9","","0"
"2023-11-11 00:02:03","1200000","0","1128855258","247956","64881","11","","0"
"2023-11-12 00:02:04","1200000","0","1129112978","257720","64887","6","","0"
"2023-11-13 00:02:02","1200000","0","1129345344","232366","64897","10","","0"
"2023-11-14 00:02:04","1200000","0","1129573516","228172","64906","9","","0"
"2023-11-15 00:02:03","1200000","0","1129737562","164046","64914","8","","0"
"2023-11-16 00:02:04","1200000","0","1129933784","196222","64922","8","","0"
"2023-11-17 00:02:04","1200000","0","1130110807","177023","64931","9","","0"
"2023-11-18 00:02:04","1200000","0","1130259287","148480","64939","8","","0"
