"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-10-30 00:02:06","1450000","10000","1563080753","282491","5464","0","","0"
"2022-10-31 00:02:06","1450000","0","1563892958","812205","5467","3","","0"
"2022-11-01 00:02:06","1450000","0","1564761963","869005","5472","5","","0"
"2022-11-02 00:02:05","1450000","0","1565122532","360569","5483","11","","0"
"2022-11-03 00:02:06","1450000","0","1565939794","817262","5489","6","","0"
"2022-11-04 00:02:05","1450000","0","1566148110","208316","5490","1","","0"
"2022-11-05 00:02:07","1450000","0","1566898769","750659","5496","6","","0"
"2022-11-06 00:02:05","1450000","0","1567442915","544146","5496","0","","0"
"2022-11-07 00:02:06","1450000","0","1568073705","630790","5502","6","","0"
"2022-11-08 00:02:06","1450000","0","1569350398","1276693","5505","3","","0"
"2022-11-09 00:02:04","1450000","0","1569875370","524972","5502","-3","","0"
"2022-11-10 00:02:05","1450000","0","1570424434","549064","5505","3","","0"
"2022-11-11 00:02:05","1450000","0","1570588642","164208","5506","1","","0"
"2022-11-12 00:02:05","1450000","0","1571161712","573070","5513","7","","0"
"2022-11-13 00:02:04","1450000","0","1571161712","0","5513","0","","0"
"2022-11-14 00:02:06","1450000","0","1572422192","1260480","5517","4","","0"
"2022-11-15 00:02:06","1450000","0","1573314570","892378","5518","1","","0"
"2022-11-16 00:02:07","1450000","0","1573831353","516783","5526","8","","0"
"2022-11-17 00:02:09","1450000","0","1574391328","559975","5527","1","","0"
"2022-11-18 00:02:06","1450000","0","1575080878","689550","5522","-5","","0"
"2022-11-19 00:02:05","1450000","0","1575469882","389004","5530","8","","0"
"2022-11-20 00:02:06","1450000","0","1576197264","727382","5530","0","","0"
"2022-11-21 00:02:06","1450000","0","1576719392","522128","5532","2","","0"
"2022-11-22 00:02:06","1450000","0","1577760758","1041366","5533","1","","0"
"2022-11-23 00:02:04","1450000","0","1578354270","593512","5534","1","","0"
"2022-11-24 00:02:07","1450000","0","1579173119","818849","5535","1","","0"
"2022-11-25 00:02:06","1450000","0","1580320341","1147222","5536","1","","0"
"2022-11-26 00:02:06","1450000","0","1581032176","711835","5542","6","","0"
"2022-11-27 00:02:07","1450000","0","1581747825","715649","5543","1","","0"
"2022-11-28 00:02:05","1450000","0","1582884930","1137105","5547","4","","0"
"2022-11-29 00:02:08","1450000","0","1583922263","1037333","5549","2","","0"
"2022-11-30 00:02:06","1450000","0","1584625235","702972","5550","1","","0"
"2022-12-01 00:02:05","1450000","0","1585471553","846318","5531","-19","","0"
"2022-12-02 00:02:06","1450000","0","1586176692","705139","5526","-5","","0"
"2022-12-03 00:02:04","1450000","0","1586254456","77764","5532","6","","0"
"2022-12-04 00:02:05","1450000","0","1587041953","787497","5532","0","","0"
"2022-12-05 00:02:06","1450000","0","1587972867","930914","5534","2","","0"
"2022-12-06 00:02:06","1450000","0","1588928082","955215","5535","1","","0"
"2022-12-07 00:02:06","1450000","0","1589631657","703575","5536","1","","0"
"2022-12-08 00:02:05","1450000","0","1590252038","620381","5536","0","","0"
"2022-12-09 00:02:05","1460000","10000","1590853515","601477","5537","1","","0"
"2022-12-10 00:02:04","1460000","0","1591487814","634299","5543","6","","0"
"2022-12-11 00:02:04","1460000","0","1592004398","516584","5544","1","","0"
"2022-12-12 00:02:05","1460000","0","1592969558","965160","5546","2","","0"
"2022-12-13 00:02:06","1460000","0","1593930853","961295","5547","1","","0"
"2022-12-14 00:02:06","1460000","0","1594679470","748617","5546","-1","","0"
"2022-12-15 00:02:06","1460000","0","1595379425","699955","5547","1","","0"
"2022-12-16 00:02:06","1460000","0","1596073270","693845","5516","-31","","0"
"2022-12-17 00:02:06","1460000","0","1596710701","637431","5517","1","","0"
"2022-12-18 00:02:06","1460000","0","1596513862","-196839","5517","0","","0"
"2022-12-19 00:02:06","1460000","0","1597313209","799347","5519","2","","0"
"2022-12-20 00:02:08","1460000","0","1598073470","760261","5527","8","","0"
"2022-12-21 00:02:06","1460000","0","1598530401","456931","5527","0","","0"
"2022-12-22 00:02:07","1460000","0","1598969538","439137","5527","0","","0"
"2022-12-23 00:02:07","1460000","0","1599401718","432180","5529","2","","0"
"2022-12-24 00:02:04","1460000","0","1599834958","433240","5537","8","","0"
"2022-12-25 00:02:06","1460000","0","1600299393","464435","5537","0","","0"
"2022-12-26 00:02:07","1460000","0","1600801019","501626","5539","2","","0"
"2022-12-27 00:02:05","1460000","0","1601414423","613404","5539","0","","0"
"2022-12-28 00:02:05","1460000","0","1601913890","499467","5543","4","","0"
"2022-12-29 00:02:06","1460000","0","1602444836","530946","5543","0","","0"
"2022-12-30 00:02:06","1460000","0","1602955496","510660","5544","1","","0"
"2022-12-31 00:02:06","1460000","0","1603524140","568644","5547","3","","0"
"2023-01-01 00:02:06","1460000","0","1604082436","558296","5548","1","","0"
"2023-01-02 00:02:06","1460000","0","1604723539","641103","5548","0","","0"
"2023-01-03 00:02:07","1460000","0","1605185230","461691","5548","0","","0"
"2023-01-04 00:02:08","1460000","0","1605697913","512683","5548","0","","0"
"2023-01-05 00:02:07","1460000","0","1606223874","525961","5548","0","","0"
"2023-01-06 00:02:07","1460000","0","1606702061","478187","5545","-3","","0"
"2023-01-07 00:02:06","1460000","0","1603803881","-2898180","5532","-13","","0"
"2023-01-08 00:02:06","1460000","0","1601855639","-1948242","5532","0","","0"
"2023-01-09 00:02:06","1460000","0","1602315164","459525","5534","2","","0"
"2023-01-10 00:02:05","1460000","0","1602888531","573367","5533","-1","","0"
"2023-01-11 00:02:08","1460000","0","1603397986","509455","5534","1","","0"
"2023-01-12 00:02:06","1460000","0","1603603436","205450","5535","1","","0"
"2023-01-13 00:02:07","1460000","0","1603998253","394817","5536","1","","0"
"2023-01-14 00:02:06","1460000","0","1604162405","164152","5539","3","","0"
"2023-01-15 00:02:06","1460000","0","1604741404","578999","5539","0","","0"
"2023-01-16 00:02:06","1460000","0","1605254364","512960","5541","2","","0"
"2023-01-17 00:02:07","1460000","0","1605762149","507785","5543","2","","0"
"2023-01-18 00:02:05","1460000","0","1606127882","365733","5543","0","","0"
"2023-01-19 00:02:06","1460000","0","1606460873","332991","5543","0","","0"
"2023-01-20 00:02:06","1460000","0","1606817985","357112","5543","0","","0"
"2023-01-21 00:02:06","1460000","0","1607161241","343256","5542","-1","","0"
"2023-01-22 00:02:06","1460000","0","1606291798","-869443","5542","0","","0"
"2023-01-23 00:02:07","1470000","10000","1606623843","332045","5544","2","","0"
"2023-01-24 00:02:07","1470000","0","1607132334","508491","5544","0","","0"
"2023-01-25 00:02:08","1470000","0","1607497442","365108","5544","0","","0"
"2023-01-26 00:02:06","1470000","0","1607838084","340642","5544","0","","0"
"2023-01-27 00:02:08","1470000","0","1608188919","350835","5544","0","","0"
"2023-01-28 00:02:08","1470000","0","1608523165","334246","5545","1","","0"
"2023-01-29 00:02:06","1470000","0","1608852192","329027","5545","0","","0"
"2023-01-30 00:02:06","1470000","0","1609233175","380983","5547","2","","0"
"2023-01-31 00:02:08","1470000","0","1609739666","506491","5552","5","","0"
"2023-02-01 00:02:06","1470000","0","1610159588","419922","5558","6","","0"
"2023-02-02 00:02:07","1470000","0","1610625097","465509","5560","2","","0"
"2023-02-03 00:02:07","1470000","0","1611126280","501183","5560","0","","0"
"2023-02-04 00:02:06","1470000","0","1611625716","499436","5585","25","","0"
"2023-02-05 00:02:07","1470000","0","1612428549","802833","5585","0","","0"
"2023-02-06 00:02:06","1470000","0","1613090218","661669","5587","2","","0"
"2023-02-07 00:02:06","1470000","0","1613765902","675684","5588","1","","0"
"2023-02-08 00:02:07","1470000","0","1614205873","439971","5588","0","","0"
"2023-02-09 00:02:05","1470000","0","1614631776","425903","5590","2","","0"
"2023-02-10 00:02:07","1470000","0","1615054011","422235","5591","1","","0"
"2023-02-11 00:02:06","1470000","0","1615424501","370490","5595","4","","0"
"2023-02-12 00:02:06","1470000","0","1615824343","399842","5595","0","","0"
"2023-02-13 00:02:07","1470000","0","1616264930","440587","5597","2","","0"
"2023-02-14 00:02:07","1470000","0","1616755530","490600","5595","-2","","0"
"2023-02-15 00:02:06","1470000","0","1615881838","-873692","5595","0","","0"
"2023-02-16 00:02:05","1470000","0","1616233506","351668","5597","2","","0"
"2023-02-17 00:02:05","1470000","0","1616608336","374830","5597","0","","0"
"2023-02-18 00:02:05","1470000","0","1616987626","379290","5597","0","","0"
"2023-02-19 00:02:06","1470000","0","1617390753","403127","5597","0","","0"
"2023-02-20 00:02:09","1470000","0","1617877064","486311","5599","2","","0"
"2023-02-21 00:02:07","1470000","0","1618423658","546594","5575","-24","","0"
"2023-02-22 00:02:06","1470000","0","1618544601","120943","5576","1","","0"
"2023-02-23 00:02:06","1470000","0","1618926162","381561","5576","0","","0"
"2023-02-24 00:02:06","1470000","0","1619307478","381316","5576","0","","0"
"2023-02-25 00:02:05","1470000","0","1619809171","501693","5581","5","","0"
"2023-02-26 00:02:05","1470000","0","1620272255","463084","5584","3","","0"
"2023-02-27 00:02:06","1470000","0","1620679919","407664","5586","2","","0"
"2023-02-28 00:02:07","1470000","0","1621182655","502736","5590","4","","0"
"2023-03-01 00:02:07","1470000","0","1621646953","464298","5598","8","","0"
"2023-03-02 00:02:05","1470000","0","1622112921","465968","5600","2","","0"
"2023-03-03 00:02:05","1470000","0","1622515331","402410","5602","2","","0"
"2023-03-04 00:02:05","1470000","0","1622914200","398869","5610","8","","0"
"2023-03-05 00:02:07","1470000","0","1623312683","398483","5610","0","","0"
"2023-03-06 00:02:05","1470000","0","1623926086","613403","5612","2","","0"
"2023-03-07 00:02:06","1470000","0","1624561194","635108","5607","-5","","0"
"2023-03-08 00:02:04","1470000","0","1622767465","-1793729","5608","1","","0"
"2023-03-09 00:02:06","1470000","0","1623294961","527496","5608","0","","0"
"2023-03-10 00:02:06","1470000","0","1623804329","509368","5609","1","","0"
"2023-03-11 00:02:05","1470000","0","1624332274","527945","5609","0","","0"
"2023-03-12 00:02:06","1470000","0","1624951261","618987","5609","0","","0"
"2023-03-13 00:02:06","1470000","0","1625491244","539983","5611","2","","0"
"2023-03-14 00:02:05","1470000","0","1626171686","680442","5611","0","","0"
"2023-03-15 00:02:05","1470000","0","1626712850","541164","5612","1","","0"
"2023-03-16 00:02:05","1470000","0","1627277891","565041","5621","9","","0"
"2023-03-17 00:02:05","1470000","0","1627969779","691888","5626","5","","0"
"2023-03-18 00:02:06","1470000","0","1628650021","680242","5627","1","","0"
"2023-03-19 00:02:05","1470000","0","1629340554","690533","5627","0","","0"
"2023-03-20 00:02:06","1470000","0","1630131353","790799","5629","2","","0"
"2023-03-21 00:02:07","1470000","0","1630921328","789975","5631","2","","0"
"2023-03-22 00:02:07","1480000","10000","1631597001","675673","5632","1","","0"
"2023-03-23 00:02:07","1480000","0","1632517262","920261","5631","-1","","0"
"2023-03-24 00:02:06","1480000","0","1633179219","661957","5631","0","","0"
"2023-03-25 00:02:06","1480000","0","1634098569","919350","5639","8","","0"
"2023-03-26 00:02:07","1480000","0","1634855496","756927","5639","0","","0"
"2023-03-27 00:02:06","1480000","0","1635864066","1008570","5641","2","","0"
"2023-03-28 00:02:07","1480000","0","1636852033","987967","5643","2","","0"
"2023-03-29 00:02:05","1480000","0","1637587324","735291","5643","0","","0"
"2023-03-30 00:02:06","1480000","0","1638271523","684199","5644","1","","0"
"2023-03-31 00:02:06","1480000","0","1638704551","433028","5644","0","","0"
"2023-04-01 00:02:06","1480000","0","1639360522","655971","5649","5","","0"
"2023-04-02 00:02:06","1480000","0","1640096191","735669","5649","0","","0"
"2023-04-03 00:02:05","1480000","0","1640765102","668911","5652","3","","0"
"2023-04-04 00:02:06","1480000","0","1641476413","711311","5647","-5","","0"
"2023-04-05 00:02:07","1480000","0","1639571770","-1904643","5646","-1","","0"
"2023-04-06 00:02:06","1480000","0","1640099275","527505","5648","2","","0"
"2023-04-07 00:02:06","1480000","0","1640684909","585634","5653","5","","0"
"2023-04-08 00:02:06","1480000","0","1640748368","63459","5657","4","","0"
"2023-04-09 00:02:06","1480000","0","1641365113","616745","5657","0","","0"
"2023-04-10 00:02:06","1480000","0","1642024097","658984","5660","3","","0"
"2023-04-11 00:02:07","1480000","0","1642760804","736707","5659","-1","","0"
"2023-04-12 00:02:06","1480000","0","1643288041","527237","5660","1","","0"
"2023-04-13 00:02:06","1480000","0","1643854454","566413","5659","-1","","0"
"2023-04-14 00:02:08","1480000","0","1644418225","563771","5662","3","","0"
"2023-04-15 00:02:08","1480000","0","1645012957","594732","5669","7","","0"
"2023-04-16 00:02:07","1480000","0","1645679837","666880","5669","0","","0"
"2023-04-17 00:02:07","1480000","0","1646608533","928696","5672","3","","0"
"2023-04-18 00:02:07","1480000","0","1647520542","912009","5687","15","","0"
"2023-04-19 00:02:07","1480000","0","1648396546","876004","5689","2","","0"
"2023-04-20 00:02:05","1480000","0","1649145871","749325","5692","3","","0"
"2023-04-21 00:02:09","1480000","0","1650077005","931134","5697","5","","0"
"2023-04-22 00:02:06","1480000","0","1651060217","983212","5704","7","","0"
"2023-04-23 00:02:06","1480000","0","1652269486","1209269","5704","0","","0"
"2023-04-24 00:02:07","1490000","10000","1653367629","1098143","5708","4","","0"
"2023-04-25 00:02:05","1490000","0","1655024766","1657137","5712","4","","0"
"2023-04-26 00:02:07","1490000","0","1656029291","1004525","5714","2","","0"
"2023-04-27 00:02:04","1490000","0","1657173930","1144639","5714","0","","0"
"2023-04-28 00:02:06","1490000","0","1658244850","1070920","5719","5","","0"
"2023-04-29 00:02:06","1490000","0","1659318289","1073439","5736","17","","0"
"2023-04-30 00:02:07","1490000","0","1660431126","1112837","5736","0","","0"
"2023-05-01 00:02:05","1490000","0","1661887928","1456802","5739","3","","0"
"2023-05-02 00:02:06","1490000","0","1663300033","1412105","5740","1","","0"
"2023-05-03 00:02:06","1490000","0","1664052375","752342","5741","1","","0"
"2023-05-04 00:02:06","1490000","0","1665017727","965352","5741","0","","0"
"2023-05-05 00:02:06","1490000","0","1666129005","1111278","5741","0","","0"
"2023-05-06 00:02:06","1490000","0","1667164257","1035252","5743","2","","0"
"2023-05-07 00:02:06","1490000","0","1668268164","1103907","5743","0","","0"
"2023-05-08 00:02:06","1490000","0","1669430985","1162821","5746","3","","0"
"2023-05-09 00:02:06","1490000","0","1670786404","1355419","5745","-1","","0"
"2023-05-10 00:02:06","1490000","0","1671329293","542889","5744","-1","","0"
"2023-05-11 00:02:08","1490000","0","1671876077","546784","5743","-1","","0"
"2023-05-12 00:02:06","1490000","0","1672528663","652586","5743","0","","0"
"2023-05-13 00:02:06","1490000","0","1672627604","98941","5746","3","","0"
"2023-05-14 00:02:06","1490000","0","1673224215","596611","5746","0","","0"
"2023-05-15 00:02:05","1490000","0","1674027172","802957","5749","3","","0"
"2023-05-16 00:02:08","1490000","0","1674771466","744294","5738","-11","","0"
"2023-05-17 00:02:05","1490000","0","1675240362","468896","5741","3","","0"
"2023-05-18 00:02:05","1490000","0","1675648119","407757","5740","-1","","0"
"2023-05-19 00:02:05","1490000","0","1676213448","565329","5742","2","","0"
"2023-05-20 00:02:06","1490000","0","1676780788","567340","5744","2","","0"
"2023-05-21 00:02:06","1490000","0","1676491065","-289723","5744","0","","0"
"2023-05-22 00:02:05","1490000","0","1677327130","836065","5747","3","","0"
"2023-05-23 00:02:06","1490000","0","1678076671","749541","5746","-1","","0"
"2023-05-24 00:02:05","1490000","0","1678511807","435136","5747","1","","0"
"2023-05-25 00:02:05","1490000","0","1678954648","442841","5747","0","","0"
"2023-05-26 00:02:07","1490000","0","1679365286","410638","5747","0","","0"
"2023-05-27 00:02:05","1490000","0","1679792433","427147","5742","-5","","0"
"2023-05-28 00:02:06","1490000","0","1680067920","275487","5743","1","","0"
"2023-05-29 00:02:04","1490000","0","1680601588","533668","5746","3","","0"
"2023-05-30 00:02:06","1490000","0","1681169731","568143","5745","-1","","0"
"2023-05-31 00:02:06","1490000","0","1681556106","386375","5747","2","","0"
"2023-06-01 00:02:08","1490000","0","1681945275","389169","5760","13","","0"
"2023-06-02 00:02:05","1490000","0","1682384020","438745","5761","1","","0"
"2023-06-03 00:02:06","1490000","0","1682852536","468516","5764","3","","0"
"2023-06-04 00:02:05","1490000","0","1683652840","800304","5765","1","","0"
"2023-06-05 00:02:06","1490000","0","1684180769","527929","5768","3","","0"
"2023-06-06 00:02:05","1490000","0","1684906386","725617","5768","0","","0"
"2023-06-07 00:02:05","1500000","10000","1685374026","467640","5769","1","","0"
"2023-06-08 00:02:07","1500000","0","1685834483","460457","5772","3","","0"
"2023-06-09 00:02:06","1500000","0","1686304824","470341","5772","0","","0"
"2023-06-10 00:02:07","1500000","0","1686776462","471638","5782","10","","0"
"2023-06-11 00:02:06","1500000","0","1687237835","461373","5783","1","","0"
"2023-06-12 00:02:05","1500000","0","1687801604","563769","5787","4","","0"
"2023-06-13 00:02:06","1500000","0","1688469122","667518","5787","0","","0"
"2023-06-14 00:02:07","1500000","0","1688934045","464923","5788","1","","0"
"2023-06-15 00:02:06","1500000","0","1689405339","471294","5787","-1","","0"
"2023-06-16 00:02:06","1500000","0","1689874564","469225","5789","2","","0"
"2023-06-17 00:02:05","1500000","0","1690363572","489008","5792","3","","0"
"2023-06-18 00:02:06","1500000","0","1690807881","444309","5793","1","","0"
"2023-06-19 00:02:07","1500000","0","1691473577","665696","5797","4","","0"
"2023-06-20 00:02:06","1500000","0","1692216761","743184","5798","1","","0"
"2023-06-21 00:02:06","1500000","0","1692683106","466345","5800","2","","0"
"2023-06-22 00:02:06","1500000","0","1693158907","475801","5800","0","","0"
"2023-06-23 00:02:06","1500000","0","1693665902","506995","5801","1","","0"
"2023-06-24 00:02:06","1500000","0","1694163989","498087","5798","-3","","0"
"2023-06-25 00:02:06","1500000","0","1694638330","474341","5798","0","","0"
"2023-06-26 00:02:05","1500000","0","1695205960","567630","5801","3","","0"
"2023-06-27 00:02:07","1500000","0","1695781186","575226","5800","-1","","0"
"2023-06-28 00:02:06","1500000","0","1696266325","485139","5801","1","","0"
"2023-06-29 00:02:07","1500000","0","1696706871","440546","5801","0","","0"
"2023-06-30 00:02:05","1500000","0","1697158056","451185","5802","1","","0"
"2023-07-01 00:02:06","1500000","0","1697637613","479557","5807","5","","0"
"2023-07-02 00:02:05","1500000","0","1698092541","454928","5810","3","","0"
"2023-07-03 00:02:06","1500000","0","1698789305","696764","5812","2","","0"
"2023-07-04 00:02:06","1500000","0","1699445796","656491","5811","-1","","0"
"2023-07-05 00:02:06","1500000","0","1699927499","481703","5804","-7","","0"
"2023-07-06 00:02:06","1500000","0","1699273094","-654405","5803","-1","","0"
"2023-07-07 00:02:05","1500000","0","1699751813","478719","5804","1","","0"
"2023-07-08 00:02:05","1500000","0","1700224086","472273","5811","7","","0"
"2023-07-09 00:02:06","1500000","0","1700717185","493099","5812","1","","0"
"2023-07-10 00:02:06","1500000","0","1701452735","735550","5814","2","","0"
"2023-07-11 00:02:05","1500000","0","1702147731","694996","5819","5","","0"
"2023-07-12 00:02:06","1500000","0","1702616550","468819","5820","1","","0"
"2023-07-13 00:02:05","1500000","0","1703060120","443570","5819","-1","","0"
"2023-07-14 00:02:05","1500000","0","1703558149","498029","5819","0","","0"
"2023-07-15 00:02:06","1500000","0","1704155579","597430","5829","10","","0"
"2023-07-16 00:02:05","1500000","0","1704604787","449208","5832","3","","0"
"2023-07-17 00:02:06","1500000","0","1705297337","692550","5834","2","","0"
"2023-07-18 00:02:05","1500000","0","1705948351","651014","5833","-1","","0"
"2023-07-19 00:02:06","1500000","0","1706529871","581520","5836","3","","0"
"2023-07-20 00:02:06","1500000","0","1707004574","474703","5837","1","","0"
"2023-07-21 00:02:07","1500000","0","1707561948","557374","5837","0","","0"
"2023-07-22 00:02:07","1500000","0","1707998033","436085","5841","4","","0"
"2023-07-23 00:02:05","1500000","0","1708475436","477403","5843","2","","0"
"2023-07-24 00:02:05","1500000","0","1709094419","618983","5845","2","","0"
"2023-07-25 00:02:06","1500000","0","1709728492","634073","5846","1","","0"
"2023-07-26 00:02:06","1500000","0","1710207495","479003","5847","1","","0"
"2023-07-27 00:02:05","1500000","0","1710707647","500152","5846","-1","","0"
"2023-07-28 00:02:08","1500000","0","1711197814","490167","5846","0","","0"
"2023-07-29 00:02:06","1500000","0","1711713352","515538","5848","2","","0"
"2023-07-30 00:02:06","1500000","0","1712200867","487515","5849","1","","0"
"2023-07-31 00:02:06","1500000","0","1712809953","609086","5852","3","","0"
"2023-08-01 00:02:06","1500000","0","1713455721","645768","5852","0","","0"
"2023-08-02 00:02:06","1500000","0","1712022384","-1433337","5852","0","","0"
"2023-08-03 00:02:06","1500000","0","1712447328","424944","5853","1","","0"
"2023-08-04 00:02:08","1500000","0","1712949425","502097","5853","0","","0"
"2023-08-05 00:02:06","1500000","0","1713502504","553079","5858","5","","0"
"2023-08-06 00:02:07","1500000","0","1714067688","565184","5860","2","","0"
"2023-08-07 00:02:06","1510000","10000","1714810408","742720","5863","3","","0"
"2023-08-08 00:02:07","1510000","0","1715609930","799522","5862","-1","","0"
"2023-08-09 00:02:06","1510000","0","1716242458","632528","5865","3","","0"
"2023-08-10 00:02:06","1510000","0","1716918564","676106","5865","0","","0"
"2023-08-11 00:02:07","1510000","0","1717622666","704102","5868","3","","0"
"2023-08-12 00:02:07","1510000","0","1714036850","-3585816","5887","19","","0"
"2023-08-13 00:02:06","1510000","0","1715372483","1335633","5888","1","","0"
"2023-08-14 00:02:07","1510000","0","1716251214","878731","5891","3","","0"
"2023-08-15 00:02:07","1510000","0","1717215309","964095","5892","1","","0"
"2023-08-16 00:02:06","1510000","0","1718001050","785741","5892","0","","0"
"2023-08-17 00:02:05","1510000","0","1718768256","767206","5891","-1","","0"
"2023-08-18 00:02:05","1510000","0","1719405787","637531","5891","0","","0"
"2023-08-19 00:02:07","1510000","0","1720037811","632024","5899","8","","0"
"2023-08-20 00:02:06","1510000","0","1720618077","580266","5900","1","","0"
"2023-08-21 00:02:06","1510000","0","1721279054","660977","5902","2","","0"
"2023-08-22 00:02:06","1510000","0","1721944161","665107","5879","-23","","0"
"2023-08-23 00:02:06","1510000","0","1716756118","-5188043","5879","0","","0"
"2023-08-24 00:02:06","1510000","0","1717115116","358998","5880","1","","0"
"2023-08-25 00:02:08","1510000","0","1717496401","381285","5880","0","","0"
"2023-08-26 00:02:06","1510000","0","1717961987","465586","5886","6","","0"
"2023-08-27 00:02:07","1510000","0","1718425714","463727","5887","1","","0"
"2023-08-28 00:02:07","1510000","0","1719071969","646255","5889","2","","0"
"2023-08-29 00:02:07","1510000","0","1719724790","652821","5888","-1","","0"
"2023-08-30 00:02:08","1510000","0","1720199451","474661","5888","0","","0"
"2023-08-31 00:02:06","1510000","0","1720689366","489915","5886","-2","","0"
"2023-09-01 00:02:07","1510000","0","1718847448","-1841918","5890","4","","0"
"2023-09-02 00:02:07","1510000","0","1718931818","84370","5907","17","","0"
"2023-09-03 00:02:07","1510000","0","1719528345","596527","5907","0","","0"
"2023-09-04 00:02:06","1510000","0","1720385688","857343","5909","2","","0"
"2023-09-05 00:02:07","1510000","0","1721203869","818181","5908","-1","","0"
"2023-09-06 00:02:07","1510000","0","1721729076","525207","5909","1","","0"
"2023-09-07 00:02:06","1510000","0","1722254691","525615","5910","1","","0"
"2023-09-08 00:02:06","1510000","0","1722757737","503046","5910","0","","0"
"2023-09-09 00:02:07","1510000","0","1723261504","503767","5912","2","","0"
"2023-09-10 00:02:06","1510000","0","1723813667","552163","5912","0","","0"
"2023-09-11 00:02:07","1510000","0","1724581074","767407","5914","2","","0"
"2023-09-12 00:02:08","1510000","0","1725332815","751741","5914","0","","0"
"2023-09-13 00:02:07","1510000","0","1725838129","505314","5916","2","","0"
"2023-09-14 00:02:07","1510000","0","1726356401","518272","5914","-2","","0"
"2023-09-15 00:02:08","1510000","0","1726861519","505118","5918","4","","0"
"2023-09-16 00:02:06","1520000","10000","1727386757","525238","5921","3","","0"
"2023-09-17 00:02:06","1520000","0","1726057241","-1329516","5921","0","","0"
"2023-09-18 00:02:07","1520000","0","1726735562","678321","5923","2","","0"
"2023-09-19 00:02:05","1520000","0","1726735562","0","5922","-1","","0"
"2023-09-20 00:02:07","1520000","0","1728108795","1373233","5922","0","","0"
"2023-09-21 00:02:07","1520000","0","1728623697","514902","5922","0","","0"
"2023-09-22 00:02:06","1520000","0","1729147391","523694","5922","0","","0"
"2023-09-23 00:02:06","1520000","0","1729706372","558981","5927","5","","0"
"2023-09-24 00:02:07","1520000","0","1730228313","521941","5927","0","","0"
"2023-09-25 00:02:05","1520000","0","1731016643","788330","5929","2","","0"
"2023-09-26 00:02:07","1520000","0","1731762185","745542","5929","0","","0"
"2023-09-27 00:02:06","1520000","0","1732259613","497428","5932","3","","0"
"2023-09-28 00:02:07","1520000","0","1732827963","568350","5934","2","","0"
"2023-09-29 00:02:06","1520000","0","1733435659","607696","5934","0","","0"
"2023-09-30 00:02:06","1520000","0","1734040035","604376","5943","9","","0"
"2023-10-01 00:02:05","1520000","0","1734601434","561399","5943","0","","0"
"2023-10-02 00:02:06","1520000","0","1735384755","783321","5945","2","","0"
"2023-10-03 00:02:07","1520000","0","1736340093","955338","5933","-12","","0"
"2023-10-04 00:02:06","1520000","0","1736917590","577497","5939","6","","0"
"2023-10-05 00:02:06","1520000","0","1737647400","729810","5942","3","","0"
"2023-10-06 00:02:07","1520000","0","1738417651","770251","5942","0","","0"
"2023-10-07 00:02:05","1520000","0","1739188025","770374","5956","14","","0"
"2023-10-08 00:02:07","1520000","0","1739995635","807610","5956","0","","0"
"2023-10-09 00:02:04","1520000","0","1740945394","949759","5963","7","","0"
"2023-10-10 00:02:05","1520000","0","1742069117","1123723","5965","2","","0"
"2023-10-11 00:02:06","1520000","0","1743071008","1001891","5968","3","","0"
"2023-10-12 00:02:07","1520000","0","1743654861","583853","5968","0","","0"
"2023-10-13 00:02:07","1520000","0","1744306867","652006","5970","2","","0"
"2023-10-14 00:02:07","1520000","0","1744985025","678158","5976","6","","0"
"2023-10-15 00:02:04","1520000","0","1745711513","726488","5978","2","","0"
"2023-10-16 00:02:06","1520000","0","1746538784","827271","5980","2","","0"
"2023-10-17 00:02:07","1520000","0","1747296125","757341","5980","0","","0"
"2023-10-18 00:02:08","1520000","0","1745855647","-1440478","5981","1","","0"
"2023-10-19 00:02:07","1520000","0","1746397331","541684","5978","-3","","0"
"2023-10-20 00:02:06","1520000","0","1746916203","518872","5981","3","","0"
"2023-10-21 00:02:07","1520000","0","1747433243","517040","5988","7","","0"
"2023-10-22 00:02:06","1520000","0","1747936630","503387","5988","0","","0"
"2023-10-23 00:02:05","1520000","0","1748664929","728299","5991","3","","0"
"2023-10-24 00:02:07","1520000","0","1749390830","725901","5991","0","","0"
"2023-10-25 00:02:06","1520000","0","1749659002","268172","5989","-2","","0"
"2023-10-26 00:02:07","1520000","0","1748016780","-1642222","5991","2","","0"
"2023-10-27 00:02:06","1520000","0","1748443313","426533","5992","1","","0"
"2023-10-28 00:02:07","1520000","0","1748858228","414915","5993","1","","0"
"2023-10-29 00:02:06","1520000","0","1749236539","378311","5993","0","","0"
"2023-10-30 00:02:06","1520000","0","1749797162","560623","5996","3","","0"
"2023-10-31 00:02:07","1520000","0","1750390637","593475","5996","0","","0"
"2023-11-01 00:02:08","1520000","0","1750767712","377075","5999","3","","0"
"2023-11-02 00:02:06","1520000","0","1751249089","481377","6003","4","","0"
"2023-11-03 00:02:06","1520000","0","1750701404","-547685","6007","4","","0"
"2023-11-04 00:02:07","1520000","0","1751282783","581379","6009","2","","0"
"2023-11-05 00:02:06","1520000","0","1752004394","721611","6009","0","","0"
"2023-11-06 00:02:06","1520000","0","1752745598","741204","6012","3","","0"
"2023-11-07 00:02:07","1520000","0","1753556785","811187","6011","-1","","0"
