"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-01-09 00:02:06","33200","0","254179912","5027","455","0","","0"
"2023-01-10 00:02:04","33200","0","254184276","4364","455","0","","0"
"2023-01-11 00:02:06","33200","0","254188475","4199","454","-1","","0"
"2023-01-12 00:02:05","33200","0","253628886","-559589","454","0","","0"
"2023-01-13 00:02:05","33300","100","253632017","3131","454","0","","0"
"2023-01-14 00:02:05","33300","0","253633205","1188","454","0","","0"
"2023-01-15 00:02:05","33300","0","253637641","4436","454","0","","0"
"2023-01-16 00:02:04","33300","0","253640683","3042","454","0","","0"
"2023-01-17 00:02:05","33300","0","253641066","383","454","0","","0"
"2023-01-18 00:02:04","33300","0","253644086","3020","454","0","","0"
"2023-01-19 00:02:05","33300","0","253646663","2577","454","0","","0"
"2023-01-20 00:02:04","33300","0","253649685","3022","454","0","","0"
"2023-01-21 00:02:05","33300","0","253652530","2845","454","0","","0"
"2023-01-22 00:02:04","33300","0","253655446","2916","454","0","","0"
"2023-01-23 00:02:06","33300","0","253658877","3431","454","0","","0"
"2023-01-24 00:02:06","33300","0","253662438","3561","454","0","","0"
"2023-01-25 00:02:06","33300","0","253665457","3019","454","0","","0"
"2023-01-26 00:02:05","33300","0","253668250","2793","455","1","","0"
"2023-01-27 00:02:06","33300","0","253671110","2860","456","1","","0"
"2023-01-28 00:02:06","33300","0","253674869","3759","457","1","","0"
"2023-01-29 00:02:05","33300","0","253677340","2471","457","0","","0"
"2023-01-30 00:02:05","33300","0","253680092","2752","457","0","","0"
"2023-01-31 00:02:07","33300","0","253683365","3273","457","0","","0"
"2023-02-01 00:02:05","33300","0","253686110","2745","457","0","","0"
"2023-02-02 00:02:05","33300","0","253688626","2516","457","0","","0"
"2023-02-03 00:02:05","33300","0","253691370","2744","457","0","","0"
"2023-02-04 00:02:04","33400","100","253694317","2947","457","0","","0"
"2023-02-05 00:02:05","33400","0","253697410","3093","457","0","","0"
"2023-02-06 00:02:05","33400","0","253700592","3182","457","0","","0"
"2023-02-07 00:02:04","33400","0","253704270","3678","457","0","","0"
"2023-02-08 00:02:05","33400","0","253707252","2982","457","0","","0"
"2023-02-09 00:02:04","33400","0","253710123","2871","457","0","","0"
"2023-02-10 00:02:05","33400","0","253712893","2770","457","0","","0"
"2023-02-11 00:02:05","33400","0","253715562","2669","457","0","","0"
"2023-02-12 00:02:05","33400","0","253718221","2659","457","0","","0"
"2023-02-13 00:02:05","33400","0","253721242","3021","457","0","","0"
"2023-02-14 00:02:06","33400","0","253724856","3614","457","0","","0"
"2023-02-15 00:02:05","33400","0","253727981","3125","457","0","","0"
"2023-02-16 00:02:04","33400","0","253730957","2976","457","0","","0"
"2023-02-17 00:02:04","33400","0","253734011","3054","457","0","","0"
"2023-02-18 00:02:04","33400","0","253736770","2759","457","0","","0"
"2023-02-19 00:02:04","33400","0","253739532","2762","457","0","","0"
"2023-02-20 00:02:06","33400","0","253742865","3333","457","0","","0"
"2023-02-21 00:02:06","33400","0","253747058","4193","449","-8","","0"
"2023-02-22 00:02:04","33500","100","253740885","-6173","450","1","","0"
"2023-02-23 00:02:04","33500","0","253743986","3101","450","0","","0"
"2023-02-24 00:02:04","33500","0","253747257","3271","450","0","","0"
"2023-02-25 00:02:04","33500","0","253750556","3299","450","0","","0"
"2023-02-26 00:02:04","33500","0","253753744","3188","451","1","","0"
"2023-02-27 00:02:05","33500","0","253756691","2947","451","0","","0"
"2023-02-28 00:02:05","33500","0","253760423","3732","452","1","","0"
"2023-03-01 00:02:05","33500","0","253763383","2960","454","2","","0"
"2023-03-02 00:02:04","33500","0","253761648","-1735","454","0","","0"
"2023-03-03 00:02:05","33500","0","253764987","3339","456","2","","0"
"2023-03-04 00:02:04","33500","0","253793136","28149","457","1","","0"
"2023-03-05 00:02:05","33500","0","253818626","25490","457","0","","0"
"2023-03-06 00:02:04","33500","0","253853178","34552","457","0","","0"
"2023-03-07 00:02:04","33500","0","253893542","40364","457","0","","0"
"2023-03-08 00:02:03","33600","100","253958940","65398","457","0","","0"
"2023-03-09 00:02:05","33600","0","254000652","41712","457","0","","0"
"2023-03-10 00:02:04","33600","0","254037355","36703","457","0","","0"
"2023-03-11 00:02:03","33600","0","254051379","14024","457","0","","0"
"2023-03-12 00:02:05","33600","0","254067538","16159","458","1","","0"
"2023-03-13 00:02:05","33600","0","254080043","12505","458","0","","0"
"2023-03-14 00:02:04","33600","0","254095053","15010","458","0","","0"
"2023-03-15 00:02:04","33600","0","254119552","24499","458","0","","0"
"2023-03-16 00:02:04","33600","0","254131566","12014","458","0","","0"
"2023-03-17 00:02:04","33600","0","254144031","12465","458","0","","0"
"2023-03-18 00:02:05","33600","0","254155245","11214","459","1","","0"
"2023-03-19 00:02:04","33600","0","254167083","11838","459","0","","0"
"2023-03-20 00:02:06","33600","0","254179205","12122","459","0","","0"
"2023-03-21 00:02:05","33600","0","254192132","12927","459","0","","0"
"2023-03-22 00:02:05","33600","0","254219306","27174","459","0","","0"
"2023-03-23 00:02:05","33600","0","254237573","18267","460","1","","0"
"2023-03-24 00:02:05","33700","100","254253297","15724","460","0","","0"
"2023-03-25 00:02:05","33700","0","254286527","33230","458","-2","","0"
"2023-03-26 00:02:05","33700","0","254214647","-71880","458","0","","0"
"2023-03-27 00:02:05","33600","-100","254246237","31590","458","0","","0"
"2023-03-28 00:02:06","33900","300","254284805","38568","462","4","","0"
"2023-03-29 00:02:04","34000","100","254841924","557119","463","1","","0"
"2023-03-30 00:02:05","34000","0","255456604","614680","463","0","","0"
"2023-03-31 00:02:05","34000","0","255976156","519552","463","0","","0"
"2023-04-01 00:02:05","34000","0","256469213","493057","461","-2","","0"
"2023-04-02 00:02:05","34000","0","257193979","724766","461","0","","0"
"2023-04-03 00:02:04","34000","0","257766222","572243","461","0","","0"
"2023-04-04 00:02:05","34100","100","258442627","676405","462","1","","0"
"2023-04-05 00:02:06","34100","0","259254176","811549","458","-4","","0"
"2023-04-06 00:02:04","34100","0","251165153","-8089023","458","0","","0"
"2023-04-07 00:02:05","34100","0","251829857","664704","458","0","","0"
"2023-04-08 00:02:04","34100","0","252504712","674855","458","0","","0"
"2023-04-09 00:02:04","34100","0","253104774","600062","458","0","","0"
"2023-04-10 00:02:05","34100","0","253728153","623379","458","0","","0"
"2023-04-11 00:02:06","34100","0","254421903","693750","458","0","","0"
"2023-04-12 00:02:05","34100","0","255222328","800425","458","0","","0"
"2023-04-13 00:02:04","34200","100","256073630","851302","468","10","","0"
"2023-04-14 00:02:06","34200","0","257452831","1379201","469","1","","0"
"2023-04-15 00:02:06","34300","100","258405106","952275","469","0","","0"
"2023-04-16 00:02:05","34300","0","259254647","849541","470","1","","0"
"2023-04-17 00:02:05","34300","0","260189619","934972","470","0","","0"
"2023-04-18 00:02:05","34300","0","261186787","997168","470","0","","0"
"2023-04-19 00:02:05","34300","0","262098139","911352","471","1","","0"
"2023-04-20 00:02:04","34300","0","263009106","910967","471","0","","0"
"2023-04-21 00:02:07","34400","100","263866152","857046","471","0","","0"
"2023-04-22 00:02:04","34400","0","264861867","995715","472","1","","0"
"2023-04-23 00:02:05","34400","0","265705176","843309","473","1","","0"
"2023-04-24 00:02:05","34400","0","266417289","712113","473","0","","0"
"2023-04-25 00:02:04","34400","0","267369280","951991","473","0","","0"
"2023-04-26 00:02:05","34400","0","268153801","784521","473","0","","0"
"2023-04-27 00:02:03","34400","0","269040105","886304","473","0","","0"
"2023-04-28 00:02:04","34400","0","269890821","850716","473","0","","0"
"2023-04-29 00:02:05","34400","0","270780006","889185","473","0","","0"
"2023-04-30 00:02:06","34500","100","271546022","766016","473","0","","0"
"2023-05-01 00:02:04","34500","0","272402068","856046","473","0","","0"
"2023-05-02 00:02:05","34500","0","273134437","732369","474","1","","0"
"2023-05-03 00:02:05","34500","0","273137084","2647","474","0","","0"
"2023-05-04 00:02:05","34500","0","273140169","3085","474","0","","0"
"2023-05-05 00:02:04","34400","-100","273143213","3044","474","0","","0"
"2023-05-06 00:02:05","34400","0","273146686","3473","474","0","","0"
"2023-05-07 00:02:04","34400","0","273150639","3953","474","0","","0"
"2023-05-08 00:02:05","34400","0","273154139","3500","474","0","","0"
"2023-05-09 00:02:05","34400","0","273158684","4545","478","4","","0"
"2023-05-10 00:02:04","34400","0","273162274","3590","478","0","","0"
"2023-05-11 00:02:07","34400","0","273165546","3272","478","0","","0"
"2023-05-12 00:02:05","34400","0","273168925","3379","478","0","","0"
"2023-05-13 00:02:05","34400","0","273172089","3164","478","0","","0"
"2023-05-14 00:02:05","34400","0","273175243","3154","478","0","","0"
"2023-05-15 00:02:03","34400","0","273178771","3528","478","0","","0"
"2023-05-16 00:02:04","34400","0","273182449","3678","479","1","","0"
"2023-05-17 00:02:04","34400","0","273186128","3679","479","0","","0"
"2023-05-18 00:02:04","34500","100","273189504","3376","479","0","","0"
"2023-05-19 00:02:04","34500","0","273192541","3037","479","0","","0"
"2023-05-20 00:02:05","34500","0","273195793","3252","479","0","","0"
"2023-05-21 00:02:04","34500","0","273198809","3016","479","0","","0"
"2023-05-22 00:02:04","34500","0","273202084","3275","479","0","","0"
"2023-05-23 00:02:04","34500","0","273205207","3123","484","5","","0"
"2023-05-24 00:02:04","34500","0","273207829","2622","484","0","","0"
"2023-05-25 00:02:04","34500","0","273208960","1131","484","0","","0"
"2023-05-26 00:02:06","34500","0","273212311","3351","485","1","","0"
"2023-05-27 00:02:04","34500","0","273215852","3541","485","0","","0"
"2023-05-28 00:02:05","34500","0","273219516","3664","485","0","","0"
"2023-05-29 00:02:03","34500","0","273223459","3943","485","0","","0"
"2023-05-30 00:02:04","34500","0","273227590","4131","485","0","","0"
"2023-05-31 00:02:05","34500","0","273231590","4000","472","-13","","0"
"2023-06-01 00:02:06","34500","0","273234876","3286","472","0","","0"
"2023-06-02 00:02:04","34500","0","246105509","-27129367","472","0","","0"
"2023-06-03 00:02:04","34500","0","246108081","2572","472","0","","0"
"2023-06-04 00:02:04","34500","0","246111146","3065","472","0","","0"
"2023-06-05 00:02:04","34500","0","246114045","2899","473","1","","0"
"2023-06-06 00:02:04","34500","0","246117911","3866","473","0","","0"
"2023-06-07 00:02:04","34500","0","246122034","4123","471","-2","","0"
"2023-06-08 00:02:05","34500","0","246125483","3449","472","1","","0"
"2023-06-09 00:02:04","34500","0","245961488","-163995","475","3","","0"
"2023-06-10 00:02:06","34500","0","245934771","-26717","477","2","","0"
"2023-06-11 00:02:04","34500","0","246250109","315338","477","0","","0"
"2023-06-12 00:02:04","34500","0","246483045","232936","477","0","","0"
"2023-06-13 00:02:05","34500","0","246756851","273806","477","0","","0"
"2023-06-14 00:02:05","34500","0","247078368","321517","479","2","","0"
"2023-06-15 00:02:05","34600","100","244957683","-2120685","479","0","","0"
"2023-06-16 00:02:05","34600","0","245424653","466970","479","0","","0"
"2023-06-17 00:02:04","34600","0","245866020","441367","478","-1","","0"
"2023-06-18 00:02:05","34600","0","246328151","462131","478","0","","0"
"2023-06-19 00:02:06","34600","0","246768940","440789","478","0","","0"
"2023-06-20 00:02:04","34700","100","247238540","469600","479","1","","0"
"2023-06-21 00:02:04","34700","0","247732600","494060","479","0","","0"
"2023-06-22 00:02:04","34700","0","248166032","433432","480","1","","0"
"2023-06-23 00:02:05","34800","100","248687909","521877","480","0","","0"
"2023-06-24 00:02:04","34800","0","249233126","545217","480","0","","0"
"2023-06-25 00:02:05","34800","0","249760792","527666","480","0","","0"
"2023-06-26 00:02:04","34800","0","250328539","567747","480","0","","0"
"2023-06-27 00:02:04","34800","0","250804569","476030","477","-3","","0"
"2023-06-28 00:02:05","34800","0","248944987","-1859582","476","-1","","0"
"2023-06-29 00:02:06","34900","100","249281066","336079","476","0","","0"
"2023-06-30 00:02:04","34900","0","249616344","335278","477","1","","0"
"2023-07-01 00:02:05","34900","0","249949381","333037","477","0","","0"
"2023-07-02 00:02:04","34900","0","250110241","160860","477","0","","0"
"2023-07-03 00:02:05","34900","0","250800945","690704","477","0","","0"
"2023-07-04 00:02:04","34900","0","251484379","683434","477","0","","0"
"2023-07-05 00:02:05","34900","0","252171814","687435","477","0","","0"
"2023-07-06 00:02:04","34900","0","252791527","619713","477","0","","0"
"2023-07-07 00:02:04","34900","0","253464391","672864","478","1","","0"
"2023-07-08 00:02:04","34900","0","254134086","669695","479","1","","0"
"2023-07-09 00:02:05","35000","100","254796312","662226","479","0","","0"
"2023-07-10 00:02:04","35000","0","255496958","700646","479","0","","0"
"2023-07-11 00:02:04","35000","0","256224142","727184","479","0","","0"
"2023-07-12 00:02:04","35000","0","256869969","645827","480","1","","0"
"2023-07-13 00:02:04","35000","0","257052889","182920","480","0","","0"
"2023-07-14 00:02:04","35000","0","257286411","233522","481","1","","0"
"2023-07-15 00:02:05","35000","0","257468087","181676","481","0","","0"
"2023-07-16 00:02:04","35000","0","257591175","123088","481","0","","0"
"2023-07-17 00:02:04","35000","0","257734910","143735","481","0","","0"
"2023-07-18 00:02:04","35000","0","257876051","141141","481","0","","0"
"2023-07-19 00:02:05","35100","100","258022436","146385","481","0","","0"
"2023-07-20 00:02:05","35100","0","258159029","136593","481","0","","0"
"2023-07-21 00:02:05","35100","0","258317149","158120","482","1","","0"
"2023-07-22 00:02:06","35100","0","258454365","137216","482","0","","0"
"2023-07-23 00:02:04","35100","0","258592532","138167","482","0","","0"
"2023-07-24 00:02:04","35100","0","258726850","134318","482","0","","0"
"2023-07-25 00:02:05","35100","0","258869866","143016","483","1","","0"
"2023-07-26 00:02:05","35100","0","259066405","196539","484","1","","0"
"2023-07-27 00:02:04","35100","0","259247152","180747","484","0","","0"
"2023-07-28 00:02:06","35100","0","259426238","179086","484","0","","0"
"2023-07-29 00:02:05","35100","0","259628889","202651","484","0","","0"
"2023-07-30 00:02:05","35100","0","259832189","203300","484","0","","0"
"2023-07-31 00:02:05","35100","0","260043038","210849","484","0","","0"
"2023-08-01 00:02:06","35100","0","260249675","206637","484","0","","0"
"2023-08-02 00:02:04","35100","0","260462787","213112","484","0","","0"
"2023-08-03 00:02:04","35100","0","260689794","227007","481","-3","","0"
"2023-08-04 00:02:05","35100","0","260814495","124701","481","0","","0"
"2023-08-05 00:02:04","35100","0","261066799","252304","481","0","","0"
"2023-08-06 00:02:05","35100","0","261276817","210018","481","0","","0"
"2023-08-07 00:02:05","35100","0","261474546","197729","481","0","","0"
"2023-08-08 00:02:05","35100","0","261678398","203852","481","0","","0"
"2023-08-09 00:02:05","35100","0","261878618","200220","481","0","","0"
"2023-08-10 00:02:05","35200","100","262112914","234296","482","1","","0"
"2023-08-11 00:02:06","35200","0","262332200","219286","484","2","","0"
"2023-08-12 00:02:05","35300","100","263308083","975883","484","0","","0"
"2023-08-13 00:02:05","35300","0","264032318","724235","484","0","","0"
"2023-08-14 00:02:06","35300","0","264792758","760440","484","0","","0"
"2023-08-15 00:02:05","35400","100","265150909","358151","484","0","","0"
"2023-08-16 00:02:05","35400","0","266051464","900555","484","0","","0"
"2023-08-17 00:02:04","35400","0","266890392","838928","484","0","","0"
"2023-08-18 00:02:04","35500","100","267648244","757852","484","0","","0"
"2023-08-19 00:02:05","35500","0","268405595","757351","484","0","","0"
"2023-08-20 00:02:04","35500","0","269223022","817427","484","0","","0"
"2023-08-21 00:02:05","35500","0","269993200","770178","484","0","","0"
"2023-08-22 00:02:05","35600","100","270757926","764726","484","0","","0"
"2023-08-23 00:02:05","35600","0","271561170","803244","484","0","","0"
"2023-08-24 00:02:05","35600","0","272378004","816834","484","0","","0"
"2023-08-25 00:02:06","35600","0","273212714","834710","484","0","","0"
"2023-08-26 00:02:04","35700","100","274128597","915883","484","0","","0"
"2023-08-27 00:02:05","35700","0","274929152","800555","484","0","","0"
"2023-08-28 00:02:05","35700","0","275746643","817491","484","0","","0"
"2023-08-29 00:02:06","35700","0","276622923","876280","486","2","","0"
"2023-08-30 00:02:06","35700","0","277548375","925452","486","0","","0"
"2023-08-31 00:02:05","35700","0","278458392","910017","483","-3","","0"
"2023-09-01 00:02:05","35800","100","269762420","-8695972","483","0","","0"
"2023-09-02 00:02:05","35800","0","271090538","1328118","484","1","","0"
"2023-09-03 00:02:05","35800","0","272591884","1501346","484","0","","0"
"2023-09-04 00:02:05","35800","0","274135477","1543593","484","0","","0"
"2023-09-05 00:02:06","35900","100","275683391","1547914","484","0","","0"
"2023-09-06 00:02:06","35900","0","277091186","1407795","484","0","","0"
"2023-09-07 00:02:05","36000","100","278340420","1249234","484","0","","0"
"2023-09-08 00:02:05","36000","0","279619599","1279179","487","3","","0"
"2023-09-09 00:02:05","36000","0","280877758","1258159","488","1","","0"
"2023-09-10 00:02:05","36100","100","282042715","1164957","488","0","","0"
"2023-09-11 00:02:06","36100","0","283481271","1438556","488","0","","0"
"2023-09-12 00:02:07","36200","100","284769458","1288187","488","0","","0"
"2023-09-13 00:02:05","36200","0","285981405","1211947","488","0","","0"
"2023-09-14 00:02:06","36200","0","287411143","1429738","488","0","","0"
"2023-09-15 00:02:06","36200","0","288529556","1118413","488","0","","0"
"2023-09-16 00:02:05","36200","0","288897190","367634","488","0","","0"
"2023-09-17 00:02:05","36200","0","289219272","322082","488","0","","0"
"2023-09-18 00:02:06","36200","0","289487249","267977","488","0","","0"
"2023-09-19 00:02:04","36200","0","289487249","0","486","-2","","0"
"2023-09-20 00:02:06","36200","0","264826412","-24660837","486","0","","0"
"2023-09-21 00:02:05","36200","0","265118420","292008","487","1","","0"
"2023-09-22 00:02:05","36200","0","265460847","342427","488","1","","0"
"2023-09-23 00:02:04","36200","0","265904913","444066","488","0","","0"
"2023-09-24 00:02:05","36200","0","266375238","470325","488","0","","0"
"2023-09-25 00:02:04","36200","0","266863942","488704","488","0","","0"
"2023-09-26 00:02:05","36200","0","267362632","498690","488","0","","0"
"2023-09-27 00:02:05","36200","0","268007562","644930","488","0","","0"
"2023-09-28 00:02:05","36200","0","268329002","321440","488","0","","0"
"2023-09-29 00:02:05","36300","100","268698561","369559","488","0","","0"
"2023-09-30 00:02:05","36300","0","268826398","127837","488","0","","0"
"2023-10-01 00:02:04","36300","0","268916115","89717","487","-1","","0"
"2023-10-02 00:02:04","36300","0","268996705","80590","487","0","","0"
"2023-10-03 00:02:06","36300","0","269093455","96750","487","0","","0"
"2023-10-04 00:02:05","36300","0","269188436","94981","487","0","","0"
"2023-10-05 00:02:04","36300","0","269286707","98271","487","0","","0"
"2023-10-06 00:02:06","36300","0","269378919","92212","487","0","","0"
"2023-10-07 00:02:04","36300","0","269559434","180515","490","3","","0"
"2023-10-08 00:02:05","36300","0","269767220","207786","490","0","","0"
"2023-10-09 00:02:04","36300","0","269965295","198075","487","-3","","0"
"2023-10-10 00:02:04","36300","0","270169928","204633","490","3","","0"
"2023-10-11 00:02:05","36300","0","270374255","204327","490","0","","0"
"2023-10-12 00:02:06","36300","0","270562678","188423","490","0","","0"
"2023-10-13 00:02:05","36300","0","271027422","464744","497","7","","0"
"2023-10-14 00:02:06","36300","0","271319127","291705","490","-7","","0"
"2023-10-15 00:02:03","36300","0","271634484","315357","498","8","","0"
"2023-10-16 00:02:05","36300","0","271960147","325663","497","-1","","0"
"2023-10-17 00:02:05","36300","0","272287387","327240","498","1","","0"
"2023-10-18 00:02:06","36300","0","272618416","331029","500","2","","0"
"2023-10-19 00:02:05","36400","100","272935692","317276","500","0","","0"
"2023-10-20 00:02:05","36400","0","273246262","310570","500","0","","0"
"2023-10-21 00:02:05","36400","0","273551566","305304","500","0","","0"
"2023-10-22 00:02:04","36400","0","273852499","300933","500","0","","0"
"2023-10-23 00:02:04","36400","0","274172202","319703","500","0","","0"
"2023-10-24 00:02:05","36400","0","274506803","334601","500","0","","0"
"2023-10-25 00:02:05","36400","0","274796361","289558","500","0","","0"
"2023-10-26 00:02:06","36400","0","275102455","306094","500","0","","0"
"2023-10-27 00:02:05","36400","0","275404858","302403","500","0","","0"
"2023-10-28 00:02:06","36400","0","275711828","306970","500","0","","0"
"2023-10-29 00:02:05","36500","100","276002463","290635","500","0","","0"
"2023-10-30 00:02:04","36500","0","276328508","326045","500","0","","0"
"2023-10-31 00:02:06","36500","0","276657551","329043","501","1","","0"
"2023-11-01 00:02:07","36500","0","276974556","317005","500","-1","","0"
"2023-11-02 00:02:05","36500","0","277278644","304088","501","1","","0"
"2023-11-03 00:02:05","36500","0","277569631","290987","501","0","","0"
"2023-11-04 00:02:06","36500","0","277899653","330022","501","0","","0"
"2023-11-05 00:02:05","36500","0","278250145","350492","501","0","","0"
"2023-11-06 00:02:05","36500","0","278630015","379870","501","0","","0"
"2023-11-07 00:02:05","36500","0","278984567","354552","501","0","","0"
"2023-11-08 00:02:05","36500","0","279371670","387103","501","0","","0"
"2023-11-09 00:02:05","36500","0","279775087","403417","501","0","","0"
"2023-11-10 00:02:05","36600","100","280140787","365700","502","1","","0"
"2023-11-11 00:02:05","36600","0","280510115","369328","502","0","","0"
"2023-11-12 00:02:05","36600","0","280884766","374651","502","0","","0"
"2023-11-13 00:02:03","36600","0","281279431","394665","502","0","","0"
"2023-11-14 00:02:05","36600","0","281677815","398384","505","3","","0"
"2023-11-15 00:02:05","36600","0","282751244","1073429","504","-1","","0"
"2023-11-16 00:02:05","36600","0","283640769","889525","506","2","","0"
"2023-11-17 00:02:06","36700","100","284492724","851955","506","0","","0"
"2023-11-18 00:02:05","36700","0","285346692","853968","506","0","","0"
"2023-11-19 00:02:05","36700","0","286089813","743121","506","0","","0"
"2023-11-20 00:02:05","36700","0","286728475","638662","506","0","","0"
"2023-11-21 00:02:04","36700","0","287365888","637413","511","5","","0"
"2023-11-22 00:02:04","36800","100","289103843","1737955","511","0","","0"
"2023-11-23 00:02:07","36800","0","290900176","1796333","511","0","","0"
"2023-11-24 00:02:05","36800","0","292337835","1437659","511","0","","0"
"2023-11-25 00:02:05","36900","100","293750196","1412361","513","2","","0"
"2023-11-26 00:02:06","36900","0","295085946","1335750","513","0","","0"
"2023-11-27 00:02:03","36900","0","296461087","1375141","513","0","","0"
"2023-11-28 00:02:05","37000","100","297681601","1220514","513","0","","0"
"2023-11-29 00:02:06","37000","0","299094151","1412550","513","0","","0"
"2023-11-30 00:02:07","37000","0","300416106","1321955","513","0","","0"
"2023-12-01 00:02:05","37000","0","301832046","1415940","513","0","","0"
"2023-12-02 00:02:05","37100","100","303287376","1455330","515","2","","0"
"2023-12-03 00:02:05","37100","0","304562827","1275451","516","1","","0"
"2023-12-04 00:02:05","37100","0","306229230","1666403","517","1","","0"
"2023-12-05 00:02:05","37100","0","307945826","1716596","520","3","","0"
"2023-12-06 00:02:06","37100","0","308887920","942094","518","-2","","0"
"2023-12-07 00:02:06","37200","100","309865685","977765","518","0","","0"
"2023-12-08 00:02:05","37200","0","310695675","829990","518","0","","0"
"2023-12-09 00:02:05","37200","0","311472750","777075","519","1","","0"
"2023-12-10 00:02:05","37300","100","312344541","871791","519","0","","0"
"2023-12-11 00:02:04","37300","0","313444188","1099647","519","0","","0"
"2023-12-12 00:02:05","37300","0","314429358","985170","519","0","","0"
"2023-12-13 00:02:06","37300","0","314636079","206721","519","0","","0"
"2023-12-14 00:02:05","37400","100","314790630","154551","519","0","","0"
"2023-12-15 00:02:05","37400","0","315151567","360937","520","1","","0"
"2023-12-16 00:02:05","37400","0","315478086","326519","520","0","","0"
"2023-12-17 00:02:05","37500","100","315841349","363263","520","0","","0"
"2023-12-18 00:02:06","37500","0","316199712","358363","520","0","","0"
"2023-12-19 00:02:05","37500","0","316496380","296668","522","2","","0"
"2023-12-20 00:02:05","37500","0","316505709","9329","522","0","","0"
"2023-12-21 00:02:08","37500","0","317123320","617611","522","0","","0"
"2023-12-22 00:02:05","37500","0","317766988","643668","522","0","","0"
"2023-12-23 00:02:06","37600","100","318351615","584627","522","0","","0"
"2023-12-24 00:02:06","37600","0","318965344","613729","522","0","","0"
"2023-12-25 00:02:04","37600","0","319582504","617160","522","0","","0"
"2023-12-26 00:02:06","37600","0","320242992","660488","523","1","","0"
"2023-12-27 00:02:04","37600","0","320895242","652250","524","1","","0"
"2023-12-28 00:02:05","37600","0","321369115","473873","524","0","","0"
"2023-12-29 00:02:08","37600","0","321377122","8007","524","0","","0"
"2023-12-30 00:02:05","37600","0","321384179","7057","524","0","","0"
"2023-12-31 00:02:05","37600","0","321393458","9279","524","0","","0"
"2024-01-01 00:02:05","37700","100","321402949","9491","524","0","","0"
"2024-01-02 00:02:05","37700","0","321412363","9414","524","0","","0"
"2024-01-03 00:02:05","37700","0","321419587","7224","524","0","","0"
"2024-01-04 00:02:05","37700","0","321428598","9011","525","1","","0"
"2024-01-05 00:02:04","37700","0","321438680","10082","525","0","","0"
"2024-01-06 00:02:05","37700","0","321447048","8368","525","0","","0"
"2024-01-07 00:02:05","37700","0","321454825","7777","525","0","","0"
"2024-01-08 00:02:05","37700","0","321463419","8594","525","0","","0"
"2024-01-09 00:02:05","37700","0","321471644","8225","525","0","","0"
"2024-01-10 00:02:05","37700","0","321478013","6369","524","-1","","0"
"2024-01-11 00:02:04","37700","0","321886862","408849","524","0","","0"
"2024-01-12 00:02:05","37700","0","322211056","324194","524","0","","0"
"2024-01-13 00:02:04","37700","0","322643121","432065","524","0","","0"
"2024-01-14 00:02:04","37800","100","322988480","345359","524","0","","0"
"2024-01-15 00:02:04","37800","0","323380114","391634","524","0","","0"
"2024-01-16 00:02:05","37800","0","323771284","391170","524","0","","0"
"2024-01-17 00:02:05","37800","0","324201141","429857","524","0","","0"
"2024-01-18 00:02:05","37800","0","324605493","404352","524","0","","0"
"2024-01-19 00:02:05","37800","0","325031602","426109","524","0","","0"
"2024-01-20 00:02:05","37800","0","325194300","162698","524","0","","0"
"2024-01-21 00:02:03","37800","0","325200864","6564","524","0","","0"
"2024-01-22 00:02:06","37800","0","325207006","6142","524","0","","0"
"2024-01-23 00:02:05","37800","0","325213398","6392","524","0","","0"
"2024-01-24 00:02:04","37800","0","325218783","5385","524","0","","0"
"2024-01-25 00:02:05","37800","0","325224527","5744","524","0","","0"
"2024-01-26 00:02:04","37800","0","325230538","6011","524","0","","0"
"2024-01-27 00:02:05","37800","0","325235822","5284","524","0","","0"
"2024-01-28 00:02:05","37900","100","325242772","6950","524","0","","0"
"2024-01-29 00:02:06","37900","0","325248694","5922","524","0","","0"
"2024-01-30 00:02:05","37900","0","325255949","7255","524","0","","0"
"2024-01-31 00:02:05","37900","0","325261523","5574","524","0","","0"
"2024-02-01 00:02:05","37900","0","325266399","4876","524","0","","0"
"2024-02-02 00:02:04","37900","0","325271066","4667","524","0","","0"
"2024-02-03 00:02:05","37900","0","325275886","4820","524","0","","0"
"2024-02-04 00:02:05","37900","0","325281546","5660","524","0","","0"
"2024-02-05 00:02:05","37900","0","325288213","6667","524","0","","0"
"2024-02-06 00:02:07","37900","0","325294558","6345","524","0","","0"
"2024-02-07 00:02:06","37900","0","325299546","4988","524","0","","0"
"2024-02-08 00:02:05","37900","0","325304470","4924","524","0","","0"
"2024-02-09 00:02:05","37900","0","325309552","5082","524","0","","0"
"2024-02-10 00:02:05","38000","100","325315294","5742","524","0","","0"
"2024-02-11 00:02:04","38000","0","325321014","5720","524","0","","0"
"2024-02-12 00:02:05","38000","0","325328219","7205","524","0","","0"
"2024-02-13 00:02:07","38000","0","325334486","6267","524","0","","0"
"2024-02-14 00:02:05","38000","0","325340483","5997","525","1","","0"
"2024-02-15 00:02:04","38000","0","325345826","5343","525","0","","0"
"2024-02-16 00:02:05","38000","0","325350100","4274","525","0","","0"
"2024-02-17 00:02:06","38000","0","325354369","4269","525","0","","0"
"2024-02-18 00:02:06","38000","0","325357977","3608","525","0","","0"
"2024-02-19 00:02:05","38000","0","325362737","4760","526","1","","0"
"2024-02-20 00:02:05","38000","0","325367852","5115","526","0","","0"
