"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-11-04 00:02:06","2740000","0","1899019670","168292","1602","0","","0"
"2022-11-05 00:02:07","2740000","0","1899237280","217610","1602","0","","0"
"2022-11-06 00:02:05","2740000","0","1899393671","156391","1602","0","","0"
"2022-11-07 00:02:06","2740000","0","1899593357","199686","1602","0","","0"
"2022-11-08 00:02:07","2740000","0","1899813700","220343","1603","1","","0"
"2022-11-09 00:02:05","2740000","0","1900071839","258139","1604","1","","0"
"2022-11-10 00:02:07","2740000","0","1900345340","273501","1604","0","","0"
"2022-11-11 00:02:06","2740000","0","1900573303","227963","1604","0","","0"
"2022-11-12 00:02:06","2740000","0","1900774617","201314","1604","0","","0"
"2022-11-13 00:02:05","2740000","0","1900774617","0","1604","0","","0"
"2022-11-14 00:02:07","2740000","0","1901157941","383324","1605","1","","0"
"2022-11-15 00:02:07","2740000","0","1901538300","380359","1606","1","","0"
"2022-11-16 00:02:10","2740000","0","1901800459","262159","1606","0","","0"
"2022-11-17 00:02:10","2740000","0","1901993245","192786","1606","0","","0"
"2022-11-18 00:02:07","2740000","0","1902187571","194326","1606","0","","0"
"2022-11-19 00:02:06","2740000","0","1902353053","165482","1606","0","","0"
"2022-11-20 00:02:07","2740000","0","1902498732","145679","1606","0","","0"
"2022-11-21 00:02:07","2740000","0","1902704221","205489","1606","0","","0"
"2022-11-22 00:02:06","2740000","0","1902912270","208049","1607","1","","0"
"2022-11-23 00:02:05","2740000","0","1903114721","202451","1607","0","","0"
"2022-11-24 00:02:08","2740000","0","1903311160","196439","1607","0","","0"
"2022-11-25 00:02:06","2740000","0","1903548958","237798","1607","0","","0"
"2022-11-26 00:02:06","2740000","0","1903703066","154108","1608","1","","0"
"2022-11-27 00:02:07","2740000","0","1903885336","182270","1608","0","","0"
"2022-11-28 00:02:06","2740000","0","1904118460","233124","1609","1","","0"
"2022-11-29 00:02:08","2740000","0","1904384888","266428","1609","0","","0"
"2022-11-30 00:02:07","2740000","0","1904619008","234120","1610","1","","0"
"2022-12-01 00:02:05","2740000","0","1904881799","262791","1610","0","","0"
"2022-12-02 00:02:07","2740000","0","1905113091","231292","1610","0","","0"
"2022-12-03 00:02:05","2740000","0","1905308057","194966","1610","0","","0"
"2022-12-04 00:02:06","2740000","0","1905489669","181612","1611","1","","0"
"2022-12-05 00:02:06","2740000","0","1905762853","273184","1611","0","","0"
"2022-12-06 00:02:07","2740000","0","1906039737","276884","1611","0","","0"
"2022-12-07 00:02:07","2740000","0","1906212054","172317","1611","0","","0"
"2022-12-08 00:02:06","2740000","0","1906377381","165327","1611","0","","0"
"2022-12-09 00:02:05","2740000","0","1906538922","161541","1611","0","","0"
"2022-12-10 00:02:05","2740000","0","1906692091","153169","1611","0","","0"
"2022-12-11 00:02:05","2740000","0","1906835979","143888","1611","0","","0"
"2022-12-12 00:02:05","2740000","0","1907062933","226954","1613","2","","0"
"2022-12-13 00:02:07","2740000","0","1907361891","298958","1614","1","","0"
"2022-12-14 00:02:07","2740000","0","1907610946","249055","1615","1","","0"
"2022-12-15 00:02:06","2740000","0","1907853528","242582","1615","0","","0"
"2022-12-16 00:02:07","2740000","0","1908101010","247482","1617","2","","0"
"2022-12-17 00:02:07","2740000","0","1908391222","290212","1618","1","","0"
"2022-12-18 00:02:06","2740000","0","1908642167","250945","1619","1","","0"
"2022-12-19 00:02:06","2740000","0","1908982113","339946","1621","2","","0"
"2022-12-20 00:02:09","2740000","0","1909421756","439643","1622","1","","0"
"2022-12-21 00:02:07","2740000","0","1909786437","364681","1623","1","","0"
"2022-12-22 00:02:08","2740000","0","1910112874","326437","1624","1","","0"
"2022-12-23 00:02:08","2740000","0","1910501506","388632","1625","1","","0"
"2022-12-24 00:02:04","2740000","0","1910855748","354242","1626","1","","0"
"2022-12-25 00:02:07","2740000","0","1911162357","306609","1627","1","","0"
"2022-12-26 00:02:07","2740000","0","1911501555","339198","1629","2","","0"
"2022-12-27 00:02:06","2740000","0","1912082364","580809","1631","2","","0"
"2022-12-28 00:02:06","2740000","0","1912513430","431066","1631","0","","0"
"2022-12-29 00:02:07","2740000","0","1912991067","477637","1632","1","","0"
"2022-12-30 00:02:07","2740000","0","1913371972","380905","1633","1","","0"
"2022-12-31 00:02:07","2740000","0","1913798229","426257","1634","1","","0"
"2023-01-01 00:02:06","2740000","0","1914216343","418114","1635","1","","0"
"2023-01-02 00:02:07","2740000","0","1914643446","427103","1636","1","","0"
"2023-01-03 00:02:07","2740000","0","1915000830","357384","1637","1","","0"
"2023-01-04 00:02:08","2740000","0","1915393435","392605","1638","1","","0"
"2023-01-05 00:02:07","2740000","0","1915859002","465567","1639","1","","0"
"2023-01-06 00:02:07","2740000","0","1916371381","512379","1640","1","","0"
"2023-01-07 00:02:07","2740000","0","1916883964","512583","1641","1","","0"
"2023-01-08 00:02:07","2750000","10000","1917352586","468622","1642","1","","0"
"2023-01-09 00:02:07","2750000","0","1917877791","525205","1643","1","","0"
"2023-01-10 00:02:05","2750000","0","1918410325","532534","1646","3","","0"
"2023-01-11 00:02:09","2750000","0","1918946696","536371","1647","1","","0"
"2023-01-12 00:02:07","2750000","0","1919329216","382520","1648","1","","0"
"2023-01-13 00:02:08","2750000","0","1919785433","456217","1649","1","","0"
"2023-01-14 00:02:07","2750000","0","1920107296","321863","1650","1","","0"
"2023-01-15 00:02:07","2750000","0","1920843332","736036","1651","1","","0"
"2023-01-16 00:02:06","2750000","0","1921498413","655081","1652","1","","0"
"2023-01-17 00:02:07","2750000","0","1922184807","686394","1653","1","","0"
"2023-01-18 00:02:05","2750000","0","1922865060","680253","1654","1","","0"
"2023-01-19 00:02:07","2750000","0","1923345734","480674","1655","1","","0"
"2023-01-20 00:02:06","2750000","0","1923801366","455632","1656","1","","0"
"2023-01-21 00:02:06","2750000","0","1924362508","561142","1657","1","","0"
"2023-01-22 00:02:06","2750000","0","1924758316","395808","1658","1","","0"
"2023-01-23 00:02:08","2750000","0","1925170884","412568","1659","1","","0"
"2023-01-24 00:02:08","2750000","0","1925653351","482467","1660","1","","0"
"2023-01-25 00:02:08","2750000","0","1926020193","366842","1661","1","","0"
"2023-01-26 00:02:07","2750000","0","1926398328","378135","1662","1","","0"
"2023-01-27 00:02:08","2760000","10000","1926784228","385900","1663","1","","0"
"2023-01-28 00:02:08","2760000","0","1927212141","427913","1664","1","","0"
"2023-01-29 00:02:06","2760000","0","1927561164","349023","1665","1","","0"
"2023-01-30 00:02:07","2760000","0","1928003251","442087","1666","1","","0"
"2023-01-31 00:02:09","2760000","0","1928546540","543289","1667","1","","0"
"2023-02-01 00:02:08","2760000","0","1928964937","418397","1668","1","","0"
"2023-02-02 00:02:08","2760000","0","1929375765","410828","1669","1","","0"
"2023-02-03 00:02:07","2760000","0","1929804518","428753","1670","1","","0"
"2023-02-04 00:02:07","2760000","0","1930182025","377507","1671","1","","0"
"2023-02-05 00:02:07","2760000","0","1930628593","446568","1672","1","","0"
"2023-02-06 00:02:07","2760000","0","1931072539","443946","1673","1","","0"
"2023-02-07 00:02:06","2760000","0","1931540968","468429","1674","1","","0"
"2023-02-08 00:02:08","2760000","0","1931935853","394885","1675","1","","0"
"2023-02-09 00:02:06","2760000","0","1932318205","382352","1676","1","","0"
"2023-02-10 00:02:07","2760000","0","1932679124","360919","1677","1","","0"
"2023-02-11 00:02:06","2760000","0","1933083286","404162","1678","1","","0"
"2023-02-12 00:02:07","2760000","0","1933419532","336246","1679","1","","0"
"2023-02-13 00:02:07","2760000","0","1933838256","418724","1680","1","","0"
"2023-02-14 00:02:08","2760000","0","1934316480","478224","1681","1","","0"
"2023-02-15 00:02:07","2760000","0","1934686821","370341","1682","1","","0"
"2023-02-16 00:02:06","2760000","0","1935017624","330803","1683","1","","0"
"2023-02-17 00:02:05","2760000","0","1935404720","387096","1684","1","","0"
"2023-02-18 00:02:06","2760000","0","1935869557","464837","1685","1","","0"
"2023-02-19 00:02:07","2760000","0","1936328378","458821","1686","1","","0"
"2023-02-20 00:02:10","2760000","0","1936828917","500539","1687","1","","0"
"2023-02-21 00:02:07","2760000","0","1937381008","552091","1688","1","","0"
"2023-02-22 00:02:06","2760000","0","1937853614","472606","1689","1","","0"
"2023-02-23 00:02:07","2760000","0","1938293795","440181","1690","1","","0"
"2023-02-24 00:02:07","2760000","0","1938671551","377756","1691","1","","0"
"2023-02-25 00:02:06","2760000","0","1939177476","505925","1692","1","","0"
"2023-02-26 00:02:06","2760000","0","1939590040","412564","1693","1","","0"
"2023-02-27 00:02:06","2760000","0","1940039783","449743","1694","1","","0"
"2023-02-28 00:02:07","2760000","0","1940544739","504956","1695","1","","0"
"2023-03-01 00:02:07","2760000","0","1940983775","439036","1696","1","","0"
"2023-03-02 00:02:06","2760000","0","1941363166","379391","1697","1","","0"
"2023-03-03 00:02:06","2760000","0","1941794481","431315","1698","1","","0"
"2023-03-04 00:02:05","2760000","0","1942144276","349795","1699","1","","0"
"2023-03-05 00:02:08","2760000","0","1942471103","326827","1700","1","","0"
"2023-03-06 00:02:05","2760000","0","1942882975","411872","1701","1","","0"
"2023-03-07 00:02:06","2760000","0","1943249996","367021","1702","1","","0"
"2023-03-08 00:02:05","2760000","0","1943566465","316469","1703","1","","0"
"2023-03-09 00:02:07","2760000","0","1943926048","359583","1704","1","","0"
"2023-03-10 00:02:07","2760000","0","1944275188","349140","1705","1","","0"
"2023-03-11 00:02:05","2760000","0","1944637730","362542","1706","1","","0"
"2023-03-12 00:02:06","2760000","0","1945005606","367876","1707","1","","0"
"2023-03-13 00:02:07","2760000","0","1945290520","284914","1708","1","","0"
"2023-03-14 00:02:06","2760000","0","1945644593","354073","1709","1","","0"
"2023-03-15 00:02:05","2760000","0","1946170823","526230","1710","1","","0"
"2023-03-16 00:02:05","2760000","0","1946550956","380133","1710","0","","0"
"2023-03-17 00:02:06","2760000","0","1946846837","295881","1711","1","","0"
"2023-03-18 00:02:07","2760000","0","1947156453","309616","1712","1","","0"
"2023-03-19 00:02:06","2760000","0","1947518094","361641","1712","0","","0"
"2023-03-20 00:02:07","2760000","0","1947887273","369179","1713","1","","0"
"2023-03-21 00:02:07","2760000","0","1948231061","343788","1714","1","","0"
"2023-03-22 00:02:07","2760000","0","1948544048","312987","1714","0","","0"
"2023-03-23 00:02:07","2770000","10000","1948872876","328828","1715","1","","0"
"2023-03-24 00:02:06","2770000","0","1949204238","331362","1716","1","","0"
"2023-03-25 00:02:06","2770000","0","1949785876","581638","1716","0","","0"
"2023-03-26 00:02:07","2770000","0","1950133247","347371","1717","1","","0"
"2023-03-27 00:02:07","2770000","0","1950589818","456571","1718","1","","0"
"2023-03-28 00:02:08","2770000","0","1951088408","498590","1719","1","","0"
"2023-03-29 00:02:05","2770000","0","1951600371","511963","1720","1","","0"
"2023-03-30 00:02:07","2770000","0","1952092004","491633","1721","1","","0"
"2023-03-31 00:02:07","2770000","0","1952569018","477014","1722","1","","0"
"2023-04-01 00:02:07","2770000","0","1953138522","569504","1723","1","","0"
"2023-04-02 00:02:07","2770000","0","1953657324","518802","1724","1","","0"
"2023-04-03 00:02:06","2770000","0","1954156817","499493","1724","0","","0"
"2023-04-04 00:02:06","2770000","0","1954591663","434846","1726","2","","0"
"2023-04-05 00:02:08","2770000","0","1955248217","656554","1727","1","","0"
"2023-04-06 00:02:06","2770000","0","1955785952","537735","1728","1","","0"
"2023-04-07 00:02:07","2770000","0","1956302976","517024","1729","1","","0"
"2023-04-08 00:02:06","2770000","0","1956811545","508569","1730","1","","0"
"2023-04-09 00:02:07","2770000","0","1957328754","517209","1731","1","","0"
"2023-04-10 00:02:06","2770000","0","1957874419","545665","1732","1","","0"
"2023-04-11 00:02:08","2770000","0","1958384026","509607","1733","1","","0"
"2023-04-12 00:02:06","2770000","0","1958865828","481802","1734","1","","0"
"2023-04-13 00:02:06","2770000","0","1959289510","423682","1735","1","","0"
"2023-04-14 00:02:09","2770000","0","1959730081","440571","1735","0","","0"
"2023-04-15 00:02:09","2770000","0","1960087982","357901","1737","2","","0"
"2023-04-16 00:02:07","2770000","0","1960456668","368686","1738","1","","0"
"2023-04-17 00:02:07","2770000","0","1960963743","507075","1739","1","","0"
"2023-04-18 00:02:08","2770000","0","1961448343","484600","1740","1","","0"
"2023-04-19 00:02:07","2770000","0","1961777037","328694","1741","1","","0"
"2023-04-20 00:02:05","2770000","0","1962122260","345223","1742","1","","0"
"2023-04-21 00:02:10","2770000","0","1962452881","330621","1743","1","","0"
"2023-04-22 00:02:07","2770000","0","1962841624","388743","1744","1","","0"
"2023-04-23 00:02:07","2770000","0","1963186513","344889","1745","1","","0"
"2023-04-24 00:02:07","2770000","0","1963546978","360465","1746","1","","0"
"2023-04-25 00:02:06","2770000","0","1964018022","471044","1747","1","","0"
"2023-04-26 00:02:07","2770000","0","1964331251","313229","1748","1","","0"
"2023-04-27 00:02:04","2770000","0","1964708787","377536","1749","1","","0"
"2023-04-28 00:02:07","2770000","0","1965124171","415384","1750","1","","0"
"2023-04-29 00:02:07","2770000","0","1965480813","356642","1751","1","","0"
"2023-04-30 00:02:08","2770000","0","1965794642","313829","1752","1","","0"
"2023-05-01 00:02:05","2770000","0","1966213468","418826","1753","1","","0"
"2023-05-02 00:02:07","2770000","0","1966654702","441234","1754","1","","0"
"2023-05-03 00:02:07","2770000","0","1966991187","336485","1755","1","","0"
"2023-05-04 00:02:07","2770000","0","1967334749","343562","1756","1","","0"
"2023-05-05 00:02:06","2770000","0","1967746510","411761","1757","1","","0"
"2023-05-06 00:02:07","2780000","10000","1968196408","449898","1758","1","","0"
"2023-05-07 00:02:06","2780000","0","1968671490","475082","1759","1","","0"
"2023-05-08 00:02:07","2780000","0","1969178001","506511","1760","1","","0"
"2023-05-09 00:02:07","2780000","0","1969824209","646208","1761","1","","0"
"2023-05-10 00:02:07","2780000","0","1970259880","435671","1762","1","","0"
"2023-05-11 00:02:09","2780000","0","1970657673","397793","1763","1","","0"
"2023-05-12 00:02:07","2780000","0","1971095757","438084","1763","0","","0"
"2023-05-13 00:02:07","2780000","0","1971399452","303695","1764","1","","0"
"2023-05-14 00:02:07","2780000","0","1971704957","305505","1765","1","","0"
"2023-05-15 00:02:05","2780000","0","1972153650","448693","1766","1","","0"
"2023-05-16 00:02:09","2780000","0","1972613774","460124","1767","1","","0"
"2023-05-17 00:02:06","2780000","0","1973017109","403335","1768","1","","0"
"2023-05-18 00:02:06","2780000","0","1973387550","370441","1769","1","","0"
"2023-05-19 00:02:06","2780000","0","1973784009","396459","1770","1","","0"
"2023-05-20 00:02:06","2780000","0","1974130613","346604","1771","1","","0"
"2023-05-21 00:02:06","2780000","0","1974517106","386493","1772","1","","0"
"2023-05-22 00:02:06","2780000","0","1974946622","429516","1773","1","","0"
"2023-05-23 00:02:07","2780000","0","1975434360","487738","1774","1","","0"
"2023-05-24 00:02:07","2780000","0","1975820860","386500","1775","1","","0"
"2023-05-25 00:02:06","2780000","0","1976179182","358322","1776","1","","0"
"2023-05-26 00:02:08","2780000","0","1976559851","380669","1777","1","","0"
"2023-05-27 00:02:05","2780000","0","1976922769","362918","1778","1","","0"
"2023-05-28 00:02:07","2780000","0","1977232711","309942","1779","1","","0"
"2023-05-29 00:02:05","2780000","0","1977610823","378112","1780","1","","0"
"2023-05-30 00:02:06","2780000","0","1978071635","460812","1781","1","","0"
"2023-05-31 00:02:07","2780000","0","1978430220","358585","1782","1","","0"
"2023-06-01 00:02:09","2780000","0","1978729714","299494","1783","1","","0"
"2023-06-02 00:02:06","2780000","0","1979006229","276515","1784","1","","0"
"2023-06-03 00:02:07","2780000","0","1979292620","286391","1785","1","","0"
"2023-06-04 00:02:06","2780000","0","1979717026","424406","1786","1","","0"
"2023-06-05 00:02:06","2780000","0","1980004495","287469","1787","1","","0"
"2023-06-06 00:02:06","2780000","0","1980391049","386554","1788","1","","0"
"2023-06-07 00:02:06","2780000","0","1980678378","287329","1789","1","","0"
"2023-06-08 00:02:07","2780000","0","1980929751","251373","1790","1","","0"
"2023-06-09 00:02:06","2780000","0","1981158649","228898","1791","1","","0"
"2023-06-10 00:02:08","2780000","0","1981397990","239341","1792","1","","0"
"2023-06-11 00:02:06","2780000","0","1981731012","333022","1793","1","","0"
"2023-06-12 00:02:05","2780000","0","1982123241","392229","1793","0","","0"
"2023-06-13 00:02:07","2780000","0","1982478116","354875","1794","1","","0"
"2023-06-14 00:02:08","2780000","0","1982767498","289382","1795","1","","0"
"2023-06-15 00:02:07","2780000","0","1983068348","300850","1796","1","","0"
"2023-06-16 00:02:08","2780000","0","1983349107","280759","1797","1","","0"
"2023-06-17 00:02:06","2780000","0","1983626391","277284","1798","1","","0"
"2023-06-18 00:02:06","2780000","0","1983960793","334402","1799","1","","0"
"2023-06-19 00:02:07","2780000","0","1984410922","450129","1800","1","","0"
"2023-06-20 00:02:07","2780000","0","1984791623","380701","1801","1","","0"
"2023-06-21 00:02:07","2780000","0","1985128454","336831","1802","1","","0"
"2023-06-22 00:02:07","2780000","0","1985486617","358163","1803","1","","0"
"2023-06-23 00:02:07","2780000","0","1985877237","390620","1804","1","","0"
"2023-06-24 00:02:06","2780000","0","1986215733","338496","1805","1","","0"
"2023-06-25 00:02:07","2780000","0","1986500439","284706","1806","1","","0"
"2023-06-26 00:02:06","2780000","0","1986849200","348761","1807","1","","0"
"2023-06-27 00:02:08","2780000","0","1987174208","325008","1808","1","","0"
"2023-06-28 00:02:07","2780000","0","1987487359","313151","1809","1","","0"
"2023-06-29 00:02:08","2780000","0","1987766494","279135","1810","1","","0"
"2023-06-30 00:02:06","2780000","0","1988028836","262342","1811","1","","0"
"2023-07-01 00:02:06","2780000","0","1988250040","221204","1812","1","","0"
"2023-07-02 00:02:06","2780000","0","1988453332","203292","1813","1","","0"
"2023-07-03 00:02:07","2780000","0","1988708488","255156","1814","1","","0"
"2023-07-04 00:02:06","2780000","0","1988947038","238550","1815","1","","0"
"2023-07-05 00:02:06","2780000","0","1989153465","206427","1816","1","","0"
"2023-07-06 00:02:07","2780000","0","1989361790","208325","1817","1","","0"
"2023-07-07 00:02:06","2780000","0","1989606417","244627","1818","1","","0"
"2023-07-08 00:02:06","2780000","0","1989884900","278483","1820","2","","0"
"2023-07-09 00:02:06","2780000","0","1990281203","396303","1822","2","","0"
"2023-07-10 00:02:06","2780000","0","1990800273","519070","1823","1","","0"
"2023-07-11 00:02:06","2780000","0","1991255488","455215","1824","1","","0"
"2023-07-12 00:02:06","2780000","0","1991581499","326011","1825","1","","0"
"2023-07-13 00:02:06","2780000","0","1991943969","362470","1826","1","","0"
"2023-07-14 00:02:06","2780000","0","1992276840","332871","1827","1","","0"
"2023-07-15 00:02:07","2780000","0","1992618984","342144","1828","1","","0"
"2023-07-16 00:02:06","2780000","0","1992882238","263254","1830","2","","0"
"2023-07-17 00:02:06","2780000","0","1993190499","308261","1831","1","","0"
"2023-07-18 00:02:06","2780000","0","1993530040","339541","1833","2","","0"
"2023-07-19 00:02:07","2780000","0","1993920763","390723","1834","1","","0"
"2023-07-20 00:02:07","2780000","0","1994221488","300725","1835","1","","0"
"2023-07-21 00:02:07","2780000","0","1994591968","370480","1836","1","","0"
"2023-07-22 00:02:08","2780000","0","1994858292","266324","1836","0","","0"
"2023-07-23 00:02:06","2780000","0","1995126701","268409","1836","0","","0"
"2023-07-24 00:02:05","2780000","0","1995352698","225997","1836","0","","0"
"2023-07-25 00:02:07","2780000","0","1995576226","223528","1836","0","","0"
"2023-07-26 00:02:07","2780000","0","1995808306","232080","1836","0","","0"
"2023-07-27 00:02:06","2780000","0","1996044003","235697","1837","1","","0"
"2023-07-28 00:02:08","2780000","0","1996261920","217917","1838","1","","0"
"2023-07-29 00:02:07","2780000","0","1996650515","388595","1839","1","","0"
"2023-07-30 00:02:07","2780000","0","1997044473","393958","1840","1","","0"
"2023-07-31 00:02:07","2780000","0","1997348848","304375","1841","1","","0"
"2023-08-01 00:02:07","2780000","0","1997656572","307724","1842","1","","0"
"2023-08-02 00:02:06","2780000","0","1998070344","413772","1843","1","","0"
"2023-08-03 00:02:06","2790000","10000","1998437489","367145","1844","1","","0"
"2023-08-04 00:02:08","2790000","0","1998841130","403641","1845","1","","0"
"2023-08-05 00:02:06","2790000","0","1999280154","439024","1846","1","","0"
"2023-08-06 00:02:08","2790000","0","1999745705","465551","1847","1","","0"
"2023-08-07 00:02:07","2790000","0","2000150996","405291","1848","1","","0"
"2023-08-08 00:02:07","2790000","0","2000575970","424974","1849","1","","0"
"2023-08-09 00:02:07","2790000","0","2001069132","493162","1850","1","","0"
"2023-08-10 00:02:06","2790000","0","2001670756","601624","1851","1","","0"
"2023-08-11 00:02:08","2790000","0","2002226062","555306","1852","1","","0"
"2023-08-12 00:02:08","2790000","0","2002753914","527852","1852","0","","0"
"2023-08-13 00:02:07","2790000","0","2003239507","485593","1854","2","","0"
"2023-08-14 00:02:07","2790000","0","2003676821","437314","1855","1","","0"
"2023-08-15 00:02:08","2790000","0","2004103465","426644","1857","2","","0"
"2023-08-16 00:02:07","2790000","0","2004589476","486011","1858","1","","0"
"2023-08-17 00:02:06","2790000","0","2005078710","489234","1860","2","","0"
"2023-08-18 00:02:06","2790000","0","2005590759","512049","1861","1","","0"
"2023-08-19 00:02:07","2790000","0","2006083102","492343","1862","1","","0"
"2023-08-20 00:02:06","2790000","0","2006580655","497553","1864","2","","0"
"2023-08-21 00:02:07","2790000","0","2007073106","492451","1866","2","","0"
"2023-08-22 00:02:07","2790000","0","2007635184","562078","1868","2","","0"
"2023-08-23 00:02:07","2790000","0","2008303772","668588","1869","1","","0"
"2023-08-24 00:02:06","2800000","10000","2008799576","495804","1870","1","","0"
"2023-08-25 00:02:08","2800000","0","2009484594","685018","1870","0","","0"
"2023-08-26 00:02:07","2800000","0","2010010797","526203","1872","2","","0"
"2023-08-27 00:02:07","2800000","0","2010629876","619079","1875","3","","0"
"2023-08-28 00:02:07","2800000","0","2011284898","655022","1877","2","","0"
"2023-08-29 00:02:08","2800000","0","2011815708","530810","1878","1","","0"
"2023-08-30 00:02:08","2800000","0","2012259120","443412","1878","0","","0"
"2023-08-31 00:02:07","2800000","0","2012749576","490456","1879","1","","0"
"2023-09-01 00:02:07","2800000","0","2013203674","454098","1880","1","","0"
"2023-09-02 00:02:08","2800000","0","2013674951","471277","1882","2","","0"
"2023-09-03 00:02:07","2800000","0","2014176203","501252","1882","0","","0"
"2023-09-04 00:02:07","2800000","0","2014648901","472698","1883","1","","0"
"2023-09-05 00:02:08","2800000","0","2015147750","498849","1884","1","","0"
"2023-09-06 00:02:08","2800000","0","2015684701","536951","1884","0","","0"
"2023-09-07 00:02:07","2800000","0","2016085493","400792","1885","1","","0"
"2023-09-08 00:02:08","2800000","0","2016478722","393229","1886","1","","0"
"2023-09-09 00:02:08","2800000","0","2016845469","366747","1887","1","","0"
"2023-09-10 00:02:06","2800000","0","2017202060","356591","1889","2","","0"
"2023-09-11 00:02:08","2800000","0","2017652855","450795","1893","4","","0"
"2023-09-12 00:02:09","2800000","0","2018133732","480877","1893","0","","0"
"2023-09-13 00:02:07","2800000","0","2018561565","427833","1895","2","","0"
"2023-09-14 00:02:07","2800000","0","2018946403","384838","1898","3","","0"
"2023-09-15 00:02:09","2800000","0","2019377284","430881","1899","1","","0"
"2023-09-16 00:02:07","2800000","0","2019726367","349083","1900","1","","0"
"2023-09-17 00:02:07","2800000","0","2020140097","413730","1902","2","","0"
"2023-09-18 00:02:07","2800000","0","2020496481","356384","1903","1","","0"
"2023-09-19 00:02:05","2800000","0","2020496481","0","1903","0","","0"
"2023-09-20 00:02:08","2800000","0","2021343123","846642","1904","1","","0"
"2023-09-21 00:02:08","2800000","0","2021682232","339109","1905","1","","0"
"2023-09-22 00:02:06","2800000","0","2021975984","293752","1905","0","","0"
"2023-09-23 00:02:06","2800000","0","2022289212","313228","1908","3","","0"
"2023-09-24 00:02:08","2800000","0","2022650209","360997","1910","2","","0"
"2023-09-25 00:02:06","2800000","0","2023061449","411240","1912","2","","0"
"2023-09-26 00:02:08","2800000","0","2023426123","364674","1912","0","","0"
"2023-09-27 00:02:07","2800000","0","2023697834","271711","1913","1","","0"
"2023-09-28 00:02:07","2800000","0","2024005380","307546","1916","3","","0"
"2023-09-29 00:02:07","2800000","0","2024341220","335840","1918","2","","0"
"2023-09-30 00:02:07","2800000","0","2024747257","406037","1920","2","","0"
"2023-10-01 00:02:06","2800000","0","2025034311","287054","1921","1","","0"
"2023-10-02 00:02:06","2800000","0","2025363695","329384","1922","1","","0"
"2023-10-03 00:02:08","2800000","0","2025688986","325291","1925","3","","0"
"2023-10-04 00:02:07","2800000","0","2026104403","415417","1928","3","","0"
"2023-10-05 00:02:06","2800000","0","2026486739","382336","1928","0","","0"
"2023-10-06 00:02:08","2800000","0","2026785179","298440","1928","0","","0"
"2023-10-07 00:02:06","2800000","0","2027088834","303655","1930","2","","0"
"2023-10-08 00:02:07","2800000","0","2027339372","250538","1932","2","","0"
"2023-10-09 00:02:05","2800000","0","2027597070","257698","1934","2","","0"
"2023-10-10 00:02:05","2800000","0","2028040691","443621","1935","1","","0"
"2023-10-11 00:02:06","2800000","0","2028386970","346279","1936","1","","0"
"2023-10-12 00:02:08","2800000","0","2028685573","298603","1936","0","","0"
"2023-10-13 00:02:07","2800000","0","2028921586","236013","1938","2","","0"
"2023-10-14 00:02:08","2800000","0","2029152662","231076","1940","2","","0"
"2023-10-15 00:02:04","2800000","0","2029529329","376667","1940","0","","0"
"2023-10-16 00:02:07","2800000","0","2029822601","293272","1942","2","","0"
"2023-10-17 00:02:07","2800000","0","2030249040","426439","1942","0","","0"
"2023-10-18 00:02:09","2800000","0","2030514724","265684","1944","2","","0"
"2023-10-19 00:02:08","2800000","0","2030753250","238526","1946","2","","0"
"2023-10-20 00:02:07","2800000","0","2031028975","275725","1947","1","","0"
"2023-10-21 00:02:08","2800000","0","2031283753","254778","1947","0","","0"
"2023-10-22 00:02:07","2800000","0","2031476082","192329","1948","1","","0"
"2023-10-23 00:02:06","2800000","0","2031712892","236810","1949","1","","0"
"2023-10-24 00:02:07","2800000","0","2032137312","424420","1952","3","","0"
"2023-10-25 00:02:06","2800000","0","2032450449","313137","1954","2","","0"
"2023-10-26 00:02:08","2800000","0","2032792310","341861","1955","1","","0"
"2023-10-27 00:02:07","2800000","0","2033117964","325654","1956","1","","0"
"2023-10-28 00:02:08","2800000","0","2033392645","274681","1956","0","","0"
"2023-10-29 00:02:06","2800000","0","2033619643","226998","1958","2","","0"
"2023-10-30 00:02:06","2800000","0","2033929198","309555","1960","2","","0"
"2023-10-31 00:02:09","2800000","0","2034372022","442824","1962","2","","0"
"2023-11-01 00:02:09","2800000","0","2034688697","316675","1962","0","","0"
"2023-11-02 00:02:07","2800000","0","2034914344","225647","1966","4","","0"
"2023-11-03 00:02:07","2800000","0","2035427090","512746","1968","2","","0"
"2023-11-04 00:02:08","2800000","0","2035742111","315021","1968","0","","0"
"2023-11-05 00:02:07","2800000","0","2036031531","289420","1968","0","","0"
"2023-11-06 00:02:07","2800000","0","2036282052","250521","1971","3","","0"
"2023-11-07 00:02:07","2800000","0","2036620671","338619","1971","0","","0"
"2023-11-08 00:02:07","2800000","0","2036827857","207186","1972","1","","0"
"2023-11-09 00:02:08","2800000","0","2037079334","251477","1972","0","","0"
"2023-11-10 00:02:07","2800000","0","2037294558","215224","1973","1","","0"
"2023-11-11 00:02:07","2800000","0","2037517566","223008","1974","1","","0"
"2023-11-12 00:02:07","2800000","0","2037764900","247334","1974","0","","0"
"2023-11-13 00:02:04","2800000","0","2037998315","233415","1974","0","","0"
"2023-11-14 00:02:07","2800000","0","2038228036","229721","1974","0","","0"
