"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-07-30 00:02:03","454000","0","410545210","35645","1680","0","","0"
"2023-07-31 00:02:02","454000","0","410580043","34833","1680","0","","0"
"2023-08-01 00:02:03","454000","0","410615467","35424","1680","0","","0"
"2023-08-02 00:02:02","454000","0","410651225","35758","1680","0","","0"
"2023-08-03 00:02:02","454000","0","410686146","34921","1680","0","","0"
"2023-08-04 00:02:02","454000","0","410721992","35846","1680","0","","0"
"2023-08-05 00:02:02","453000","-1000","410766431","44439","1680","0","","0"
"2023-08-06 00:02:03","453000","0","410805512","39081","1680","0","","0"
"2023-08-07 00:02:01","453000","0","410847035","41523","1680","0","","0"
"2023-08-08 00:02:03","453000","0","410885571","38536","1680","0","","0"
"2023-08-09 00:02:03","453000","0","410928319","42748","1680","0","","0"
"2023-08-10 00:02:02","453000","0","410967916","39597","1680","0","","0"
"2023-08-11 00:02:03","453000","0","411010166","42250","1680","0","","0"
"2023-08-12 00:02:03","453000","0","411049498","39332","1680","0","","0"
"2023-08-13 00:02:03","453000","0","411090076","40578","1680","0","","0"
"2023-08-14 00:02:03","453000","0","411127029","36953","1680","0","","0"
"2023-08-15 00:02:03","453000","0","411166123","39094","1680","0","","0"
"2023-08-16 00:02:02","453000","0","411208817","42694","1680","0","","0"
"2023-08-17 00:02:02","453000","0","411253119","44302","1680","0","","0"
"2023-08-18 00:02:02","453000","0","411295980","42861","1681","1","","0"
"2023-08-19 00:02:02","453000","0","411357750","61770","1681","0","","0"
"2023-08-20 00:02:02","453000","0","411406147","48397","1681","0","","0"
"2023-08-21 00:02:03","453000","0","411447473","41326","1681","0","","0"
"2023-08-22 00:02:02","453000","0","411488270","40797","1681","0","","0"
"2023-08-23 00:02:03","453000","0","411528201","39931","1682","1","","0"
"2023-08-24 00:02:02","453000","0","411577121","48920","1683","1","","0"
"2023-08-25 00:02:03","453000","0","411626725","49604","1684","1","","0"
"2023-08-26 00:02:02","452000","-1000","411684161","57436","1684","0","","0"
"2023-08-27 00:02:03","452000","0","411725077","40916","1684","0","","0"
"2023-08-28 00:02:03","452000","0","411762991","37914","1684","0","","0"
"2023-08-29 00:02:03","452000","0","411801552","38561","1684","0","","0"
"2023-08-30 00:02:04","452000","0","411837159","35607","1684","0","","0"
"2023-08-31 00:02:02","452000","0","411872602","35443","1684","0","","0"
"2023-09-01 00:02:03","453000","1000","411910822","38220","1685","1","","0"
"2023-09-02 00:02:03","453000","0","412021052","110230","1686","1","","0"
"2023-09-03 00:02:04","465000","12000","412100548","79496","1687","1","","0"
"2023-09-04 00:02:03","473000","8000","412916136","815588","1783","96","","0"
"2023-09-05 00:02:04","479000","6000","414614782","1698646","1879","96","","0"
"2023-09-06 00:02:03","483000","4000","417622845","3008063","1879","0","","0"
"2023-09-07 00:02:03","485000","2000","419156248","1533403","1879","0","","0"
"2023-09-08 00:02:03","487000","2000","419980596","824348","1879","0","","0"
"2023-09-09 00:02:03","488000","1000","420605825","625229","1884","5","","0"
"2023-09-10 00:02:03","490000","2000","421282823","676998","1884","0","","0"
"2023-09-11 00:02:04","491000","1000","421830313","547490","1885","1","","0"
"2023-09-12 00:02:04","491000","0","422327706","497393","1886","1","","0"
"2023-09-13 00:02:03","492000","1000","422747973","420267","1886","0","","0"
"2023-09-14 00:02:03","492000","0","423073958","325985","1886","0","","0"
"2023-09-15 00:02:04","493000","1000","423322460","248502","1918","32","","0"
"2023-09-16 00:02:03","494000","1000","424054905","732445","1920","2","","0"
"2023-09-17 00:02:03","495000","1000","425050781","995876","1921","1","","0"
"2023-09-18 00:02:03","496000","1000","425743222","692441","1921","0","","0"
"2023-09-19 00:02:02","496000","0","425743222","0","1921","0","","0"
"2023-09-20 00:02:03","497000","1000","426744892","1001670","1921","0","","0"
"2023-09-21 00:02:03","497000","0","427258425","513533","1921","0","","0"
"2023-09-22 00:02:03","497000","0","427707602","449177","1921","0","","0"
"2023-09-23 00:02:03","498000","1000","428091865","384263","1921","0","","0"
"2023-09-24 00:02:02","498000","0","428422131","330266","1921","0","","0"
"2023-09-25 00:02:03","498000","0","428781795","359664","1921","0","","0"
"2023-09-26 00:02:03","498000","0","429107250","325455","1921","0","","0"
"2023-09-27 00:02:03","499000","1000","429358199","250949","1922","1","","0"
"2023-09-28 00:02:03","501000","2000","429739828","381629","1924","2","","0"
"2023-09-29 00:02:03","499000","-2000","430510163","770335","2021","97","","0"
"2023-09-30 00:02:03","499000","0","431481233","971070","2022","1","","0"
"2023-10-01 00:02:03","499000","0","432203507","722274","2023","1","","0"
"2023-10-02 00:02:02","500000","1000","432869318","665811","2024","1","","0"
"2023-10-03 00:02:04","500000","0","433534745","665427","2026","2","","0"
"2023-10-04 00:02:03","501000","1000","434076541","541796","2027","1","","0"
"2023-10-05 00:02:03","502000","1000","434592519","515978","2028","1","","0"
"2023-10-06 00:02:03","504000","2000","435101694","509175","2031","3","","0"
"2023-10-07 00:02:02","511000","7000","436412645","1310951","2048","17","","0"
"2023-10-08 00:02:02","514000","3000","439070054","2657409","2096","48","","0"
"2023-10-09 00:02:02","516000","2000","440671408","1601354","2102","6","","0"
"2023-10-10 00:02:02","519000","3000","442876437","2205029","2103","1","","0"
"2023-10-11 00:02:03","523000","4000","444323679","1447242","2104","1","","0"
"2023-10-12 00:02:03","524000","1000","445609149","1285470","2114","10","","0"
"2023-10-13 00:02:03","528000","4000","446540409","931260","2156","42","","0"
"2023-10-14 00:02:03","535000","7000","447491862","951453","2157","1","","0"
"2023-10-15 00:02:02","541000","6000","452988723","5496861","2158","1","","0"
"2023-10-16 00:02:03","545000","4000","455444203","2455480","2159","1","","0"
"2023-10-17 00:02:04","549000","4000","457611485","2167282","2159","0","","0"
"2023-10-18 00:02:04","551000","2000","458767175","1155690","2160","1","","0"
"2023-10-19 00:02:03","553000","2000","460313786","1546611","2160","0","","0"
"2023-10-20 00:02:03","556000","3000","461545893","1232107","2170","10","","0"
"2023-10-21 00:02:03","563000","7000","463034487","1488594","2177","7","","0"
"2023-10-22 00:02:03","568000","5000","467503111","4468624","2178","1","","0"
"2023-10-23 00:02:03","572000","4000","470117712","2614601","2179","1","","0"
"2023-10-24 00:02:02","579000","7000","472477820","2360108","2195","16","","0"
"2023-10-25 00:02:03","585000","6000","476391598","3913778","2196","1","","0"
"2023-10-26 00:02:03","588000","3000","479621467","3229869","2196","0","","0"
"2023-10-27 00:02:02","592000","4000","481785998","2164531","2209","13","","0"
"2023-10-28 00:02:03","597000","5000","483866213","2080215","2311","102","","0"
"2023-10-29 00:02:03","601000","4000","489669375","5803162","2328","17","","0"
"2023-10-30 00:02:02","605000","4000","493479350","3809975","2329","1","","0"
"2023-10-31 00:02:04","608000","3000","496262148","2782798","2329","0","","0"
"2023-11-01 00:02:03","610000","2000","498098769","1836621","2330","1","","0"
"2023-11-02 00:02:03","612000","2000","499919513","1820744","2330","0","","0"
"2023-11-03 00:02:03","615000","3000","501628159","1708646","2331","1","","0"
"2023-11-04 00:02:03","618000","3000","503501688","1873529","2343","12","","0"
"2023-11-05 00:02:03","620000","2000","506650752","3149064","2343","0","","0"
"2023-11-06 00:02:03","622000","2000","508668656","2017904","2344","1","","0"
"2023-11-07 00:02:03","625000","3000","510689208","2020552","2344","0","","0"
"2023-11-08 00:02:03","627000","2000","512048899","1359691","2345","1","","0"
"2023-11-09 00:02:02","628000","1000","513762551","1713652","2345","0","","0"
"2023-11-10 00:02:03","631000","3000","515179276","1416725","2352","7","","0"
"2023-11-11 00:02:03","638000","7000","517457517","2278241","2359","7","","0"
"2023-11-12 00:02:03","642000","4000","521358343","3900826","2360","1","","0"
"2023-11-13 00:02:02","646000","4000","524240689","2882346","2361","1","","0"
"2023-11-14 00:02:03","654000","8000","526819627","2578938","2412","51","","0"
"2023-11-15 00:02:02","662000","8000","533197904","6378277","2418","6","","0"
"2023-11-16 00:02:03","666000","4000","537911357","4713453","2417","-1","","0"
"2023-11-17 00:02:04","669000","3000","540624007","2712650","2429","12","","0"
"2023-11-18 00:02:03","674000","5000","543421388","2797381","2440","11","","0"
"2023-11-19 00:02:03","678000","4000","547612790","4191402","2450","10","","0"
"2023-11-20 00:02:02","681000","3000","550963679","3350889","2452","2","","0"
"2023-11-21 00:02:02","684000","3000","553903817","2940138","2452","0","","0"
"2023-11-22 00:02:03","686000","2000","555901651","1997834","2453","1","","0"
"2023-11-23 00:02:04","689000","3000","558190691","2289040","2464","11","","0"
"2023-11-24 00:02:03","692000","3000","560358561","2167870","2465","1","","0"
"2023-11-25 00:02:03","696000","4000","563399588","3041027","2481","16","","0"
"2023-11-26 00:02:03","699000","3000","566431637","3032049","2482","1","","0"
"2023-11-27 00:02:02","703000","4000","569182121","2750484","2483","1","","0"
"2023-11-28 00:02:03","706000","3000","571831784","2649663","2483","0","","0"
"2023-11-29 00:02:03","711000","5000","573833267","2001483","2480","-3","","0"
"2023-11-30 00:02:03","716000","5000","575897428","2064161","2481","1","","0"
"2023-12-01 00:02:03","721000","5000","578593743","2696315","2537","56","","0"
"2023-12-02 00:02:03","732000","11000","581418258","2824515","2537","0","","0"
"2023-12-03 00:02:03","740000","8000","590092837","8674579","2548","11","","0"
"2023-12-04 00:02:03","746000","6000","596006375","5913538","2549","1","","0"
"2023-12-05 00:02:03","751000","5000","600743493","4737118","2559","10","","0"
"2023-12-06 00:02:02","758000","7000","605064602","4321109","2561","2","","0"
"2023-12-07 00:02:03","763000","5000","608811152","3746550","2562","1","","0"
"2023-12-08 00:02:02","767000","4000","612440755","3629603","2576","14","","0"
"2023-12-09 00:02:03","772000","5000","616047160","3606405","2578","2","","0"
"2023-12-10 00:02:02","776000","4000","620577981","4530821","2579","1","","0"
"2023-12-11 00:02:02","780000","4000","624242052","3664071","2579","0","","0"
"2023-12-12 00:02:03","785000","5000","627428237","3186185","2599","20","","0"
"2023-12-13 00:02:04","789000","4000","632206515","4778278","2601","2","","0"
"2023-12-14 00:02:03","794000","5000","635726823","3520308","2622","21","","0"
"2023-12-15 00:02:03","797000","3000","639938692","4211869","2623","1","","0"
"2023-12-16 00:02:03","801000","4000","643432637","3493945","2624","1","","0"
"2023-12-17 00:02:03","811000","10000","647208499","3775862","2632","8","","0"
"2023-12-18 00:02:03","818000","7000","652683278","5474779","2632","0","","0"
"2023-12-19 00:02:03","823000","5000","659381942","6698664","2633","1","","0"
"2023-12-20 00:02:03","827000","4000","664122493","4740551","2633","0","","0"
"2023-12-21 00:02:06","830000","3000","668190875","4068382","2633","0","","0"
"2023-12-22 00:02:03","833000","3000","671798353","3607478","2633","0","","0"
"2023-12-23 00:02:04","836000","3000","675264721","3466368","2634","1","","0"
"2023-12-24 00:02:03","840000","4000","678691457","3426736","2634","0","","0"
"2023-12-25 00:02:02","842000","2000","682314045","3622588","2634","0","","0"
"2023-12-26 00:02:03","844000","2000","685303756","2989711","2634","0","","0"
"2023-12-27 00:02:02","846000","2000","688015765","2712009","2634","0","","0"
"2023-12-28 00:02:03","847000","1000","690780510","2764745","2634","0","","0"
"2023-12-29 00:02:06","849000","2000","693513334","2732824","2633","-1","","0"
"2023-12-30 00:02:03","851000","2000","696336096","2822762","2634","1","","0"
"2023-12-31 00:02:03","853000","2000","698905534","2569438","2633","-1","","0"
"2024-01-01 00:02:02","854000","1000","701362211","2456677","2633","0","","0"
"2024-01-02 00:02:03","855000","1000","703437394","2075183","2633","0","","0"
"2024-01-03 00:02:03","856000","1000","705114548","1677154","2633","0","","0"
"2024-01-04 00:02:03","857000","1000","706881681","1767133","2633","0","","0"
"2024-01-05 00:02:02","857000","0","708758091","1876410","2633","0","","0"
"2024-01-06 00:02:03","858000","1000","710691266","1933175","2633","0","","0"
"2024-01-07 00:02:03","859000","1000","712646930","1955664","2633","0","","0"
"2024-01-08 00:02:03","860000","1000","714603071","1956141","2633","0","","0"
"2024-01-09 00:02:03","861000","1000","716457391","1854320","2633","0","","0"
"2024-01-10 00:02:03","862000","1000","718264566","1807175","2633","0","","0"
"2024-01-11 00:02:03","862000","0","719980216","1715650","2633","0","","0"
"2024-01-12 00:02:04","863000","1000","721449286","1469070","2633","0","","0"
"2024-01-13 00:02:02","864000","1000","722944870","1495584","2633","0","","0"
"2024-01-14 00:02:02","865000","1000","724488647","1543777","2633","0","","0"
"2024-01-15 00:02:02","865000","0","726331081","1842434","2633","0","","0"
"2024-01-16 00:02:03","866000","1000","728043197","1712116","2633","0","","0"
"2024-01-17 00:02:03","867000","1000","729519803","1476606","2633","0","","0"
"2024-01-18 00:02:03","867000","0","730994201","1474398","2633","0","","0"
"2024-01-19 00:02:02","868000","1000","732507100","1512899","2633","0","","0"
"2024-01-20 00:02:03","869000","1000","734033787","1526687","2614","-19","","0"
"2024-01-21 00:02:02","870000","1000","727417150","-6616637","2614","0","","0"
"2024-01-22 00:02:04","871000","1000","729369447","1952297","2614","0","","0"
"2024-01-23 00:02:03","871000","0","731216308","1846861","2614","0","","0"
"2024-01-24 00:02:02","872000","1000","732691528","1475220","2614","0","","0"
"2024-01-25 00:02:03","873000","1000","734214133","1522605","2614","0","","0"
"2024-01-26 00:02:02","874000","1000","735749963","1535830","2614","0","","0"
"2024-01-27 00:02:03","874000","0","737207203","1457240","2614","0","","0"
"2024-01-28 00:02:04","875000","1000","738953497","1746294","2614","0","","0"
"2024-01-29 00:02:04","876000","1000","740446377","1492880","2614","0","","0"
"2024-01-30 00:02:03","876000","0","742119284","1672907","2614","0","","0"
"2024-01-31 00:02:03","877000","1000","743435945","1316661","2614","0","","0"
"2024-02-01 00:02:03","877000","0","744772700","1336755","2614","0","","0"
"2024-02-02 00:02:02","878000","1000","746104736","1332036","2614","0","","0"
"2024-02-03 00:02:03","878000","0","747434946","1330210","2614","0","","0"
"2024-02-04 00:02:02","879000","1000","748806148","1371202","2614","0","","0"
"2024-02-05 00:02:03","880000","1000","750462789","1656641","2614","0","","0"
"2024-02-06 00:02:04","880000","0","752030508","1567719","2614","0","","0"
"2024-02-07 00:02:04","880000","0","753364326","1333818","2614","0","","0"
"2024-02-08 00:02:02","881000","1000","754718512","1354186","2614","0","","0"
"2024-02-09 00:02:03","882000","1000","756027910","1309398","2614","0","","0"
"2024-02-10 00:02:03","882000","0","757310752","1282842","2614","0","","0"
"2024-02-11 00:02:02","883000","1000","758601139","1290387","2614","0","","0"
"2024-02-12 00:02:03","883000","0","760145765","1544626","2614","0","","0"
"2024-02-13 00:02:04","884000","1000","761636388","1490623","2614","0","","0"
"2024-02-14 00:02:03","884000","0","763127540","1491152","2614","0","","0"
"2024-02-15 00:02:03","885000","1000","764307487","1179947","2614","0","","0"
"2024-02-16 00:02:03","885000","0","765493520","1186033","2614","0","","0"
"2024-02-17 00:02:03","885000","0","766728223","1234703","2614","0","","0"
"2024-02-18 00:02:03","886000","1000","767964751","1236528","2614","0","","0"
"2024-02-19 00:02:03","886000","0","769403566","1438815","2614","0","","0"
"2024-02-20 00:02:03","887000","1000","770792225","1388659","2614","0","","0"
"2024-02-21 00:02:03","887000","0","771925021","1132796","2614","0","","0"
"2024-02-22 00:02:02","887000","0","773079652","1154631","2614","0","","0"
"2024-02-23 00:02:04","888000","1000","774220938","1141286","2614","0","","0"
"2024-02-24 00:02:03","888000","0","775337301","1116363","2614","0","","0"
"2024-02-25 00:02:03","889000","1000","776726753","1389452","2614","0","","0"
"2024-02-26 00:02:03","889000","0","777907358","1180605","2614","0","","0"
"2024-02-27 00:02:04","889000","0","779171385","1264027","2614","0","","0"
"2024-02-28 00:02:03","889000","0","780011461","840076","2614","0","","0"
"2024-02-29 00:02:03","890000","1000","780980469","969008","2614","0","","0"
"2024-03-01 00:02:05","890000","0","781932946","952477","2614","0","","0"
"2024-03-02 00:02:03","890000","0","782885420","952474","2614","0","","0"
"2024-03-03 00:02:02","891000","1000","783776949","891529","2614","0","","0"
"2024-03-04 00:02:04","891000","0","784933893","1156944","2614","0","","0"
"2024-03-05 00:02:03","891000","0","786039317","1105424","2614","0","","0"
"2024-03-06 00:02:03","892000","1000","787025105","985788","2614","0","","0"
"2024-03-07 00:02:03","892000","0","787958612","933507","2614","0","","0"
"2024-03-08 00:02:03","892000","0","788952546","993934","2614","0","","0"
"2024-03-09 00:02:02","893000","1000","789950043","997497","2614","0","","0"
"2024-03-10 00:02:03","893000","0","790913701","963658","2614","0","","0"
"2024-03-11 00:02:03","893000","0","791999411","1085710","2614","0","","0"
"2024-03-12 00:02:03","893000","0","793011325","1011914","2614","0","","0"
"2024-03-13 00:02:02","894000","1000","793890562","879237","2614","0","","0"
"2024-03-14 00:02:03","894000","0","794786680","896118","2614","0","","0"
"2024-03-15 00:02:04","894000","0","795651156","864476","2614","0","","0"
"2024-03-16 00:02:02","894000","0","796524829","873673","2614","0","","0"
"2024-03-17 00:02:03","894000","0","797372239","847410","2614","0","","0"
"2024-03-18 00:02:02","895000","1000","798357260","985021","2614","0","","0"
"2024-03-19 00:02:04","895000","0","799240342","883082","2614","0","","0"
"2024-03-20 00:02:03","895000","0","800027650","787308","2614","0","","0"
"2024-03-21 00:02:03","895000","0","800893489","865839","2614","0","","0"
"2024-03-22 00:02:03","895000","0","801792100","898611","2614","0","","0"
"2024-03-23 00:02:02","895000","0","802599479","807379","2614","0","","0"
"2024-03-24 00:02:03","895000","0","803426025","826546","2614","0","","0"
"2024-03-25 00:02:02","895000","0","804307004","880979","2614","0","","0"
"2024-03-26 00:02:03","896000","1000","805131641","824637","2614","0","","0"
"2024-03-27 00:02:03","896000","0","806021456","889815","2614","0","","0"
"2024-03-28 00:02:02","896000","0","806925629","904173","2614","0","","0"
"2024-03-29 00:02:03","896000","0","807752953","827324","2614","0","","0"
"2024-03-30 00:02:03","896000","0","808594157","841204","2614","0","","0"
"2024-03-31 00:02:02","896000","0","809467981","873824","2614","0","","0"
"2024-04-01 00:02:03","896000","0","810278962","810981","2614","0","","0"
"2024-04-02 00:02:02","897000","1000","811092772","813810","2614","0","","0"
"2024-04-03 00:02:02","897000","0","811961273","868501","2614","0","","0"
"2024-04-04 00:02:02","897000","0","813135936","1174663","2614","0","","0"
"2024-04-05 00:02:02","897000","0","813855559","719623","2614","0","","0"
"2024-04-06 00:02:02","897000","0","814830741","975182","2614","0","","0"
"2024-04-07 00:02:03","898000","1000","815763065","932324","2614","0","","0"
"2024-04-08 00:02:04","898000","0","816663526","900461","2614","0","","0"
"2024-04-09 00:02:04","898000","0","817535130","871604","2614","0","","0"
"2024-04-10 00:02:02","898000","0","818307884","772754","2614","0","","0"
"2024-04-11 00:02:03","898000","0","819042173","734289","2614","0","","0"
"2024-04-12 00:02:03","899000","1000","819722444","680271","2614","0","","0"
"2024-04-13 00:02:02","899000","0","820373860","651416","2614","0","","0"
"2024-04-14 00:02:02","899000","0","820979744","605884","2614","0","","0"
"2024-04-15 00:02:03","899000","0","821829236","849492","2614","0","","0"
"2024-04-16 00:02:04","899000","0","822657318","828082","2614","0","","0"
"2024-04-17 00:02:02","900000","1000","823279354","622036","2614","0","","0"
"2024-04-18 00:02:03","900000","0","823908825","629471","2614","0","","0"
"2024-04-19 00:02:02","900000","0","824558217","649392","2614","0","","0"
"2024-04-20 00:02:03","900000","0","825313839","755622","2614","0","","0"
