"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-12-23 00:02:05","508000","0","531068478","139047","1294","0","","0"
"2022-12-24 00:02:03","508000","0","531220113","151635","1295","1","","0"
"2022-12-25 00:02:04","508000","0","531332599","112486","1295","0","","0"
"2022-12-26 00:02:04","508000","0","531434609","102010","1295","0","","0"
"2022-12-27 00:02:04","508000","0","531527004","92395","1295","0","","0"
"2022-12-28 00:02:03","508000","0","531617398","90394","1296","1","","0"
"2022-12-29 00:02:04","508000","0","531718144","100746","1297","1","","0"
"2022-12-30 00:02:04","508000","0","531706117","-12027","1297","0","","0"
"2022-12-31 00:02:04","508000","0","531786795","80678","1298","1","","0"
"2023-01-01 00:02:04","508000","0","531875701","88906","1298","0","","0"
"2023-01-02 00:02:04","508000","0","531942388","66687","1298","0","","0"
"2023-01-03 00:02:04","508000","0","531998028","55640","1298","0","","0"
"2023-01-04 00:02:05","508000","0","532068805","70777","1299","1","","0"
"2023-01-05 00:02:04","507000","-1000","532174583","105778","1300","1","","0"
"2023-01-06 00:02:04","507000","0","532288785","114202","1300","0","","0"
"2023-01-07 00:02:04","507000","0","532371313","82528","1301","1","","0"
"2023-01-08 00:02:04","507000","0","532485299","113986","1302","1","","0"
"2023-01-09 00:02:05","507000","0","532579804","94505","1303","1","","0"
"2023-01-10 00:02:03","507000","0","532683135","103331","1303","0","","0"
"2023-01-11 00:02:05","507000","0","532787397","104262","1304","1","","0"
"2023-01-12 00:02:04","507000","0","532868639","81242","1305","1","","0"
"2023-01-13 00:02:05","507000","0","533008999","140360","1306","1","","0"
"2023-01-14 00:02:04","507000","0","533059712","50713","1307","1","","0"
"2023-01-15 00:02:04","507000","0","533234952","175240","1308","1","","0"
"2023-01-16 00:02:04","507000","0","533361257","126305","1309","1","","0"
"2023-01-17 00:02:05","507000","0","533475988","114731","1309","0","","0"
"2023-01-18 00:02:04","507000","0","533568335","92347","1310","1","","0"
"2023-01-19 00:02:04","507000","0","533696248","127913","1311","1","","0"
"2023-01-20 00:02:04","507000","0","533834540","138292","1312","1","","0"
"2023-01-21 00:02:04","507000","0","533967189","132649","1314","2","","0"
"2023-01-22 00:02:04","507000","0","534117124","149935","1315","1","","0"
"2023-01-23 00:02:04","507000","0","534287366","170242","1316","1","","0"
"2023-01-24 00:02:05","507000","0","534465717","178351","1317","1","","0"
"2023-01-25 00:02:05","507000","0","534607619","141902","1319","2","","0"
"2023-01-26 00:02:04","507000","0","534736057","128438","1321","2","","0"
"2023-01-27 00:02:05","507000","0","534857475","121418","1322","1","","0"
"2023-01-28 00:02:05","507000","0","534966848","109373","1324","2","","0"
"2023-01-29 00:02:04","507000","0","535078785","111937","1325","1","","0"
"2023-01-30 00:02:04","507000","0","535195551","116766","1326","1","","0"
"2023-01-31 00:02:05","507000","0","535304760","109209","1327","1","","0"
"2023-02-01 00:02:04","506000","-1000","535420341","115581","1329","2","","0"
"2023-02-02 00:02:04","506000","0","535559949","139608","1346","17","","0"
"2023-02-03 00:02:05","506000","0","535697676","137727","1347","1","","0"
"2023-02-04 00:02:04","506000","0","535823177","125501","1348","1","","0"
"2023-02-05 00:02:04","506000","0","535943331","120154","1348","0","","0"
"2023-02-06 00:02:04","506000","0","536063129","119798","1348","0","","0"
"2023-02-07 00:02:04","506000","0","536187632","124503","1348","0","","0"
"2023-02-08 00:02:04","506000","0","536302237","114605","1349","1","","0"
"2023-02-09 00:02:03","506000","0","536455736","153499","1350","1","","0"
"2023-02-10 00:02:04","506000","0","536620056","164320","1350","0","","0"
"2023-02-11 00:02:04","506000","0","536761616","141560","1351","1","","0"
"2023-02-12 00:02:04","506000","0","536914985","153369","1351","0","","0"
"2023-02-13 00:02:04","506000","0","537079896","164911","1351","0","","0"
"2023-02-14 00:02:05","506000","0","537251389","171493","1351","0","","0"
"2023-02-15 00:02:04","506000","0","537401238","149849","1352","1","","0"
"2023-02-16 00:02:04","506000","0","537559957","158719","1353","1","","0"
"2023-02-17 00:02:03","506000","0","537715026","155069","1354","1","","0"
"2023-02-18 00:02:04","506000","0","537874668","159642","1355","1","","0"
"2023-02-19 00:02:03","506000","0","538024110","149442","1355","0","","0"
"2023-02-20 00:02:05","506000","0","538177323","153213","1355","0","","0"
"2023-02-21 00:02:04","506000","0","538337418","160095","1355","0","","0"
"2023-02-22 00:02:04","506000","0","538473857","136439","1356","1","","0"
"2023-02-23 00:02:04","506000","0","538633876","160019","1357","1","","0"
"2023-02-24 00:02:04","506000","0","538784090","150214","1357","0","","0"
"2023-02-25 00:02:04","506000","0","538969205","185115","1358","1","","0"
"2023-02-26 00:02:04","506000","0","539108861","139656","1358","0","","0"
"2023-02-27 00:02:04","506000","0","539246430","137569","1358","0","","0"
"2023-02-28 00:02:05","506000","0","539433573","187143","1359","1","","0"
"2023-03-01 00:02:04","506000","0","539608027","174454","1360","1","","0"
"2023-03-02 00:02:04","506000","0","539777244","169217","1361","1","","0"
"2023-03-03 00:02:04","507000","1000","539928225","150981","1362","1","","0"
"2023-03-04 00:02:03","507000","0","540095791","167566","1363","1","","0"
"2023-03-05 00:02:04","507000","0","540266310","170519","1363","0","","0"
"2023-03-06 00:02:03","507000","0","540456288","189978","1363","0","","0"
"2023-03-07 00:02:04","507000","0","540669155","212867","1364","1","","0"
"2023-03-08 00:02:03","507000","0","540862899","193744","1365","1","","0"
"2023-03-09 00:02:04","507000","0","541076931","214032","1366","1","","0"
"2023-03-10 00:02:04","507000","0","541308184","231253","1347","-19","","0"
"2023-03-11 00:02:03","507000","0","541346491","38307","1348","1","","0"
"2023-03-12 00:02:04","507000","0","541570147","223656","1348","0","","0"
"2023-03-13 00:02:04","507000","0","541735431","165284","1348","0","","0"
"2023-03-14 00:02:03","507000","0","541921814","186383","1349","1","","0"
"2023-03-15 00:02:03","507000","0","542182474","260660","1350","1","","0"
"2023-03-16 00:02:03","507000","0","542461419","278945","1351","1","","0"
"2023-03-17 00:02:04","507000","0","542697569","236150","1352","1","","0"
"2023-03-18 00:02:04","507000","0","542927056","229487","1353","1","","0"
"2023-03-19 00:02:04","507000","0","543180060","253004","1353","0","","0"
"2023-03-20 00:02:05","507000","0","543457151","277091","1353","0","","0"
"2023-03-21 00:02:05","507000","0","543691656","234505","1354","1","","0"
"2023-03-22 00:02:04","507000","0","543913184","221528","1355","1","","0"
"2023-03-23 00:02:04","507000","0","544165530","252346","1356","1","","0"
"2023-03-24 00:02:04","507000","0","544396301","230771","1357","1","","0"
"2023-03-25 00:02:04","507000","0","544706564","310263","1358","1","","0"
"2023-03-26 00:02:04","507000","0","544988705","282141","1358","0","","0"
"2023-03-27 00:02:04","507000","0","545307372","318667","1358","0","","0"
"2023-03-28 00:02:05","507000","0","545592428","285056","1359","1","","0"
"2023-03-29 00:02:03","507000","0","545822731","230303","1360","1","","0"
"2023-03-30 00:02:04","507000","0","546014453","191722","1361","1","","0"
"2023-03-31 00:02:04","507000","0","546219637","205184","1362","1","","0"
"2023-04-01 00:02:05","507000","0","546437352","217715","1363","1","","0"
"2023-04-02 00:02:04","507000","0","546630204","192852","1363","0","","0"
"2023-04-03 00:02:04","507000","0","546871393","241189","1363","0","","0"
"2023-04-04 00:02:04","507000","0","547093112","221719","1363","0","","0"
"2023-04-05 00:02:05","507000","0","547287438","194326","1364","1","","0"
"2023-04-06 00:02:04","507000","0","547499042","211604","1365","1","","0"
"2023-04-07 00:02:04","507000","0","547688464","189422","1366","1","","0"
"2023-04-08 00:02:03","507000","0","547859857","171393","1367","1","","0"
"2023-04-09 00:02:04","507000","0","548047108","187251","1367","0","","0"
"2023-04-10 00:02:04","507000","0","548247128","200020","1367","0","","0"
"2023-04-11 00:02:04","507000","0","548455436","208308","1368","1","","0"
"2023-04-12 00:02:04","507000","0","548668404","212968","1369","1","","0"
"2023-04-13 00:02:04","508000","1000","548957624","289220","1370","1","","0"
"2023-04-14 00:02:05","508000","0","549458619","500995","1371","1","","0"
"2023-04-15 00:02:05","509000","1000","549981123","522504","1372","1","","0"
"2023-04-16 00:02:04","510000","1000","550674513","693390","1372","0","","0"
"2023-04-17 00:02:04","511000","1000","551605382","930869","1372","0","","0"
"2023-04-18 00:02:04","511000","0","552529546","924164","1373","1","","0"
"2023-04-19 00:02:04","512000","1000","553174554","645008","1374","1","","0"
"2023-04-20 00:02:03","513000","1000","553828693","654139","1375","1","","0"
"2023-04-21 00:02:05","513000","0","554431847","603154","1375","0","","0"
"2023-04-22 00:02:04","513000","0","554622062","190215","1376","1","","0"
"2023-04-23 00:02:04","514000","1000","555226961","604899","1376","0","","0"
"2023-04-24 00:02:03","514000","0","555798713","571752","1376","0","","0"
"2023-04-25 00:02:03","514000","0","556543130","744417","1377","1","","0"
"2023-04-26 00:02:04","515000","1000","557101405","558275","1378","1","","0"
"2023-04-27 00:02:03","515000","0","557798416","697011","1379","1","","0"
"2023-04-28 00:02:04","515000","0","558533975","735559","1379","0","","0"
"2023-04-29 00:02:04","516000","1000","559182186","648211","1380","1","","0"
"2023-04-30 00:02:05","516000","0","559774975","592789","1380","0","","0"
"2023-05-01 00:02:03","516000","0","560552097","777122","1380","0","","0"
"2023-05-02 00:02:04","517000","1000","561276705","724608","1381","1","","0"
"2023-05-03 00:02:04","517000","0","561909319","632614","1382","1","","0"
"2023-05-04 00:02:04","517000","0","562576992","667673","1383","1","","0"
"2023-05-05 00:02:04","518000","1000","563289714","712722","1383","0","","0"
"2023-05-06 00:02:05","518000","0","563906962","617248","1384","1","","0"
"2023-05-07 00:02:03","518000","0","564592271","685309","1384","0","","0"
"2023-05-08 00:02:05","519000","1000","565182352","590081","1384","0","","0"
"2023-05-09 00:02:04","519000","0","565757565","575213","1385","1","","0"
"2023-05-10 00:02:03","519000","0","566208865","451300","1386","1","","0"
"2023-05-11 00:02:05","519000","0","566646592","437727","1387","1","","0"
"2023-05-12 00:02:04","519000","0","567146885","500293","1388","1","","0"
"2023-05-13 00:02:04","519000","0","567574348","427463","1389","1","","0"
"2023-05-14 00:02:05","520000","1000","567999800","425452","1389","0","","0"
"2023-05-15 00:02:03","520000","0","568479620","479820","1389","0","","0"
"2023-05-16 00:02:04","520000","0","568907864","428244","1390","1","","0"
"2023-05-17 00:02:03","520000","0","569264448","356584","1391","1","","0"
"2023-05-18 00:02:04","520000","0","569617423","352975","1392","1","","0"
"2023-05-19 00:02:03","520000","0","569995346","377923","1392","0","","0"
"2023-05-20 00:02:04","521000","1000","570359800","364454","1393","1","","0"
"2023-05-21 00:02:03","521000","0","570755647","395847","1393","0","","0"
"2023-05-22 00:02:03","521000","0","571145277","389630","1393","0","","0"
"2023-05-23 00:02:04","521000","0","571556055","410778","1394","1","","0"
"2023-05-24 00:02:04","521000","0","571938369","382314","1395","1","","0"
"2023-05-25 00:02:04","522000","1000","572357945","419576","1396","1","","0"
"2023-05-26 00:02:06","522000","0","572793785","435840","1397","1","","0"
"2023-05-27 00:02:03","522000","0","573253575","459790","1398","1","","0"
"2023-05-28 00:02:04","522000","0","573690427","436852","1398","0","","0"
"2023-05-29 00:02:03","523000","1000","574152862","462435","1398","0","","0"
"2023-05-30 00:02:04","523000","0","574593789","440927","1399","1","","0"
"2023-05-31 00:02:04","523000","0","575065751","471962","1400","1","","0"
"2023-06-01 00:02:05","523000","0","575512890","447139","1401","1","","0"
"2023-06-02 00:02:03","524000","1000","575974782","461892","1401","0","","0"
"2023-06-03 00:02:04","524000","0","576422583","447801","1402","1","","0"
"2023-06-04 00:02:04","524000","0","577031891","609308","1402","0","","0"
"2023-06-05 00:02:04","525000","1000","577468179","436288","1402","0","","0"
"2023-06-06 00:02:04","525000","0","578007110","538931","1403","1","","0"
"2023-06-07 00:02:04","525000","0","578467061","459951","1404","1","","0"
"2023-06-08 00:02:04","525000","0","578967013","499952","1405","1","","0"
"2023-06-09 00:02:04","526000","1000","579538787","571774","1406","1","","0"
"2023-06-10 00:02:05","526000","0","580271043","732256","1407","1","","0"
"2023-06-11 00:02:03","527000","1000","580964532","693489","1407","0","","0"
"2023-06-12 00:02:03","527000","0","581743252","778720","1407","0","","0"
"2023-06-13 00:02:04","527000","0","582497444","754192","1408","1","","0"
"2023-06-14 00:02:04","528000","1000","583055924","558480","1409","1","","0"
"2023-06-15 00:02:04","528000","0","583638094","582170","1411","2","","0"
"2023-06-16 00:02:04","528000","0","584106366","468272","1411","0","","0"
"2023-06-17 00:02:03","529000","1000","584556458","450092","1412","1","","0"
"2023-06-18 00:02:04","529000","0","584999148","442690","1412","0","","0"
"2023-06-19 00:02:05","529000","0","585501686","502538","1412","0","","0"
"2023-06-20 00:02:04","530000","1000","585956701","455015","1412","0","","0"
"2023-06-21 00:02:04","531000","1000","586383882","427181","1413","1","","0"
"2023-06-22 00:02:04","532000","1000","586895614","511732","1415","2","","0"
"2023-06-23 00:02:04","533000","1000","587479373","583759","1416","1","","0"
"2023-06-24 00:02:04","534000","1000","588060687","581314","1417","1","","0"
"2023-06-25 00:02:05","535000","1000","588585690","525003","1417","0","","0"
"2023-06-26 00:02:03","536000","1000","589164818","579128","1417","0","","0"
"2023-06-27 00:02:04","536000","0","589711133","546315","1417","0","","0"
"2023-06-28 00:02:04","537000","1000","590249824","538691","1418","1","","0"
"2023-06-29 00:02:05","538000","1000","590761936","512112","1420","2","","0"
"2023-06-30 00:02:04","539000","1000","591253453","491517","1421","1","","0"
"2023-07-01 00:02:04","539000","0","591788975","535522","1422","1","","0"
"2023-07-02 00:02:04","540000","1000","592289276","500301","1422","0","","0"
"2023-07-03 00:02:04","540000","0","592926030","636754","1422","0","","0"
"2023-07-04 00:02:04","541000","1000","593598712","672682","1422","0","","0"
"2023-07-05 00:02:04","541000","0","594143739","545027","1420","-2","","0"
"2023-07-06 00:02:04","542000","1000","594496818","353079","1421","1","","0"
"2023-07-07 00:02:03","542000","0","595257446","760628","1422","1","","0"
"2023-07-08 00:02:03","542000","0","595915370","657924","1423","1","","0"
"2023-07-09 00:02:04","543000","1000","596577617","662247","1423","0","","0"
"2023-07-10 00:02:03","543000","0","597212086","634469","1423","0","","0"
"2023-07-11 00:02:04","543000","0","597830042","617956","1423","0","","0"
"2023-07-12 00:02:04","543000","0","598262220","432178","1424","1","","0"
"2023-07-13 00:02:04","544000","1000","598648011","385791","1425","1","","0"
"2023-07-14 00:02:04","544000","0","599024874","376863","1426","1","","0"
"2023-07-15 00:02:04","544000","0","599566037","541163","1427","1","","0"
"2023-07-16 00:02:04","544000","0","599942014","375977","1427","0","","0"
"2023-07-17 00:02:04","544000","0","600393271","451257","1427","0","","0"
"2023-07-18 00:02:03","544000","0","600764487","371216","1427","0","","0"
"2023-07-19 00:02:05","544000","0","601148363","383876","1428","1","","0"
"2023-07-20 00:02:04","545000","1000","601452556","304193","1429","1","","0"
"2023-07-21 00:02:05","545000","0","601765184","312628","1430","1","","0"
"2023-07-22 00:02:04","545000","0","602032837","267653","1431","1","","0"
"2023-07-23 00:02:04","545000","0","602286478","253641","1431","0","","0"
"2023-07-24 00:02:03","545000","0","602588140","301662","1431","0","","0"
"2023-07-25 00:02:04","545000","0","602874328","286188","1431","0","","0"
"2023-07-26 00:02:04","545000","0","603089670","215342","1432","1","","0"
"2023-07-27 00:02:03","545000","0","603294347","204677","1433","1","","0"
"2023-07-28 00:02:05","545000","0","603497677","203330","1434","1","","0"
"2023-07-29 00:02:04","545000","0","603729202","231525","1435","1","","0"
"2023-07-30 00:02:04","545000","0","604012414","283212","1435","0","","0"
"2023-07-31 00:02:04","545000","0","604303357","290943","1435","0","","0"
"2023-08-01 00:02:05","546000","1000","604576090","272733","1425","-10","","0"
"2023-08-02 00:02:04","546000","0","599195789","-5380301","1426","1","","0"
"2023-08-03 00:02:03","546000","0","599538119","342330","1427","1","","0"
"2023-08-04 00:02:04","546000","0","599905621","367502","1428","1","","0"
"2023-08-05 00:02:04","547000","1000","600221099","315478","1429","1","","0"
"2023-08-06 00:02:05","547000","0","600496552","275453","1429","0","","0"
"2023-08-07 00:02:04","547000","0","600790703","294151","1429","0","","0"
"2023-08-08 00:02:04","547000","0","601072459","281756","1429","0","","0"
"2023-08-09 00:02:04","547000","0","601305294","232835","1430","1","","0"
"2023-08-10 00:02:04","547000","0","601554051","248757","1431","1","","0"
"2023-08-11 00:02:05","548000","1000","601812850","258799","1432","1","","0"
"2023-08-12 00:02:04","548000","0","602072154","259304","1433","1","","0"
"2023-08-13 00:02:05","548000","0","602358979","286825","1433","0","","0"
"2023-08-14 00:02:05","548000","0","602625376","266397","1433","0","","0"
"2023-08-15 00:02:05","548000","0","602935122","309746","1433","0","","0"
"2023-08-16 00:02:04","548000","0","603213834","278712","1434","1","","0"
"2023-08-17 00:02:03","548000","0","603544833","330999","1436","2","","0"
"2023-08-18 00:02:03","548000","0","603756513","211680","1437","1","","0"
"2023-08-19 00:02:04","548000","0","604023367","266854","1438","1","","0"
"2023-08-20 00:02:03","549000","1000","604274520","251153","1438","0","","0"
"2023-08-21 00:02:04","549000","0","604504865","230345","1438","0","","0"
"2023-08-22 00:02:04","549000","0","604738154","233289","1438","0","","0"
"2023-08-23 00:02:04","549000","0","604948647","210493","1439","1","","0"
"2023-08-24 00:02:04","549000","0","605161382","212735","1440","1","","0"
"2023-08-25 00:02:04","549000","0","605386100","224718","1441","1","","0"
"2023-08-26 00:02:04","549000","0","605639846","253746","1442","1","","0"
"2023-08-27 00:02:04","549000","0","605881649","241803","1442","0","","0"
"2023-08-28 00:02:04","549000","0","606146947","265298","1442","0","","0"
"2023-08-29 00:02:05","549000","0","606412033","265086","1442","0","","0"
"2023-08-30 00:02:05","550000","1000","606637814","225781","1443","1","","0"
"2023-08-31 00:02:04","550000","0","606871705","233891","1444","1","","0"
"2023-09-01 00:02:05","550000","0","607143977","272272","1445","1","","0"
"2023-09-02 00:02:05","550000","0","607468475","324498","1446","1","","0"
"2023-09-03 00:02:05","550000","0","607763677","295202","1446","0","","0"
"2023-09-04 00:02:04","550000","0","608143382","379705","1446","0","","0"
"2023-09-05 00:02:05","550000","0","608463627","320245","1446","0","","0"
"2023-09-06 00:02:05","550000","0","608721350","257723","1447","1","","0"
"2023-09-07 00:02:04","550000","0","609026722","305372","1448","1","","0"
"2023-09-08 00:02:04","551000","1000","609335384","308662","1449","1","","0"
"2023-09-09 00:02:05","551000","0","609622677","287293","1450","1","","0"
"2023-09-10 00:02:05","551000","0","609958912","336235","1449","-1","","0"
"2023-09-11 00:02:05","551000","0","610300727","341815","1450","1","","0"
"2023-09-12 00:02:06","551000","0","610627372","326645","1450","0","","0"
"2023-09-13 00:02:04","551000","0","610914275","286903","1451","1","","0"
"2023-09-14 00:02:04","551000","0","611245700","331425","1452","1","","0"
"2023-09-15 00:02:05","551000","0","611550579","304879","1453","1","","0"
"2023-09-16 00:02:05","552000","1000","611867827","317248","1454","1","","0"
"2023-09-17 00:02:04","552000","0","612217831","350004","1453","-1","","0"
"2023-09-18 00:02:05","552000","0","612539674","321843","1454","1","","0"
"2023-09-19 00:02:03","552000","0","612539674","0","1454","0","","0"
"2023-09-20 00:02:04","552000","0","613276197","736523","1455","1","","0"
"2023-09-21 00:02:05","552000","0","613596839","320642","1457","2","","0"
"2023-09-22 00:02:04","552000","0","613882615","285776","1458","1","","0"
"2023-09-23 00:02:04","552000","0","614229017","346402","1459","1","","0"
"2023-09-24 00:02:05","553000","1000","614562501","333484","1458","-1","","0"
"2023-09-25 00:02:04","553000","0","614943100","380599","1459","1","","0"
"2023-09-26 00:02:05","553000","0","615285366","342266","1459","0","","0"
"2023-09-27 00:02:04","553000","0","615553380","268014","1460","1","","0"
"2023-09-28 00:02:05","553000","0","615829398","276018","1461","1","","0"
"2023-09-29 00:02:04","553000","0","616079031","249633","1462","1","","0"
"2023-09-30 00:02:04","553000","0","616384008","304977","1463","1","","0"
"2023-10-01 00:02:04","553000","0","616668536","284528","1462","-1","","0"
"2023-10-02 00:02:03","554000","1000","616972944","304408","1462","0","","0"
"2023-10-03 00:02:05","554000","0","617330807","357863","1463","1","","0"
"2023-10-04 00:02:04","554000","0","617589106","258299","1464","1","","0"
"2023-10-05 00:02:04","554000","0","617874799","285693","1465","1","","0"
"2023-10-06 00:02:04","554000","0","618143874","269075","1466","1","","0"
"2023-10-07 00:02:03","554000","0","618454810","310936","1467","1","","0"
"2023-10-08 00:02:05","554000","0","618776411","321601","1466","-1","","0"
"2023-10-09 00:02:03","555000","1000","619160163","383752","1467","1","","0"
"2023-10-10 00:02:03","555000","0","619607507","447344","1467","0","","0"
"2023-10-11 00:02:04","555000","0","620097246","489739","1468","1","","0"
"2023-10-12 00:02:05","556000","1000","620446547","349301","1469","1","","0"
"2023-10-13 00:02:05","556000","0","620793702","347155","1470","1","","0"
"2023-10-14 00:02:05","556000","0","621076170","282468","1471","1","","0"
"2023-10-15 00:02:03","556000","0","621381455","305285","1471","0","","0"
"2023-10-16 00:02:04","556000","0","621654681","273226","1471","0","","0"
"2023-10-17 00:02:05","556000","0","621937576","282895","1471","0","","0"
"2023-10-18 00:02:06","556000","0","622155610","218034","1472","1","","0"
"2023-10-19 00:02:05","556000","0","622382882","227272","1473","1","","0"
"2023-10-20 00:02:04","557000","1000","622628063","245181","1474","1","","0"
"2023-10-21 00:02:04","557000","0","622864323","236260","1475","1","","0"
"2023-10-22 00:02:04","557000","0","623079620","215297","1474","-1","","0"
"2023-10-23 00:02:04","557000","0","623301233","221613","1475","1","","0"
"2023-10-24 00:02:05","557000","0","623530655","229422","1475","0","","0"
"2023-10-25 00:02:05","557000","0","623708598","177943","1476","1","","0"
"2023-10-26 00:02:05","557000","0","623891472","182874","1477","1","","0"
"2023-10-27 00:02:04","557000","0","624074596","183124","1478","1","","0"
"2023-10-28 00:02:05","557000","0","624241721","167125","1479","1","","0"
"2023-10-29 00:02:04","557000","0","624407390","165669","1479","0","","0"
"2023-10-30 00:02:04","557000","0","624591848","184458","1479","0","","0"
"2023-10-31 00:02:05","557000","0","624764534","172686","1479","0","","0"
"2023-11-01 00:02:06","557000","0","624908190","143656","1480","1","","0"
"2023-11-02 00:02:04","557000","0","625054474","146284","1481","1","","0"
"2023-11-03 00:02:04","557000","0","625224709","170235","1482","1","","0"
"2023-11-04 00:02:05","557000","0","625390828","166119","1483","1","","0"
"2023-11-05 00:02:04","557000","0","625591130","200302","1483","0","","0"
"2023-11-06 00:02:04","557000","0","625769991","178861","1483","0","","0"
"2023-11-07 00:02:04","557000","0","625950450","180459","1483","0","","0"
"2023-11-08 00:02:04","557000","0","626084811","134361","1484","1","","0"
"2023-11-09 00:02:05","557000","0","626233664","148853","1484","0","","0"
"2023-11-10 00:02:04","557000","0","626362614","128950","1485","1","","0"
"2023-11-11 00:02:04","557000","0","626548712","186098","1486","1","","0"
"2023-11-12 00:02:04","557000","0","626728533","179821","1486","0","","0"
"2023-11-13 00:02:03","557000","0","626919104","190571","1486","0","","0"
"2023-11-14 00:02:04","557000","0","627115608","196504","1486","0","","0"
"2023-11-15 00:02:04","557000","0","627258073","142465","1487","1","","0"
"2023-11-16 00:02:05","557000","0","627420159","162086","1486","-1","","0"
"2023-11-17 00:02:05","557000","0","627557319","137160","1488","2","","0"
"2023-11-18 00:02:05","557000","0","627713484","156165","1489","1","","0"
"2023-11-19 00:02:04","557000","0","627866887","153403","1490","1","","0"
"2023-11-20 00:02:04","557000","0","628054650","187763","1489","-1","","0"
"2023-11-21 00:02:04","557000","0","628216867","162217","1490","1","","0"
"2023-11-22 00:02:04","557000","0","628369107","152240","1492","2","","0"
"2023-11-23 00:02:05","557000","0","628495244","126137","1394","-98","","0"
"2023-11-24 00:02:05","557000","0","621202019","-7293225","1395","1","","0"
"2023-11-25 00:02:04","557000","0","621411569","209550","1396","1","","0"
"2023-11-26 00:02:05","557000","0","621564849","153280","1397","1","","0"
"2023-11-27 00:02:03","557000","0","621735632","170783","1396","-1","","0"
"2023-11-28 00:02:04","557000","0","621910289","174657","1397","1","","0"
"2023-11-29 00:02:05","557000","0","622041294","131005","1398","1","","0"
"2023-11-30 00:02:06","557000","0","622183075","141781","1397","-1","","0"
"2023-12-01 00:02:04","557000","0","622332790","149715","1399","2","","0"
"2023-12-02 00:02:04","557000","0","622465655","132865","1400","1","","0"
"2023-12-03 00:02:04","557000","0","622594087","128432","1400","0","","0"
"2023-12-04 00:02:04","557000","0","622747219","153132","1400","0","","0"
"2023-12-05 00:02:04","557000","0","622880783","133564","1400","0","","0"
"2023-12-06 00:02:05","557000","0","622992533","111750","1401","1","","0"
"2023-12-07 00:02:05","557000","0","623187470","194937","1401","0","","0"
"2023-12-08 00:02:04","558000","1000","623359083","171613","1401","0","","0"
"2023-12-09 00:02:05","558000","0","623656281","297198","1403","2","","0"
"2023-12-10 00:02:04","559000","1000","624391270","734989","1403","0","","0"
"2023-12-11 00:02:04","560000","1000","625125322","734052","1403","0","","0"
"2023-12-12 00:02:05","561000","1000","625609952","484630","1404","1","","0"
"2023-12-13 00:02:05","562000","1000","626217058","607106","1405","1","","0"
"2023-12-14 00:02:04","563000","1000","626630356","413298","1405","0","","0"
"2023-12-15 00:02:04","563000","0","627000371","370015","1405","0","","0"
"2023-12-16 00:02:05","564000","1000","627362204","361833","1406","1","","0"
"2023-12-17 00:02:04","565000","1000","627718627","356423","1406","0","","0"
"2023-12-18 00:02:06","565000","0","628006262","287635","1406","0","","0"
"2023-12-19 00:02:05","566000","1000","628303137","296875","1407","1","","0"
"2023-12-20 00:02:05","566000","0","628507054","203917","1408","1","","0"
"2023-12-21 00:02:08","567000","1000","628886383","379329","1407","-1","","0"
"2023-12-22 00:02:04","567000","0","629201566","315183","1408","1","","0"
"2023-12-23 00:02:05","567000","0","629429012","227446","1409","1","","0"
"2023-12-24 00:02:05","567000","0","629640255","211243","1410","1","","0"
"2023-12-25 00:02:03","567000","0","629878660","238405","1411","1","","0"
"2023-12-26 00:02:05","567000","0","630093969","215309","1412","1","","0"
"2023-12-27 00:02:04","567000","0","630266844","172875","1413","1","","0"
"2023-12-28 00:02:05","568000","1000","630460447","193603","1414","1","","0"
"2023-12-29 00:02:08","568000","0","630493212","32765","1418","4","","0"
"2023-12-30 00:02:04","568000","0","630848113","354901","1420","2","","0"
"2023-12-31 00:02:04","568000","0","631180053","331940","1418","-2","","0"
"2024-01-01 00:02:04","568000","0","631420142","240089","1420","2","","0"
"2024-01-02 00:02:04","568000","0","631611222","191080","1420","0","","0"
"2024-01-03 00:02:04","568000","0","631798720","187498","1420","0","","0"
"2024-01-04 00:02:05","568000","0","632004524","205804","1420","0","","0"
"2024-01-05 00:02:04","568000","0","632252153","247629","1420","0","","0"
"2024-01-06 00:02:04","568000","0","632499506","247353","1420","0","","0"
"2024-01-07 00:02:04","569000","1000","632724891","225385","1420","0","","0"
"2024-01-08 00:02:04","569000","0","632980156","255265","1420","0","","0"
"2024-01-09 00:02:04","569000","0","633242395","262239","1420","0","","0"
"2024-01-10 00:02:05","569000","0","633508235","265840","1421","1","","0"
"2024-01-11 00:02:04","569000","0","633770665","262430","1421","0","","0"
"2024-01-12 00:02:05","569000","0","633972459","201794","1423","2","","0"
"2024-01-13 00:02:04","569000","0","634207427","234968","1424","1","","0"
"2024-01-14 00:02:04","569000","0","634449014","241587","1423","-1","","0"
"2024-01-15 00:02:03","569000","0","634749823","300809","1424","1","","0"
"2024-01-16 00:02:04","569000","0","635055161","305338","1424","0","","0"
"2024-01-17 00:02:04","569000","0","635309068","253907","1425","1","","0"
"2024-01-18 00:02:04","569000","0","635581179","272111","1424","-1","","0"
"2024-01-19 00:02:04","570000","1000","635820305","239126","1425","1","","0"
"2024-01-20 00:02:05","570000","0","636056672","236367","1426","1","","0"
"2024-01-21 00:02:03","570000","0","636296355","239683","1425","-1","","0"
"2024-01-22 00:02:05","570000","0","636556234","259879","1426","1","","0"
