"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-09-15 00:02:09","1800000","0","661405005","45014","1471","1","","0"
"2023-09-16 00:02:07","1800000","0","661457436","52431","1472","1","","0"
"2023-09-17 00:02:07","1800000","0","661517389","59953","1473","1","","0"
"2023-09-18 00:02:08","1800000","0","661585528","68139","1474","1","","0"
"2023-09-19 00:02:05","1800000","0","661585528","0","1475","1","","0"
"2023-09-20 00:02:07","1800000","0","661699883","114355","1476","1","","0"
"2023-09-21 00:02:08","1800000","0","661739895","40012","1477","1","","0"
"2023-09-22 00:02:06","1800000","0","661788995","49100","1478","1","","0"
"2023-09-23 00:02:06","1800000","0","661833948","44953","1479","1","","0"
"2023-09-24 00:02:08","1800000","0","661863100","29152","1480","1","","0"
"2023-09-25 00:02:07","1800000","0","661922785","59685","1481","1","","0"
"2023-09-26 00:02:08","1800000","0","661980979","58194","1482","1","","0"
"2023-09-27 00:02:06","1800000","0","662019950","38971","1483","1","","0"
"2023-09-28 00:02:07","1800000","0","662060674","40724","1484","1","","0"
"2023-09-29 00:02:07","1800000","0","662114864","54190","1485","1","","0"
"2023-09-30 00:02:07","1800000","0","662176745","61881","1486","1","","0"
"2023-10-01 00:02:06","1800000","0","662235906","59161","1487","1","","0"
"2023-10-02 00:02:06","1800000","0","662307433","71527","1488","1","","0"
"2023-10-03 00:02:08","1800000","0","662368835","61402","1489","1","","0"
"2023-10-04 00:02:07","1800000","0","662423128","54293","1490","1","","0"
"2023-10-05 00:02:07","1800000","0","662513022","89894","1491","1","","0"
"2023-10-06 00:02:08","1800000","0","662589411","76389","1492","1","","0"
"2023-10-07 00:02:06","1800000","0","662669792","80381","1493","1","","0"
"2023-10-08 00:02:07","1800000","0","662773573","103781","1494","1","","0"
"2023-10-09 00:02:05","1800000","0","662888095","114522","1495","1","","0"
"2023-10-10 00:02:05","1800000","0","662994416","106321","1496","1","","0"
"2023-10-11 00:02:07","1800000","0","663082711","88295","1497","1","","0"
"2023-10-12 00:02:08","1800000","0","663149800","67089","1498","1","","0"
"2023-10-13 00:02:07","1800000","0","663223129","73329","1499","1","","0"
"2023-10-14 00:02:08","1800000","0","663305055","81926","1500","1","","0"
"2023-10-15 00:02:05","1800000","0","663361111","56056","1501","1","","0"
"2023-10-16 00:02:07","1800000","0","663419288","58177","1502","1","","0"
"2023-10-17 00:02:07","1800000","0","663497841","78553","1503","1","","0"
"2023-10-18 00:02:09","1800000","0","663549901","52060","1504","1","","0"
"2023-10-19 00:02:08","1800000","0","663602550","52649","1505","1","","0"
"2023-10-20 00:02:07","1800000","0","663663048","60498","1506","1","","0"
"2023-10-21 00:02:08","1800000","0","663735377","72329","1507","1","","0"
"2023-10-22 00:02:06","1800000","0","663811115","75738","1508","1","","0"
"2023-10-23 00:02:06","1800000","0","663913186","102071","1509","1","","0"
"2023-10-24 00:02:07","1800000","0","664035188","122002","1510","1","","0"
"2023-10-25 00:02:07","1800000","0","664124281","89093","1511","1","","0"
"2023-10-26 00:02:08","1800000","0","664237466","113185","1512","1","","0"
"2023-10-27 00:02:07","1800000","0","664350310","112844","1513","1","","0"
"2023-10-28 00:02:07","1800000","0","664446193","95883","1514","1","","0"
"2023-10-29 00:02:07","1800000","0","664529651","83458","1515","1","","0"
"2023-10-30 00:02:06","1800000","0","664619209","89558","1516","1","","0"
"2023-10-31 00:02:09","1800000","0","664713385","94176","1517","1","","0"
"2023-11-01 00:02:09","1800000","0","664776112","62727","1518","1","","0"
"2023-11-02 00:02:07","1800000","0","664844374","68262","1519","1","","0"
"2023-11-03 00:02:07","1800000","0","664922722","78348","1520","1","","0"
"2023-11-04 00:02:08","1800000","0","665008001","85279","1521","1","","0"
"2023-11-05 00:02:06","1800000","0","665104828","96827","1522","1","","0"
"2023-11-06 00:02:07","1800000","0","665204719","99891","1523","1","","0"
"2023-11-07 00:02:07","1800000","0","665318007","113288","1524","1","","0"
"2023-11-08 00:02:07","1800000","0","665408773","90766","1525","1","","0"
"2023-11-09 00:02:08","1800000","0","665488266","79493","1526","1","","0"
"2023-11-10 00:02:07","1800000","0","665570018","81752","1527","1","","0"
"2023-11-11 00:02:07","1800000","0","665641656","71638","1528","1","","0"
"2023-11-12 00:02:07","1800000","0","665724834","83178","1529","1","","0"
"2023-11-13 00:02:04","1800000","0","665813432","88598","1530","1","","0"
"2023-11-14 00:02:07","1800000","0","665901594","88162","1531","1","","0"
"2023-11-15 00:02:07","1800000","0","665955266","53672","1532","1","","0"
"2023-11-16 00:02:08","1800000","0","666009162","53896","1533","1","","0"
"2023-11-17 00:02:09","1800000","0","666063964","54802","1534","1","","0"
"2023-11-18 00:02:07","1800000","0","666129238","65274","1535","1","","0"
"2023-11-19 00:02:08","1800000","0","666189505","60267","1536","1","","0"
"2023-11-20 00:02:07","1800000","0","666284531","95026","1537","1","","0"
"2023-11-21 00:02:05","1800000","0","666368310","83779","1538","1","","0"
"2023-11-22 00:02:06","1800000","0","666452509","84199","1539","1","","0"
"2023-11-23 00:02:09","1800000","0","666516534","64025","1540","1","","0"
"2023-11-24 00:02:07","1800000","0","666587033","70499","1541","1","","0"
"2023-11-25 00:02:11","1800000","0","666665636","78603","1542","1","","0"
"2023-11-26 00:02:08","1800000","0","666725481","59845","1543","1","","0"
"2023-11-27 00:02:04","1800000","0","666807164","81683","1544","1","","0"
"2023-11-28 00:02:07","1800000","0","666898454","91290","1545","1","","0"
"2023-11-29 00:02:08","1800000","0","666972291","73837","1546","1","","0"
"2023-11-30 00:02:09","1800000","0","667047183","74892","1547","1","","0"
"2023-12-01 00:02:07","1800000","0","667135813","88630","1548","1","","0"
"2023-12-02 00:02:07","1800000","0","667219569","83756","1549","1","","0"
"2023-12-03 00:02:06","1800000","0","667301257","81688","1550","1","","0"
"2023-12-04 00:02:07","1800000","0","667398679","97422","1551","1","","0"
"2023-12-05 00:02:07","1800000","0","667493453","94774","1552","1","","0"
"2023-12-06 00:02:08","1800000","0","667563142","69689","1553","1","","0"
"2023-12-07 00:02:08","1800000","0","667635603","72461","1554","1","","0"
"2023-12-08 00:02:06","1800000","0","667709454","73851","1555","1","","0"
"2023-12-09 00:02:07","1800000","0","667774338","64884","1556","1","","0"
"2023-12-10 00:02:07","1800000","0","667838056","63718","1557","1","","0"
"2023-12-11 00:02:05","1800000","0","667938197","100141","1558","1","","0"
"2023-12-12 00:02:08","1800000","0","668039589","101392","1559","1","","0"
"2023-12-13 00:02:08","1800000","0","668175504","135915","1560","1","","0"
"2023-12-14 00:02:07","1800000","0","668305269","129765","1561","1","","0"
"2023-12-15 00:02:07","1800000","0","668475577","170308","1562","1","","0"
"2023-12-16 00:02:07","1800000","0","668638793","163216","1563","1","","0"
"2023-12-17 00:02:07","1800000","0","668856400","217607","1564","1","","0"
"2023-12-18 00:02:09","1800000","0","669064916","208516","1565","1","","0"
"2023-12-19 00:02:07","1800000","0","669261880","196964","1566","1","","0"
"2023-12-20 00:02:08","1800000","0","669409061","147181","1567","1","","0"
"2023-12-21 00:02:11","1800000","0","669559080","150019","1568","1","","0"
"2023-12-22 00:02:06","1800000","0","669700516","141436","1569","1","","0"
"2023-12-23 00:02:09","1800000","0","669822284","121768","1570","1","","0"
"2023-12-24 00:02:08","1800000","0","669933819","111535","1571","1","","0"
"2023-12-25 00:02:06","1800000","0","670077019","143200","1572","1","","0"
"2023-12-26 00:02:07","1800000","0","670211449","134430","1573","1","","0"
"2023-12-27 00:02:06","1800000","0","670320437","108988","1574","1","","0"
"2023-12-28 00:02:07","1800000","0","670428096","107659","1575","1","","0"
"2023-12-29 00:02:10","1800000","0","670511252","83156","1576","1","","0"
"2023-12-30 00:02:06","1800000","0","670619443","108191","1577","1","","0"
"2023-12-31 00:02:08","1800000","0","670741452","122009","1578","1","","0"
"2024-01-01 00:02:06","1800000","0","670858627","117175","1579","1","","0"
"2024-01-02 00:02:07","1800000","0","670964892","106265","1580","1","","0"
"2024-01-03 00:02:06","1800000","0","671060730","95838","1581","1","","0"
"2024-01-04 00:02:08","1800000","0","671160799","100069","1582","1","","0"
"2024-01-05 00:02:06","1800000","0","671281482","120683","1583","1","","0"
"2024-01-06 00:02:07","1800000","0","671382581","101099","1584","1","","0"
"2024-01-07 00:02:07","1800000","0","671458355","75774","1585","1","","0"
"2024-01-08 00:02:07","1800000","0","671532959","74604","1586","1","","0"
"2024-01-09 00:02:07","1800000","0","671610825","77866","1587","1","","0"
"2024-01-10 00:02:07","1800000","0","671695038","84213","1588","1","","0"
"2024-01-11 00:02:06","1800000","0","671748992","53954","1589","1","","0"
"2024-01-12 00:02:07","1800000","0","671796446","47454","1590","1","","0"
"2024-01-13 00:02:07","1800000","0","671853009","56563","1591","1","","0"
"2024-01-14 00:02:06","1800000","0","671913820","60811","1592","1","","0"
"2024-01-15 00:02:06","1800000","0","671997893","84073","1593","1","","0"
"2024-01-16 00:02:07","1800000","0","672078812","80919","1594","1","","0"
"2024-01-17 00:02:10","1800000","0","672152240","73428","1595","1","","0"
"2024-01-18 00:02:07","1800000","0","672206203","53963","1596","1","","0"
"2024-01-19 00:02:07","1800000","0","672268066","61863","1597","1","","0"
"2024-01-20 00:02:08","1800000","0","672344048","75982","1598","1","","0"
"2024-01-21 00:02:05","1800000","0","672430531","86483","1599","1","","0"
"2024-01-22 00:02:08","1800000","0","672548982","118451","1600","1","","0"
"2024-01-23 00:02:08","1800000","0","672679632","130650","1601","1","","0"
"2024-01-24 00:02:05","1800000","0","672754265","74633","1602","1","","0"
"2024-01-25 00:02:08","1800000","0","672842765","88500","1603","1","","0"
"2024-01-26 00:02:06","1800000","0","672922799","80034","1604","1","","0"
"2024-01-27 00:02:06","1800000","0","673001492","78693","1605","1","","0"
"2024-01-28 00:02:08","1800000","0","673094461","92969","1606","1","","0"
"2024-01-29 00:02:08","1800000","0","673161640","67179","1607","1","","0"
"2024-01-30 00:02:07","1800000","0","673243002","81362","1608","1","","0"
"2024-01-31 00:02:07","1800000","0","673305360","62358","1609","1","","0"
"2024-02-01 00:02:08","1800000","0","673378897","73537","1610","1","","0"
"2024-02-02 00:02:07","1800000","0","673443128","64231","1611","1","","0"
"2024-02-03 00:02:07","1800000","0","673506897","63769","1612","1","","0"
"2024-02-04 00:02:07","1800000","0","673568047","61150","1613","1","","0"
"2024-02-05 00:02:07","1800000","0","673646545","78498","1614","1","","0"
"2024-02-06 00:02:09","1800000","0","673719176","72631","1613","-1","","0"
"2024-02-07 00:02:08","1800000","0","673780188","61012","1616","3","","0"
"2024-02-08 00:02:07","1800000","0","673851982","71794","1617","1","","0"
"2024-02-09 00:02:07","1800000","0","673914449","62467","1618","1","","0"
"2024-02-10 00:02:08","1800000","0","673977072","62623","1619","1","","0"
"2024-02-11 00:02:06","1800000","0","674042842","65770","1620","1","","0"
"2024-02-12 00:02:08","1800000","0","674117591","74749","1621","1","","0"
"2024-02-13 00:02:09","1800000","0","674180783","63192","1622","1","","0"
"2024-02-14 00:02:09","1800000","0","674247557","66774","1623","1","","0"
"2024-02-15 00:02:06","1800000","0","674292537","44980","1624","1","","0"
"2024-02-16 00:02:07","1800000","0","674341056","48519","1625","1","","0"
"2024-02-17 00:02:08","1800000","0","674400128","59072","1626","1","","0"
"2024-02-18 00:02:08","1800000","0","674461192","61064","1627","1","","0"
"2024-02-19 00:02:07","1800000","0","674522286","61094","1628","1","","0"
"2024-02-20 00:02:08","1800000","0","674581973","59687","1629","1","","0"
"2024-02-21 00:02:09","1800000","0","674634062","52089","1630","1","","0"
"2024-02-22 00:02:05","1800000","0","674683480","49418","1631","1","","0"
"2024-02-23 00:02:07","1800000","0","674725976","42496","1632","1","","0"
"2024-02-24 00:02:08","1800000","0","674777689","51713","1633","1","","0"
"2024-02-25 00:02:07","1800000","0","674866602","88913","1634","1","","0"
"2024-02-26 00:02:05","1800000","0","674959005","92403","1635","1","","0"
"2024-02-27 00:02:08","1790000","-10000","675066740","107735","1636","1","","0"
"2024-02-28 00:02:06","1790000","0","675123149","56409","1637","1","","0"
"2024-02-29 00:02:07","1790000","0","675181927","58778","1638","1","","0"
"2024-03-01 00:02:10","1790000","0","675251063","69136","1639","1","","0"
"2024-03-02 00:02:08","1790000","0","675320582","69519","1640","1","","0"
"2024-03-03 00:02:07","1790000","0","675395324","74742","1641","1","","0"
"2024-03-04 00:02:08","1790000","0","675494812","99488","1642","1","","0"
"2024-03-05 00:02:08","1790000","0","675587109","92297","1643","1","","0"
"2024-03-06 00:02:07","1790000","0","675665110","78001","1644","1","","0"
"2024-03-07 00:02:07","1790000","0","675741914","76804","1645","1","","0"
"2024-03-08 00:02:08","1790000","0","675832725","90811","1646","1","","0"
"2024-03-09 00:02:06","1790000","0","675933344","100619","1647","1","","0"
"2024-03-10 00:02:07","1790000","0","676053352","120008","1648","1","","0"
"2024-03-11 00:02:07","1790000","0","676242367","189015","1649","1","","0"
"2024-03-12 00:02:07","1790000","0","676438915","196548","1650","1","","0"
"2024-03-13 00:02:06","1790000","0","676580019","141104","1651","1","","0"
"2024-03-14 00:02:08","1790000","0","676709362","129343","1652","1","","0"
"2024-03-15 00:02:08","1790000","0","676807543","98181","1653","1","","0"
"2024-03-16 00:02:06","1790000","0","676909517","101974","1654","1","","0"
"2024-03-17 00:02:08","1790000","0","677006902","97385","1655","1","","0"
"2024-03-18 00:02:07","1790000","0","677119861","112959","1656","1","","0"
"2024-03-19 00:02:08","1790000","0","677223810","103949","1657","1","","0"
"2024-03-20 00:02:06","1790000","0","677304290","80480","1658","1","","0"
"2024-03-21 00:02:07","1790000","0","677394185","89895","1659","1","","0"
"2024-03-22 00:02:07","1790000","0","677502418","108233","1660","1","","0"
"2024-03-23 00:02:07","1790000","0","677584135","81717","1661","1","","0"
"2024-03-24 00:02:08","1790000","0","677661578","77443","1662","1","","0"
"2024-03-25 00:02:07","1790000","0","677765168","103590","1663","1","","0"
"2024-03-26 00:02:07","1790000","0","677859554","94386","1664","1","","0"
"2024-03-27 00:02:08","1790000","0","677936905","77351","1665","1","","0"
"2024-03-28 00:02:05","1790000","0","678018462","81557","1666","1","","0"
"2024-03-29 00:02:07","1790000","0","678076737","58275","1667","1","","0"
