"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-10-15 00:02:06","10300000","0","9198268122","1432920","2639","1","","0"
"2022-10-16 00:02:05","10300000","0","9199799639","1531517","2639","0","","0"
"2022-10-17 00:02:05","10300000","0","9201577161","1777522","2640","1","","0"
"2022-10-18 00:02:05","10300000","0","9203721033","2143872","2640","0","","0"
"2022-10-19 00:02:05","10300000","0","9205340576","1619543","2641","1","","0"
"2022-10-20 00:02:04","10300000","0","9206843591","1503015","2641","0","","0"
"2022-10-21 00:02:05","10300000","0","9208114307","1270716","2641","0","","0"
"2022-10-22 00:02:07","10300000","0","9209138328","1024021","2641","0","","0"
"2022-10-23 00:02:04","10300000","0","9210100760","962432","2642","1","","0"
"2022-10-24 00:02:03","10300000","0","9211729521","1628761","2642","0","","0"
"2022-10-25 00:02:04","10300000","0","9213283261","1553740","2642","0","","0"
"2022-10-26 00:02:05","10300000","0","9214309570","1026309","2642","0","","0"
"2022-10-27 00:02:05","10300000","0","9215174282","864712","2643","1","","0"
"2022-10-28 00:02:06","10300000","0","9216262121","1087839","2643","0","","0"
"2022-10-29 00:02:04","10300000","0","9217289072","1026951","2644","1","","0"
"2022-10-30 00:02:05","10300000","0","9218446523","1157451","2645","1","","0"
"2022-10-31 00:02:05","10300000","0","9220385886","1939363","2646","1","","0"
"2022-11-01 00:02:05","10300000","0","9222454233","2068347","2647","1","","0"
"2022-11-02 00:02:05","10300000","0","9224458446","2004213","2647","0","","0"
"2022-11-03 00:02:05","10300000","0","9226040881","1582435","2647","0","","0"
"2022-11-04 00:02:05","10300000","0","9227228557","1187676","2647","0","","0"
"2022-11-05 00:02:05","10300000","0","9228589931","1361374","2648","1","","0"
"2022-11-06 00:02:04","10300000","0","9229706864","1116933","2649","1","","0"
"2022-11-07 00:02:05","10300000","0","9231373092","1666228","2649","0","","0"
"2022-11-08 00:02:06","10300000","0","9232983578","1610486","2649","0","","0"
"2022-11-09 00:02:04","10300000","0","9234074572","1090994","2649","0","","0"
"2022-11-10 00:02:05","10300000","0","9235010546","935974","2650","1","","0"
"2022-11-11 00:02:05","10300000","0","9236481047","1470501","2650","0","","0"
"2022-11-12 00:02:05","10300000","0","9237954635","1473588","2651","1","","0"
"2022-11-13 00:02:04","10300000","0","9237954635","0","2652","1","","0"
"2022-11-14 00:02:06","10300000","0","9241686366","3731731","2653","1","","0"
"2022-11-15 00:02:06","10300000","0","9244231956","2545590","2653","0","","0"
"2022-11-16 00:02:06","10300000","0","9245788883","1556927","2653","0","","0"
"2022-11-17 00:02:07","10300000","0","9246952155","1163272","2653","0","","0"
"2022-11-18 00:02:05","10300000","0","9247993000","1040845","2654","1","","0"
"2022-11-19 00:02:05","10300000","0","9249213862","1220862","2654","0","","0"
"2022-11-20 00:02:06","10300000","0","9250267393","1053531","2654","0","","0"
"2022-11-21 00:02:06","10300000","0","9251594436","1327043","2654","0","","0"
"2022-11-22 00:02:05","10300000","0","9252908377","1313941","2654","0","","0"
"2022-11-23 00:02:04","10300000","0","9253821797","913420","2655","1","","0"
"2022-11-24 00:02:06","10300000","0","9255006236","1184439","2656","1","","0"
"2022-11-25 00:02:05","10300000","0","9257140235","2133999","2656","0","","0"
"2022-11-26 00:02:05","10300000","0","9258602909","1462674","2656","0","","0"
"2022-11-27 00:02:06","10300000","0","9260134243","1531334","2657","1","","0"
"2022-11-28 00:02:05","10300000","0","9262362270","2228027","2657","0","","0"
"2022-11-29 00:02:07","10300000","0","9264575416","2213146","2659","2","","0"
"2022-11-30 00:02:06","10300000","0","9266785885","2210469","2660","1","","0"
"2022-12-01 00:02:05","10300000","0","9269692448","2906563","2660","0","","0"
"2022-12-02 00:02:05","10300000","0","9271676437","1983989","2661","1","","0"
"2022-12-03 00:02:04","10300000","0","9273331411","1654974","2661","0","","0"
"2022-12-04 00:02:05","10300000","0","9274525462","1194051","2661","0","","0"
"2022-12-05 00:02:05","10300000","0","9276014424","1488962","2661","0","","0"
"2022-12-06 00:02:06","10300000","0","9277338959","1324535","2662","1","","0"
"2022-12-07 00:02:05","10300000","0","9278373642","1034683","2663","1","","0"
"2022-12-08 00:02:05","10300000","0","9279501015","1127373","2663","0","","0"
"2022-12-09 00:02:04","10300000","0","9280362536","861521","2663","0","","0"
"2022-12-10 00:02:04","10300000","0","9281146756","784220","2664","1","","0"
"2022-12-11 00:02:04","10300000","0","9282629388","1482632","2665","1","","0"
"2022-12-12 00:02:04","10300000","0","9284386683","1757295","2666","1","","0"
"2022-12-13 00:02:05","10300000","0","9286083176","1696493","2667","1","","0"
"2022-12-14 00:02:05","10300000","0","9287439869","1356693","2668","1","","0"
"2022-12-15 00:02:05","10300000","0","9288789331","1349462","2669","1","","0"
"2022-12-16 00:02:06","10300000","0","9290149684","1360353","2669","0","","0"
"2022-12-17 00:02:06","10300000","0","9291434944","1285260","2670","1","","0"
"2022-12-18 00:02:05","10300000","0","9292510770","1075826","2671","1","","0"
"2022-12-19 00:02:05","10300000","0","9294589161","2078391","2672","1","","0"
"2022-12-20 00:02:07","10300000","0","9296497418","1908257","2672","0","","0"
"2022-12-21 00:02:05","10300000","0","9298116447","1619029","2673","1","","0"
"2022-12-22 00:02:06","10300000","0","9299730488","1614041","2673","0","","0"
"2022-12-23 00:02:06","10300000","0","9301150394","1419906","2674","1","","0"
"2022-12-24 00:02:04","10300000","0","9302638494","1488100","2675","1","","0"
"2022-12-25 00:02:05","10300000","0","9304009065","1370571","2676","1","","0"
"2022-12-26 00:02:06","10300000","0","9305365832","1356767","2676","0","","0"
"2022-12-27 00:02:04","10300000","0","9306491621","1125789","2676","0","","0"
"2022-12-28 00:02:04","10300000","0","9307657904","1166283","2677","1","","0"
"2022-12-29 00:02:05","10300000","0","9309014638","1356734","2677","0","","0"
"2022-12-30 00:02:06","10300000","0","9310354096","1339458","2678","1","","0"
"2022-12-31 00:02:06","10300000","0","9311854661","1500565","2679","1","","0"
"2023-01-01 00:02:05","10300000","0","9313452519","1597858","2680","1","","0"
"2023-01-02 00:02:05","10300000","0","9315195344","1742825","2682","2","","0"
"2023-01-03 00:02:06","10400000","100000","9318434666","3239322","2683","1","","0"
"2023-01-04 00:02:07","10400000","0","9321913699","3479033","2683","0","","0"
"2023-01-05 00:02:06","10400000","0","9326416557","4502858","2683","0","","0"
"2023-01-06 00:02:07","10400000","0","9330374048","3957491","2684","1","","0"
"2023-01-07 00:02:05","10400000","0","9334345480","3971432","2685","1","","0"
"2023-01-08 00:02:06","10400000","0","9338573406","4227926","2685","0","","0"
"2023-01-09 00:02:06","10400000","0","9341759894","3186488","2686","1","","0"
"2023-01-10 00:02:04","10400000","0","9345598544","3838650","2686","0","","0"
"2023-01-11 00:02:07","10400000","0","9348941224","3342680","2686","0","","0"
"2023-01-12 00:02:06","10400000","0","9350682095","1740871","2687","1","","0"
"2023-01-13 00:02:07","10400000","0","9354482075","3799980","2688","1","","0"
"2023-01-14 00:02:05","10400000","0","9357113793","2631718","2689","1","","0"
"2023-01-15 00:02:06","10400000","0","9361929480","4815687","2689","0","","0"
"2023-01-16 00:02:05","10400000","0","9367404929","5475449","2690","1","","0"
"2023-01-17 00:02:06","10400000","0","9374003085","6598156","2690","0","","0"
"2023-01-18 00:02:05","10400000","0","9379417446","5414361","2691","1","","0"
"2023-01-19 00:02:05","10400000","0","9383974150","4556704","2692","1","","0"
"2023-01-20 00:02:05","10400000","0","9388021905","4047755","2692","0","","0"
"2023-01-21 00:02:05","10400000","0","9390704362","2682457","2693","1","","0"
"2023-01-22 00:02:05","10400000","0","9393069920","2365558","2693","0","","0"
"2023-01-23 00:02:07","10400000","0","9395688287","2618367","2694","1","","0"
"2023-01-24 00:02:06","10400000","0","9398444488","2756201","2694","0","","0"
"2023-01-25 00:02:07","10400000","0","9400317432","1872944","2694","0","","0"
"2023-01-26 00:02:05","10400000","0","9402021095","1703663","2694","0","","0"
"2023-01-27 00:02:07","10400000","0","9404786358","2765263","2694","0","","0"
"2023-01-28 00:02:07","10400000","0","9406615400","1829042","2695","1","","0"
"2023-01-29 00:02:05","10400000","0","9409019036","2403636","2695","0","","0"
"2023-01-30 00:02:06","10400000","0","9411559140","2540104","2696","1","","0"
"2023-01-31 00:02:07","10400000","0","9414184400","2625260","2696","0","","0"
"2023-02-01 00:02:05","10400000","0","9416121175","1936775","2697","1","","0"
"2023-02-02 00:02:06","10400000","0","9418314600","2193425","2697","0","","0"
"2023-02-03 00:02:06","10400000","0","9420325992","2011392","2697","0","","0"
"2023-02-04 00:02:05","10400000","0","9422043569","1717577","2697","0","","0"
"2023-02-05 00:02:06","10400000","0","9423737540","1693971","2698","1","","0"
"2023-02-06 00:02:06","10400000","0","9426587146","2849606","2698","0","","0"
"2023-02-07 00:02:05","10400000","0","9428823673","2236527","2699","1","","0"
"2023-02-08 00:02:06","10400000","0","9430578155","1754482","2700","1","","0"
"2023-02-09 00:02:05","10400000","0","9432377874","1799719","2700","0","","0"
"2023-02-10 00:02:06","10400000","0","9434127798","1749924","2700","0","","0"
"2023-02-11 00:02:05","10400000","0","9435627636","1499838","2700","0","","0"
"2023-02-12 00:02:05","10400000","0","9437331873","1704237","2700","0","","0"
"2023-02-13 00:02:06","10400000","0","9439427007","2095134","2701","1","","0"
"2023-02-14 00:02:06","10400000","0","9441704272","2277265","2701","0","","0"
"2023-02-15 00:02:05","10400000","0","9443231483","1527211","2702","1","","0"
"2023-02-16 00:02:05","10400000","0","9444762123","1530640","2703","1","","0"
"2023-02-17 00:02:04","10400000","0","9446177910","1415787","2703","0","","0"
"2023-02-18 00:02:05","10400000","0","9447506439","1328529","2704","1","","0"
"2023-02-19 00:02:05","10400000","0","9448895612","1389173","2705","1","","0"
"2023-02-20 00:02:09","10400000","0","9451264193","2368581","2706","1","","0"
"2023-02-21 00:02:06","10400000","0","9454034614","2770421","2707","1","","0"
"2023-02-22 00:02:05","10400000","0","9455845076","1810462","2707","0","","0"
"2023-02-23 00:02:05","10400000","0","9457460398","1615322","2708","1","","0"
"2023-02-24 00:02:05","10400000","0","9459565641","2105243","2708","0","","0"
"2023-02-25 00:02:05","10400000","0","9462303234","2737593","2709","1","","0"
"2023-02-26 00:02:05","10400000","0","9464794811","2491577","2709","0","","0"
"2023-02-27 00:02:05","10400000","0","9467967507","3172696","2710","1","","0"
"2023-02-28 00:02:06","10400000","0","9471783366","3815859","2710","0","","0"
"2023-03-01 00:02:05","10400000","0","9474714378","2931012","2711","1","","0"
"2023-03-02 00:02:05","10400000","0","9477699232","2984854","2711","0","","0"
"2023-03-03 00:02:05","10400000","0","9479809230","2109998","2711","0","","0"
"2023-03-04 00:02:05","10400000","0","9481957769","2148539","2712","1","","0"
"2023-03-05 00:02:06","10400000","0","9484024673","2066904","2713","1","","0"
"2023-03-06 00:02:04","10400000","0","9486507545","2482872","2714","1","","0"
"2023-03-07 00:02:05","10400000","0","9488865692","2358147","2714","0","","0"
"2023-03-08 00:02:04","10400000","0","9490270822","1405130","2715","1","","0"
"2023-03-09 00:02:06","10400000","0","9492066984","1796162","2715","0","","0"
"2023-03-10 00:02:05","10400000","0","9493606796","1539812","2716","1","","0"
"2023-03-11 00:02:04","10400000","0","9495135535","1528739","2717","1","","0"
"2023-03-12 00:02:05","10400000","0","9497123208","1987673","2718","1","","0"
"2023-03-13 00:02:06","10400000","0","9499108735","1985527","2718","0","","0"
"2023-03-14 00:02:04","10400000","0","9501027564","1918829","2719","1","","0"
"2023-03-15 00:02:04","10400000","0","9503060695","2033131","2720","1","","0"
"2023-03-16 00:02:04","10400000","0","9505081248","2020553","2721","1","","0"
"2023-03-17 00:02:05","10400000","0","9507398775","2317527","2721","0","","0"
"2023-03-18 00:02:06","10400000","0","9509565083","2166308","2722","1","","0"
"2023-03-19 00:02:05","10400000","0","9512141541","2576458","2723","1","","0"
"2023-03-20 00:02:06","10400000","0","9515582196","3440655","2723","0","","0"
"2023-03-21 00:02:06","10400000","0","9518643972","3061776","2724","1","","0"
"2023-03-22 00:02:06","10400000","0","9521470367","2826395","2725","1","","0"
"2023-03-23 00:02:06","10400000","0","9524762235","3291868","2726","1","","0"
"2023-03-24 00:02:05","10400000","0","9527445621","2683386","2726","0","","0"
"2023-03-25 00:02:05","10400000","0","9530390229","2944608","2727","1","","0"
"2023-03-26 00:02:06","10400000","0","9533017695","2627466","2728","1","","0"
"2023-03-27 00:02:05","10400000","0","9536289327","3271632","2729","1","","0"
"2023-03-28 00:02:07","10400000","0","9539516534","3227207","2729","0","","0"
"2023-03-29 00:02:04","10400000","0","9542303543","2787009","2730","1","","0"
"2023-03-30 00:02:05","10400000","0","9544883998","2580455","2731","1","","0"
"2023-03-31 00:02:05","10400000","0","9548246187","3362189","2732","1","","0"
"2023-04-01 00:02:06","10400000","0","9551261092","3014905","2733","1","","0"
"2023-04-02 00:02:06","10400000","0","9554321978","3060886","2734","1","","0"
"2023-04-03 00:02:05","10400000","0","9557211768","2889790","2734","0","","0"
"2023-04-04 00:02:05","10400000","0","9559839176","2627408","2734","0","","0"
"2023-04-05 00:02:07","10400000","0","9562593104","2753928","2735","1","","0"
"2023-04-06 00:02:05","10400000","0","9565603815","3010711","2736","1","","0"
"2023-04-07 00:02:06","10400000","0","9569206550","3602735","2737","1","","0"
"2023-04-08 00:02:05","10400000","0","9573068403","3861853","2738","1","","0"
"2023-04-09 00:02:06","10400000","0","9576762257","3693854","2738","0","","0"
"2023-04-10 00:02:05","10400000","0","9580645940","3883683","2738","0","","0"
"2023-04-11 00:02:06","10400000","0","9584130704","3484764","2738","0","","0"
"2023-04-12 00:02:05","10400000","0","9586848203","2717499","2739","1","","0"
"2023-04-13 00:02:05","10400000","0","9589723384","2875181","2740","1","","0"
"2023-04-14 00:02:08","10400000","0","9592736680","3013296","2740","0","","0"
"2023-04-15 00:02:07","10400000","0","9595532035","2795355","2741","1","","0"
"2023-04-16 00:02:06","10400000","0","9598021778","2489743","2741","0","","0"
"2023-04-17 00:02:05","10400000","0","9602395126","4373348","2741","0","","0"
"2023-04-18 00:02:06","10400000","0","9605810646","3415520","2742","1","","0"
"2023-04-19 00:02:06","10400000","0","9608085619","2274973","2742","0","","0"
"2023-04-20 00:02:04","10400000","0","9610691734","2606115","2743","1","","0"
"2023-04-21 00:02:08","10400000","0","9613235282","2543548","2742","-1","","0"
"2023-04-22 00:02:06","10400000","0","9615284386","2049104","2743","1","","0"
"2023-04-23 00:02:05","10400000","0","9614023738","-1260648","2744","1","","0"
"2023-04-24 00:02:06","10400000","0","9616701627","2677889","2744","0","","0"
"2023-04-25 00:02:05","10400000","0","9619466764","2765137","2745","1","","0"
"2023-04-26 00:02:06","10400000","0","9621416496","1949732","2746","1","","0"
"2023-04-27 00:02:04","10400000","0","9623631395","2214899","2747","1","","0"
"2023-04-28 00:02:06","10400000","0","9625979527","2348132","2747","0","","0"
"2023-04-29 00:02:05","10500000","100000","9627983560","2004033","2748","1","","0"
"2023-04-30 00:02:07","10500000","0","9630207510","2223950","2748","0","","0"
"2023-05-01 00:02:04","10500000","0","9634228363","4020853","2749","1","","0"
"2023-05-02 00:02:06","10500000","0","9638030573","3802210","2750","1","","0"
"2023-05-03 00:02:05","10500000","0","9640916382","2885809","2751","1","","0"
"2023-05-04 00:02:06","10500000","0","9643652251","2735869","2752","1","","0"
"2023-05-05 00:02:05","10500000","0","9646771792","3119541","2753","1","","0"
"2023-05-06 00:02:06","10500000","0","9650205040","3433248","2754","1","","0"
"2023-05-07 00:02:05","10500000","0","9654974856","4769816","2755","1","","0"
"2023-05-08 00:02:05","10500000","0","9659424315","4449459","2756","1","","0"
"2023-05-09 00:02:06","10500000","0","9663785147","4360832","2757","1","","0"
"2023-05-10 00:02:05","10500000","0","9667374757","3589610","2758","1","","0"
"2023-05-11 00:02:08","10500000","0","9670698678","3323921","2758","0","","0"
"2023-05-12 00:02:05","10500000","0","9673956163","3257485","2759","1","","0"
"2023-05-13 00:02:05","10500000","0","9676497966","2541803","2760","1","","0"
"2023-05-14 00:02:05","10500000","0","9679072278","2574312","2761","1","","0"
"2023-05-15 00:02:04","10500000","0","9682928401","3856123","2761","0","","0"
"2023-05-16 00:02:08","10500000","0","9686320232","3391831","2761","0","","0"
"2023-05-17 00:02:05","10500000","0","9688598195","2277963","2761","0","","0"
"2023-05-18 00:02:05","10500000","0","9690622522","2024327","2762","1","","0"
"2023-05-19 00:02:05","10500000","0","9692801501","2178979","2763","1","","0"
"2023-05-20 00:02:05","10500000","0","9695308902","2507401","2764","1","","0"
"2023-05-21 00:02:05","10500000","0","9697871830","2562928","2764","0","","0"
"2023-05-22 00:02:05","10500000","0","9700955976","3084146","2765","1","","0"
"2023-05-23 00:02:05","10500000","0","9704413930","3457954","2765","0","","0"
"2023-05-24 00:02:05","10500000","0","9706761459","2347529","2766","1","","0"
"2023-05-25 00:02:04","10500000","0","9708983184","2221725","2766","0","","0"
"2023-05-26 00:02:07","10500000","0","9711008573","2025389","2766","0","","0"
"2023-05-27 00:02:04","10500000","0","9712777155","1768582","2767","1","","0"
"2023-05-28 00:02:05","10500000","0","9714656662","1879507","2767","0","","0"
"2023-05-29 00:02:04","10500000","0","9717455483","2798821","2768","1","","0"
"2023-05-30 00:02:05","10500000","0","9720168129","2712646","2769","1","","0"
"2023-05-31 00:02:05","10500000","0","9722317004","2148875","2769","0","","0"
"2023-06-01 00:02:07","10500000","0","9724019112","1702108","2770","1","","0"
"2023-06-02 00:02:05","10500000","0","9726274524","2255412","2770","0","","0"
"2023-06-03 00:02:05","10500000","0","9728428489","2153965","2769","-1","","0"
"2023-06-04 00:02:05","10500000","0","9730867423","2438934","2770","1","","0"
"2023-06-05 00:02:05","10500000","0","9726116543","-4750880","2771","1","","0"
"2023-06-06 00:02:05","10500000","0","9728401605","2285062","2771","0","","0"
"2023-06-07 00:02:05","10500000","0","9729937922","1536317","2772","1","","0"
"2023-06-08 00:02:06","10500000","0","9731968912","2030990","2773","1","","0"
"2023-06-09 00:02:05","10500000","0","9734073069","2104157","2773","0","","0"
"2023-06-10 00:02:06","10500000","0","9736261811","2188742","2774","1","","0"
"2023-06-11 00:02:05","10500000","0","9738180186","1918375","2775","1","","0"
"2023-06-12 00:02:05","10500000","0","9741169623","2989437","2776","1","","0"
"2023-06-13 00:02:06","10500000","0","9745640228","4470605","2777","1","","0"
"2023-06-14 00:02:06","10500000","0","9749329382","3689154","2778","1","","0"
"2023-06-15 00:02:05","10500000","0","9752162903","2833521","2778","0","","0"
"2023-06-16 00:02:06","10500000","0","9754500391","2337488","2779","1","","0"
"2023-06-17 00:02:05","10500000","0","9757314644","2814253","2780","1","","0"
"2023-06-18 00:02:05","10500000","0","9760415256","3100612","2781","1","","0"
"2023-06-19 00:02:06","10500000","0","9764601997","4186741","2782","1","","0"
"2023-06-20 00:02:05","10500000","0","9768760015","4158018","2782","0","","0"
"2023-06-21 00:02:06","10500000","0","9771536876","2776861","2783","1","","0"
"2023-06-22 00:02:06","10500000","0","9774278508","2741632","2783","0","","0"
"2023-06-23 00:02:06","10500000","0","9776579888","2301380","2784","1","","0"
"2023-06-24 00:02:05","10500000","0","9778804713","2224825","2785","1","","0"
"2023-06-25 00:02:06","10500000","0","9780969252","2164539","2786","1","","0"
"2023-06-26 00:02:05","10500000","0","9784075539","3106287","2787","1","","0"
"2023-06-27 00:02:06","10500000","0","9787038938","2963399","2788","1","","0"
"2023-06-28 00:02:05","10500000","0","9789363739","2324801","2788","0","","0"
"2023-06-29 00:02:07","10500000","0","9791271166","1907427","2789","1","","0"
"2023-06-30 00:02:05","10500000","0","9793325215","2054049","2790","1","","0"
"2023-07-01 00:02:05","10500000","0","9795321389","1996174","2790","0","","0"
"2023-07-02 00:02:05","10500000","0","9797041629","1720240","2791","1","","0"
"2023-07-03 00:02:05","10500000","0","9799907885","2866256","2792","1","","0"
"2023-07-04 00:02:05","10500000","0","9803709530","3801645","2793","1","","0"
"2023-07-05 00:02:06","10500000","0","9806317365","2607835","2794","1","","0"
"2023-07-06 00:02:05","10500000","0","9809688024","3370659","2794","0","","0"
"2023-07-07 00:02:04","10500000","0","9812706535","3018511","2795","1","","0"
"2023-07-08 00:02:05","10500000","0","9815647166","2940631","2796","1","","0"
"2023-07-09 00:02:05","10500000","0","9818757499","3110333","2797","1","","0"
"2023-07-10 00:02:05","10500000","0","9823062716","4305217","2798","1","","0"
"2023-07-11 00:02:05","10500000","0","9827521636","4458920","2799","1","","0"
"2023-07-12 00:02:05","10500000","0","9831091302","3569666","2799","0","","0"
"2023-07-13 00:02:05","10500000","0","9833952403","2861101","2800","1","","0"
"2023-07-14 00:02:05","10500000","0","9836962998","3010595","2801","1","","0"
"2023-07-15 00:02:06","10500000","0","9840451358","3488360","2802","1","","0"
"2023-07-16 00:02:05","10500000","0","9843543308","3091950","2803","1","","0"
"2023-07-17 00:02:05","10500000","0","9848799725","5256417","2804","1","","0"
"2023-07-18 00:02:04","10500000","0","9853201065","4401340","2805","1","","0"
"2023-07-19 00:02:06","10500000","0","9858276679","5075614","2806","1","","0"
"2023-07-20 00:02:05","10500000","0","9861719857","3443178","2807","1","","0"
"2023-07-21 00:02:06","10500000","0","9865564438","3844581","2807","0","","0"
"2023-07-22 00:02:06","10500000","0","9868667808","3103370","2808","1","","0"
"2023-07-23 00:02:05","10500000","0","9872011205","3343397","2809","1","","0"
"2023-07-24 00:02:04","10500000","0","9875884245","3873040","2810","1","","0"
"2023-07-25 00:02:06","10500000","0","9879293604","3409359","2811","1","","0"
"2023-07-26 00:02:06","10500000","0","9882521758","3228154","2812","1","","0"
"2023-07-27 00:02:05","10500000","0","9885322489","2800731","2813","1","","0"
"2023-07-28 00:02:07","10500000","0","9888106342","2783853","2813","0","","0"
"2023-07-29 00:02:05","10500000","0","9891419155","3312813","2814","1","","0"
"2023-07-30 00:02:06","10500000","0","9894081758","2662603","2815","1","","0"
"2023-07-31 00:02:06","10500000","0","9897301867","3220109","2816","1","","0"
"2023-08-01 00:02:06","10500000","0","9900813084","3511217","2817","1","","0"
"2023-08-02 00:02:05","10500000","0","9904287648","3474564","2818","1","","0"
"2023-08-03 00:02:05","10500000","0","9907502602","3214954","2819","1","","0"
"2023-08-04 00:02:06","10500000","0","9911465369","3962767","2820","1","","0"
"2023-08-05 00:02:05","10500000","0","9915137858","3672489","2821","1","","0"
"2023-08-06 00:02:06","10500000","0","9918384464","3246606","2822","1","","0"
"2023-08-07 00:02:06","10500000","0","9921095853","2711389","2823","1","","0"
"2023-08-08 00:02:06","10500000","0","9923934240","2838387","2824","1","","0"
"2023-08-09 00:02:06","10600000","100000","9926957893","3023653","2825","1","","0"
"2023-08-10 00:02:05","10600000","0","9930254422","3296529","2826","1","","0"
"2023-08-11 00:02:06","10600000","0","9933674785","3420363","2827","1","","0"
"2023-08-12 00:02:05","10600000","0","9936134459","2459674","2828","1","","0"
"2023-08-13 00:02:06","10600000","0","9938497347","2362888","2829","1","","0"
"2023-08-14 00:02:06","10600000","0","9941304818","2807471","2830","1","","0"
"2023-08-15 00:02:06","10600000","0","9944114372","2809554","2831","1","","0"
"2023-08-16 00:02:05","10600000","0","9946797822","2683450","2832","1","","0"
"2023-08-17 00:02:05","10600000","0","9949937005","3139183","2833","1","","0"
"2023-08-18 00:02:05","10600000","0","9953492728","3555723","2834","1","","0"
"2023-08-19 00:02:06","10600000","0","9957208535","3715807","2835","1","","0"
"2023-08-20 00:02:05","10600000","0","9960650050","3441515","2836","1","","0"
"2023-08-21 00:02:05","10600000","0","9963865183","3215133","2837","1","","0"
"2023-08-22 00:02:05","10600000","0","9967115361","3250178","2838","1","","0"
"2023-08-23 00:02:06","10600000","0","9970989483","3874122","2839","1","","0"
"2023-08-24 00:02:05","10600000","0","9974713010","3723527","2840","1","","0"
"2023-08-25 00:02:07","10600000","0","9978498975","3785965","2841","1","","0"
"2023-08-26 00:02:05","10600000","0","9982464713","3965738","2842","1","","0"
"2023-08-27 00:02:06","10600000","0","9986033515","3568802","2843","1","","0"
"2023-08-28 00:02:06","10600000","0","9989954587","3921072","2844","1","","0"
"2023-08-29 00:02:06","10600000","0","9993996950","4042363","2845","1","","0"
"2023-08-30 00:02:07","10600000","0","9999551898","5554948","2846","1","","0"
"2023-08-31 00:02:05","10600000","0","10004451992","4900094","2847","1","","0"
"2023-09-01 00:02:06","10600000","0","10008927537","4475545","2848","1","","0"
"2023-09-02 00:02:06","10600000","0","10013057340","4129803","2849","1","","0"
"2023-09-03 00:02:06","10600000","0","10016092653","3035313","2849","0","","0"
"2023-09-04 00:02:06","10600000","0","10019642341","3549688","2849","0","","0"
"2023-09-05 00:02:06","10600000","0","10022538879","2896538","2849","0","","0"
"2023-09-06 00:02:07","10600000","0","10024436547","1897668","2850","1","","0"
"2023-09-07 00:02:06","10600000","0","10026462214","2025667","2850","0","","0"
"2023-09-08 00:02:06","10600000","0","10028500490","2038276","2851","1","","0"
"2023-09-09 00:02:06","10600000","0","10030427566","1927076","2851","0","","0"
"2023-09-10 00:02:05","10600000","0","10032323835","1896269","2852","1","","0"
"2023-09-11 00:02:07","10600000","0","10034981660","2657825","2853","1","","0"
"2023-09-12 00:02:08","10600000","0","10037674535","2692875","2853","0","","0"
"2023-09-13 00:02:06","10600000","0","10039353541","1679006","2854","1","","0"
"2023-09-14 00:02:06","10600000","0","10041124518","1770977","2854","0","","0"
"2023-09-15 00:02:07","10600000","0","10042822358","1697840","2855","1","","0"
"2023-09-16 00:02:06","10600000","0","10044793277","1970919","2855","0","","0"
"2023-09-17 00:02:06","10600000","0","10046778882","1985605","2856","1","","0"
"2023-09-18 00:02:06","10600000","0","10049693405","2914523","2857","1","","0"
"2023-09-19 00:02:04","10600000","0","10049693405","0","2857","0","","0"
"2023-09-20 00:02:06","10600000","0","10055602949","5909544","2857","0","","0"
"2023-09-21 00:02:06","10600000","0","10057408974","1806025","2857","0","","0"
"2023-09-22 00:02:05","10600000","0","10059091718","1682744","2857","0","","0"
"2023-09-23 00:02:05","10600000","0","10061095640","2003922","2858","1","","0"
"2023-09-24 00:02:07","10600000","0","10063136078","2040438","2859","1","","0"
"2023-09-25 00:02:05","10600000","0","10066264447","3128369","2860","1","","0"
"2023-09-26 00:02:06","10600000","0","10069416396","3151949","2860","0","","0"
"2023-09-27 00:02:05","10600000","0","10071668725","2252329","2860","0","","0"
"2023-09-28 00:02:06","10600000","0","10073573519","1904794","2861","1","","0"
"2023-09-29 00:02:05","10600000","0","10075620148","2046629","2862","1","","0"
"2023-09-30 00:02:06","10600000","0","10077567243","1947095","2863","1","","0"
"2023-10-01 00:02:05","10600000","0","10079483110","1915867","2864","1","","0"
"2023-10-02 00:02:05","10600000","0","10082418727","2935617","2864","0","","0"
"2023-10-03 00:02:06","10600000","0","10084921739","2503012","2864","0","","0"
"2023-10-04 00:02:05","10600000","0","10086885447","1963708","2865","1","","0"
"2023-10-05 00:02:05","10600000","0","10089283387","2397940","2866","1","","0"
"2023-10-06 00:02:06","10600000","0","10091785473","2502086","2867","1","","0"
"2023-10-07 00:02:04","10600000","0","10094548226","2762753","2868","1","","0"
"2023-10-08 00:02:06","10600000","0","10096835031","2286805","2869","1","","0"
"2023-10-09 00:02:04","10600000","0","10100105195","3270164","2870","1","","0"
"2023-10-10 00:02:04","10600000","0","10104802939","4697744","2871","1","","0"
"2023-10-11 00:02:05","10600000","0","10109073969","4271030","2872","1","","0"
"2023-10-12 00:02:07","10600000","0","10112382960","3308991","2872","0","","0"
"2023-10-13 00:02:06","10600000","0","10115142287","2759327","2873","1","","0"
"2023-10-14 00:02:06","10600000","0","10117518321","2376034","2874","1","","0"
"2023-10-15 00:02:04","10600000","0","10121004772","3486451","2875","1","","0"
"2023-10-16 00:02:06","10600000","0","10124709350","3704578","2876","1","","0"
