"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-07-25 00:02:06","262000","0","772414306","1086456","2916","3","","0"
"2023-07-26 00:02:06","263000","1000","773565853","1151547","2919","3","","0"
"2023-07-27 00:02:05","263000","0","774659173","1093320","2922","3","","0"
"2023-07-28 00:02:07","263000","0","775641900","982727","2925","3","","0"
"2023-07-29 00:02:05","264000","1000","776966056","1324156","2927","2","","0"
"2023-07-30 00:02:05","264000","0","778213628","1247572","2931","4","","0"
"2023-07-31 00:02:06","264000","0","779607239","1393611","2934","3","","0"
"2023-08-01 00:02:06","265000","1000","781054483","1447244","2938","4","","0"
"2023-08-02 00:02:05","265000","0","782505256","1450773","2941","3","","0"
"2023-08-03 00:02:05","266000","1000","783685132","1179876","2945","4","","0"
"2023-08-04 00:02:06","266000","0","785101100","1415968","2949","4","","0"
"2023-08-05 00:02:05","266000","0","786370307","1269207","2952","3","","0"
"2023-08-06 00:02:06","267000","1000","787592055","1221748","2955","3","","0"
"2023-08-07 00:02:06","267000","0","788771932","1179877","2958","3","","0"
"2023-08-08 00:02:06","268000","1000","789941663","1169731","2961","3","","0"
"2023-08-09 00:02:06","268000","0","790980320","1038657","2964","3","","0"
"2023-08-10 00:02:05","268000","0","791934650","954330","2967","3","","0"
"2023-08-11 00:02:06","268000","0","792859879","925229","2970","3","","0"
"2023-08-12 00:02:06","268000","0","793620331","760452","2973","3","","0"
"2023-08-13 00:02:06","269000","1000","794394766","774435","2977","4","","0"
"2023-08-14 00:02:06","269000","0","795139329","744563","2979","2","","0"
"2023-08-15 00:02:06","269000","0","795951076","811747","2982","3","","0"
"2023-08-16 00:02:06","269000","0","796742490","791414","2984","2","","0"
"2023-08-17 00:02:05","269000","0","797469679","727189","2986","2","","0"
"2023-08-18 00:02:05","270000","1000","798092225","622546","2989","3","","0"
"2023-08-19 00:02:05","270000","0","798734330","642105","2992","3","","0"
"2023-08-20 00:02:05","270000","0","799430601","696271","2995","3","","0"
"2023-08-21 00:02:06","270000","0","800131040","700439","2998","3","","0"
"2023-08-22 00:02:06","271000","1000","800883947","752907","3001","3","","0"
"2023-08-23 00:02:06","271000","0","801564641","680694","3002","1","","0"
"2023-08-24 00:02:05","271000","0","802157576","592935","3005","3","","0"
"2023-08-25 00:02:07","271000","0","802782168","624592","3009","4","","0"
"2023-08-26 00:02:06","271000","0","803383749","601581","3012","3","","0"
"2023-08-27 00:02:06","271000","0","803896624","512875","3017","5","","0"
"2023-08-28 00:02:06","271000","0","804477726","581102","3020","3","","0"
"2023-08-29 00:02:06","271000","0","805044687","566961","3023","3","","0"
"2023-08-30 00:02:07","271000","0","805483431","438744","3026","3","","0"
"2023-08-31 00:02:06","272000","1000","805948094","464663","3027","1","","0"
"2023-09-01 00:02:06","272000","0","806403768","455674","3030","3","","0"
"2023-09-02 00:02:06","272000","0","806890075","486307","3032","2","","0"
"2023-09-03 00:02:06","272000","0","807267370","377295","3036","4","","0"
"2023-09-04 00:02:06","272000","0","807812301","544931","3038","2","","0"
"2023-09-05 00:02:06","272000","0","808367793","555492","3040","2","","0"
"2023-09-06 00:02:07","272000","0","808729766","361973","3043","3","","0"
"2023-09-07 00:02:05","272000","0","809146852","417086","3045","2","","0"
"2023-09-08 00:02:06","272000","0","809505242","358390","3048","3","","0"
"2023-09-09 00:02:06","272000","0","809907405","402163","3050","2","","0"
"2023-09-10 00:02:05","272000","0","810350640","443235","3051","1","","0"
"2023-09-11 00:02:07","273000","1000","810891874","541234","3053","2","","0"
"2023-09-12 00:02:08","273000","0","811414134","522260","3053","0","","0"
"2023-09-13 00:02:06","273000","0","811758986","344852","3054","1","","0"
"2023-09-14 00:02:06","273000","0","812114754","355768","3056","2","","0"
"2023-09-15 00:02:07","273000","0","812431417","316663","3056","0","","0"
"2023-09-16 00:02:06","273000","0","812692226","260809","3061","5","","0"
"2023-09-17 00:02:06","273000","0","813049125","356899","3063","2","","0"
"2023-09-18 00:02:06","273000","0","813486182","437057","3064","1","","0"
"2023-09-19 00:02:04","273000","0","813486182","0","3065","1","","0"
"2023-09-20 00:02:06","273000","0","814288266","802084","3067","2","","0"
"2023-09-21 00:02:06","274000","1000","814559324","271058","3069","2","","0"
"2023-09-22 00:02:05","274000","0","814866908","307584","3072","3","","0"
"2023-09-23 00:02:05","274000","0","815322174","455266","3075","3","","0"
"2023-09-24 00:02:06","274000","0","815692291","370117","3078","3","","0"
"2023-09-25 00:02:05","274000","0","816254387","562096","3082","4","","0"
"2023-09-26 00:02:06","274000","0","816834941","580554","3086","4","","0"
"2023-09-27 00:02:05","274000","0","817270807","435866","3088","2","","0"
"2023-09-28 00:02:06","274000","0","817700847","430040","3090","2","","0"
"2023-09-29 00:02:05","274000","0","818074633","373786","3092","2","","0"
"2023-09-30 00:02:06","274000","0","818503023","428390","3094","2","","0"
"2023-10-01 00:02:05","275000","1000","818894084","391061","3097","3","","0"
"2023-10-02 00:02:05","275000","0","819478767","584683","3099","2","","0"
"2023-10-03 00:02:07","275000","0","820072848","594081","3100","1","","0"
"2023-10-04 00:02:05","275000","0","820446899","374051","3102","2","","0"
"2023-10-05 00:02:05","275000","0","820844443","397544","3104","2","","0"
"2023-10-06 00:02:06","275000","0","821250313","405870","3106","2","","0"
"2023-10-07 00:02:05","275000","0","821668782","418469","3107","1","","0"
"2023-10-08 00:02:06","275000","0","822002750","333968","3109","2","","0"
"2023-10-09 00:02:04","275000","0","822440133","437383","3111","2","","0"
"2023-10-10 00:02:04","275000","0","823225955","785822","3113","2","","0"
"2023-10-11 00:02:06","276000","1000","823757990","532035","3114","1","","0"
"2023-10-12 00:02:07","276000","0","824223527","465537","3116","2","","0"
"2023-10-13 00:02:06","276000","0","824689942","466415","3118","2","","0"
"2023-10-14 00:02:06","276000","0","825153808","463866","3120","2","","0"
"2023-10-15 00:02:04","276000","0","825855943","702135","3123","3","","0"
"2023-10-16 00:02:06","276000","0","826626019","770076","3125","2","","0"
"2023-10-17 00:02:06","276000","0","827332445","706426","3127","2","","0"
"2023-10-18 00:02:07","276000","0","827793633","461188","3129","2","","0"
"2023-10-19 00:02:06","277000","1000","828302610","508977","3131","2","","0"
"2023-10-20 00:02:06","277000","0","828780841","478231","3132","1","","0"
"2023-10-21 00:02:06","277000","0","829218512","437671","3134","2","","0"
"2023-10-22 00:02:05","277000","0","829673368","454856","3137","3","","0"
"2023-10-23 00:02:05","277000","0","830273368","600000","3138","1","","0"
"2023-10-24 00:02:06","277000","0","830856363","582995","3140","2","","0"
"2023-10-25 00:02:06","277000","0","831290026","433663","3142","2","","0"
"2023-10-26 00:02:07","277000","0","831701767","411741","3144","2","","0"
"2023-10-27 00:02:06","277000","0","832169673","467906","3147","3","","0"
"2023-10-28 00:02:06","277000","0","832574965","405292","3149","2","","0"
"2023-10-29 00:02:05","278000","1000","832998825","423860","3152","3","","0"
"2023-10-30 00:02:05","278000","0","833590441","591616","3156","4","","0"
"2023-10-31 00:02:07","278000","0","834261688","671247","3157","1","","0"
"2023-11-01 00:02:07","278000","0","834655600","393912","3158","1","","0"
"2023-11-02 00:02:06","278000","0","835015710","360110","3159","1","","0"
"2023-11-03 00:02:05","278000","0","835411575","395865","3161","2","","0"
"2023-11-04 00:02:06","278000","0","835866037","454462","3163","2","","0"
"2023-11-05 00:02:05","278000","0","836427092","561055","3166","3","","0"
"2023-11-06 00:02:06","279000","1000","837090754","663662","3168","2","","0"
"2023-11-07 00:02:06","279000","0","837809295","718541","3170","2","","0"
"2023-11-08 00:02:06","279000","0","838469480","660185","3172","2","","0"
"2023-11-09 00:02:07","280000","1000","839147908","678428","3173","1","","0"
"2023-11-10 00:02:06","280000","0","840013353","865445","3175","2","","0"
"2023-11-11 00:02:05","281000","1000","840785442","772089","3178","3","","0"
"2023-11-12 00:02:06","281000","0","841690987","905545","3180","2","","0"
"2023-11-13 00:02:03","282000","1000","842950251","1259264","3182","2","","0"
"2023-11-14 00:02:06","282000","0","844179182","1228931","3184","2","","0"
"2023-11-15 00:02:05","283000","1000","845153478","974296","3186","2","","0"
"2023-11-16 00:02:06","283000","0","846146246","992768","3188","2","","0"
"2023-11-17 00:02:07","284000","1000","847337377","1191131","3190","2","","0"
"2023-11-18 00:02:06","284000","0","848485559","1148182","3193","3","","0"
"2023-11-19 00:02:07","284000","0","849578744","1093185","3195","2","","0"
"2023-11-20 00:02:05","285000","1000","850999394","1420650","3198","3","","0"
"2023-11-21 00:02:04","285000","0","852300216","1300822","3200","2","","0"
"2023-11-22 00:02:05","285000","0","853238729","938513","3202","2","","0"
"2023-11-23 00:02:08","286000","1000","854150378","911649","3204","2","","0"
"2023-11-24 00:02:06","286000","0","854956209","805831","3206","2","","0"
"2023-11-25 00:02:09","286000","0","856361146","1404937","3208","2","","0"
"2023-11-26 00:02:06","287000","1000","857258648","897502","3210","2","","0"
"2023-11-27 00:02:04","287000","0","858475199","1216551","3212","2","","0"
"2023-11-28 00:02:06","287000","0","859689241","1214042","3213","1","","0"
"2023-11-29 00:02:07","287000","0","860467315","778074","3214","1","","0"
"2023-11-30 00:02:07","288000","1000","861242151","774836","3215","1","","0"
"2023-12-01 00:02:06","288000","0","862025879","783728","3217","2","","0"
"2023-12-02 00:02:06","288000","0","862820946","795067","3219","2","","0"
"2023-12-03 00:02:05","288000","0","863483691","662745","3221","2","","0"
"2023-12-04 00:02:06","288000","0","864439009","955318","3223","2","","0"
"2023-12-05 00:02:06","289000","1000","865261096","822087","3224","1","","0"
"2023-12-06 00:02:06","289000","0","865917231","656135","3225","1","","0"
"2023-12-07 00:02:06","289000","0","866517511","600280","3227","2","","0"
"2023-12-08 00:02:05","289000","0","867203083","685572","3229","2","","0"
"2023-12-09 00:02:06","289000","0","867819391","616308","3231","2","","0"
"2023-12-10 00:02:06","290000","1000","868551294","731903","3234","3","","0"
"2023-12-11 00:02:05","290000","0","869468794","917500","3237","3","","0"
"2023-12-12 00:02:06","290000","0","870399819","931025","3239","2","","0"
"2023-12-13 00:02:07","290000","0","871166895","767076","3240","1","","0"
"2023-12-14 00:02:05","290000","0","871802191","635296","3241","1","","0"
"2023-12-15 00:02:05","290000","0","872465746","663555","3242","1","","0"
"2023-12-16 00:02:06","291000","1000","873051714","585968","3243","1","","0"
"2023-12-17 00:02:06","291000","0","873643870","592156","3244","1","","0"
"2023-12-18 00:02:07","291000","0","874328659","684789","3246","2","","0"
"2023-12-19 00:02:06","291000","0","875053929","725270","3247","1","","0"
"2023-12-20 00:02:06","291000","0","875526306","472377","3248","1","","0"
"2023-12-21 00:02:09","291000","0","876035930","509624","3250","2","","0"
"2023-12-22 00:02:05","291000","0","876540099","504169","3252","2","","0"
"2023-12-23 00:02:07","292000","1000","877172003","631904","3254","2","","0"
"2023-12-24 00:02:06","292000","0","877672856","500853","3257","3","","0"
"2023-12-25 00:02:05","292000","0","878346589","673733","3259","2","","0"
"2023-12-26 00:02:06","292000","0","878976138","629549","3262","3","","0"
"2023-12-27 00:02:05","292000","0","879609721","633583","3264","2","","0"
"2023-12-28 00:02:06","292000","0","880293525","683804","3266","2","","0"
"2023-12-29 00:02:09","293000","1000","881045584","752059","3266","0","","0"
"2023-12-30 00:02:05","293000","0","881783560","737976","3268","2","","0"
"2023-12-31 00:02:06","293000","0","882414750","631190","3270","2","","0"
"2024-01-01 00:02:05","293000","0","883109580","694830","3272","2","","0"
"2024-01-02 00:02:06","293000","0","883953062","843482","3275","3","","0"
"2024-01-03 00:02:05","294000","1000","884781255","828193","3277","2","","0"
"2024-01-04 00:02:06","294000","0","885704876","923621","3278","1","","0"
"2024-01-05 00:02:05","295000","1000","886560961","856085","3280","2","","0"
"2024-01-06 00:02:06","295000","0","887465398","904437","3282","2","","0"
"2024-01-07 00:02:06","296000","1000","888311137","845739","3284","2","","0"
"2024-01-08 00:02:06","298000","2000","889229235","918098","3285","1","","0"
"2024-01-09 00:02:06","300000","2000","890300172","1070937","3287","2","","0"
"2024-01-10 00:02:06","303000","3000","891346721","1046549","3289","2","","0"
"2024-01-11 00:02:05","308000","5000","892484160","1137439","3290","1","","0"
"2024-01-12 00:02:06","315000","7000","893970841","1486681","3293","3","","0"
"2024-01-13 00:02:05","328000","13000","895918415","1947574","3296","3","","0"
"2024-01-14 00:02:05","354000","26000","898696523","2778108","3298","2","","0"
"2024-01-15 00:02:05","369000","15000","901775758","3079235","3302","4","","0"
"2024-01-16 00:02:05","379000","10000","903919401","2143643","3305","3","","0"
"2024-01-17 00:02:07","388000","9000","905297294","1377893","3308","3","","0"
"2024-01-18 00:02:05","396000","8000","906493225","1195931","3310","2","","0"
"2024-01-19 00:02:05","405000","9000","907624692","1131467","3313","3","","0"
"2024-01-20 00:02:06","418000","13000","909042222","1417530","3314","1","","0"
"2024-01-21 00:02:04","431000","13000","910584266","1542044","3317","3","","0"
"2024-01-22 00:02:07","445000","14000","912989991","2405725","3320","3","","0"
"2024-01-23 00:02:06","457000","12000","915459222","2469231","3322","2","","0"
"2024-01-24 00:02:04","469000","12000","917538761","2079539","3323","1","","0"
"2024-01-25 00:02:05","480000","11000","920070361","2531600","3327","4","","0"
"2024-01-26 00:02:05","492000","12000","922486727","2416366","3329","2","","0"
"2024-01-27 00:02:05","507000","15000","925255520","2768793","3332","3","","0"
"2024-01-28 00:02:06","532000","25000","929415995","4160475","3336","4","","0"
"2024-01-29 00:02:07","589000","57000","934263899","4847904","3341","5","","0"
"2024-01-30 00:02:05","629000","40000","941656908","7393009","3346","5","","0"
"2024-01-31 00:02:05","662000","33000","946789160","5132252","3348","2","","0"
"2024-02-01 00:02:06","685000","23000","952114422","5325262","3351","3","","0"
"2024-02-02 00:02:05","694000","9000","956030495","3916073","3353","2","","0"
"2024-02-03 00:02:06","706000","12000","957578274","1547779","3355","2","","0"
"2024-02-04 00:02:05","717000","11000","959874181","2295907","3359","4","","0"
"2024-02-05 00:02:06","725000","8000","962231249","2357068","3362","3","","0"
"2024-02-06 00:02:07","730000","5000","964273332","2042083","3365","3","","0"
"2024-02-07 00:02:07","736000","6000","965611643","1338311","3367","2","","0"
"2024-02-08 00:02:06","739000","3000","966824650","1213007","3368","1","","0"
"2024-02-09 00:02:06","742000","3000","967778811","954161","3369","1","","0"
"2024-02-10 00:02:07","744000","2000","968587397","808586","3371","2","","0"
"2024-02-11 00:02:05","748000","4000","969416384","828987","3374","3","","0"
"2024-02-12 00:02:06","755000","7000","970634346","1217962","3377","3","","0"
"2024-02-13 00:02:07","759000","4000","972219222","1584876","3380","3","","0"
"2024-02-14 00:02:06","763000","4000","973357035","1137813","3382","2","","0"
"2024-02-15 00:02:05","766000","3000","974338866","981831","3383","1","","0"
"2024-02-16 00:02:06","769000","3000","975200841","861975","3385","2","","0"
"2024-02-17 00:02:07","775000","6000","976103341","902500","3387","2","","0"
"2024-02-18 00:02:06","780000","5000","977457986","1354645","3389","2","","0"
"2024-02-19 00:02:05","786000","6000","978970953","1512967","3390","1","","0"
"2024-02-20 00:02:06","790000","4000","980372071","1401118","3392","2","","0"
"2024-02-21 00:02:08","793000","3000","981266926","894855","3395","3","","0"
"2024-02-22 00:02:05","796000","3000","982203516","936590","3396","1","","0"
"2024-02-23 00:02:07","801000","5000","983053961","850445","3398","2","","0"
"2024-02-24 00:02:06","807000","6000","984446711","1392750","3400","2","","0"
"2024-02-25 00:02:06","816000","9000","986295040","1848329","3402","2","","0"
"2024-02-26 00:02:04","826000","10000","988342480","2047440","3405","3","","0"
"2024-02-27 00:02:07","834000","8000","990568504","2226024","3406","1","","0"
"2024-02-28 00:02:05","841000","7000","991784204","1215700","3408","2","","0"
"2024-02-29 00:02:05","849000","8000","993507122","1722918","3410","2","","0"
"2024-03-01 00:02:08","860000","11000","995302308","1795186","3412","2","","0"
"2024-03-02 00:02:07","876000","16000","997562411","2260103","3414","2","","0"
"2024-03-03 00:02:06","894000","18000","1000449144","2886733","3417","3","","0"
"2024-03-04 00:02:06","909000","15000","1004067946","3618802","3420","3","","0"
"2024-03-05 00:02:07","920000","11000","1006948264","2880318","3423","3","","0"
"2024-03-06 00:02:06","928000","8000","1009108271","2160007","3425","2","","0"
"2024-03-07 00:02:05","934000","6000","1010746359","1638088","3428","3","","0"
"2024-03-08 00:02:07","940000","6000","1012265110","1518751","3429","1","","0"
"2024-03-09 00:02:05","946000","6000","1013852301","1587191","3431","2","","0"
"2024-03-10 00:02:06","954000","8000","1015590453","1738152","3435","4","","0"
"2024-03-11 00:02:05","961000","7000","1017451074","1860621","3437","2","","0"
"2024-03-12 00:02:06","967000","6000","1019362098","1911024","3439","2","","0"
"2024-03-13 00:02:05","970000","3000","1020798075","1435977","3442","3","","0"
"2024-03-14 00:02:06","975000","5000","1022099397","1301322","3443","1","","0"
"2024-03-15 00:02:07","978000","3000","1023474328","1374931","3444","1","","0"
"2024-03-16 00:02:05","982000","4000","1024644347","1170019","3446","2","","0"
"2024-03-17 00:02:06","988000","6000","1025850096","1205749","3447","1","","0"
"2024-03-18 00:02:05","993000","5000","1027678517","1828421","3450","3","","0"
"2024-03-19 00:02:07","997000","4000","1029244533","1566016","3452","2","","0"
"2024-03-20 00:02:05","1000000","3000","1030526439","1281906","3456","4","","0"
"2024-03-21 00:02:06","1000000","0","1032060934","1534495","3458","2","","0"
"2024-03-22 00:02:06","1000000","0","1033523746","1462812","3460","2","","0"
"2024-03-23 00:02:05","1010000","10000","1034661048","1137302","3461","1","","0"
"2024-03-24 00:02:06","1010000","0","1035813881","1152833","3465","4","","0"
"2024-03-25 00:02:05","1010000","0","1037287275","1473394","3466","1","","0"
"2024-03-26 00:02:06","1020000","10000","1038920426","1633151","3468","2","","0"
"2024-03-27 00:02:06","1020000","0","1040465352","1544926","3471","3","","0"
"2024-03-28 00:02:04","1030000","10000","1041821205","1355853","3473","2","","0"
"2024-03-29 00:02:06","1030000","0","1043272421","1451216","3477","4","","0"
"2024-03-30 00:02:06","1040000","10000","1044899161","1626740","3478","1","","0"
"2024-03-31 00:02:05","1040000","0","1046401486","1502325","3481","3","","0"
"2024-04-01 00:02:06","1040000","0","1048221164","1819678","3484","3","","0"
"2024-04-02 00:02:04","1050000","10000","1050193817","1972653","3488","4","","0"
"2024-04-03 00:02:05","1050000","0","1051729511","1535694","3492","4","","0"
"2024-04-04 00:02:05","1050000","0","1053838101","2108590","3495","3","","0"
"2024-04-05 00:02:10","1050000","0","1055000068","1161967","3498","3","","0"
"2024-04-06 00:02:05","1060000","10000","1056700487","1700419","3500","2","","0"
"2024-04-07 00:02:07","1060000","0","1057927356","1226869","3504","4","","0"
"2024-04-08 00:02:08","1060000","0","1058944699","1017343","3506","2","","0"
"2024-04-09 00:02:07","1060000","0","1060051103","1106404","3507","1","","0"
"2024-04-10 00:02:05","1060000","0","1060900531","849428","3510","3","","0"
"2024-04-11 00:02:06","1060000","0","1061898525","997994","3512","2","","0"
"2024-04-12 00:02:06","1070000","10000","1062774041","875516","3514","2","","0"
"2024-04-13 00:02:05","1070000","0","1063742623","968582","3516","2","","0"
"2024-04-14 00:02:04","1070000","0","1064513378","770755","3519","3","","0"
"2024-04-15 00:02:06","1070000","0","1065679229","1165851","3522","3","","0"
"2024-04-16 00:02:06","1070000","0","1066710402","1031173","3525","3","","0"
"2024-04-17 00:02:05","1080000","10000","1067410542","700140","3527","2","","0"
"2024-04-18 00:02:06","1080000","0","1068051262","640720","3529","2","","0"
"2024-04-19 00:02:06","1080000","0","1068586959","535697","3531","2","","0"
"2024-04-20 00:02:06","1080000","0","1069151765","564806","3532","1","","0"
