"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-09-09 00:02:08","27500","0","5779171","36","6","0","","0"
"2023-09-10 00:02:06","27500","0","5779226","55","6","0","","0"
"2023-09-11 00:02:08","27500","0","5779296","70","6","0","","0"
"2023-09-12 00:02:09","27500","0","5779364","68","6","0","","0"
"2023-09-13 00:02:07","27500","0","5779420","56","6","0","","0"
"2023-09-14 00:02:08","27500","0","5779476","56","6","0","","0"
"2023-09-15 00:02:09","27500","0","5779533","57","6","0","","0"
"2023-09-16 00:02:07","27400","-100","5779586","53","6","0","","0"
"2023-09-17 00:02:07","27400","0","5779622","36","6","0","","0"
"2023-09-18 00:02:08","27400","0","5779678","56","6","0","","0"
"2023-09-19 00:02:05","27400","0","5779678","0","6","0","","0"
"2023-09-20 00:02:07","27400","0","5779801","123","6","0","","0"
"2023-09-21 00:02:08","27400","0","5779874","73","6","0","","0"
"2023-09-22 00:02:06","27400","0","5779934","60","6","0","","0"
"2023-09-23 00:02:07","27400","0","5779975","41","6","0","","0"
"2023-09-24 00:02:08","27400","0","5780027","52","6","0","","0"
"2023-09-25 00:02:06","27400","0","5780054","27","6","0","","0"
"2023-09-26 00:02:08","27400","0","5780102","48","6","0","","0"
"2023-09-27 00:02:07","27400","0","5780154","52","6","0","","0"
"2023-09-28 00:02:07","27400","0","5780210","56","6","0","","0"
"2023-09-29 00:02:06","27400","0","5780262","52","6","0","","0"
"2023-09-30 00:02:07","27400","0","5780317","55","6","0","","0"
"2023-10-01 00:02:06","27400","0","5780343","26","6","0","","0"
"2023-10-02 00:02:06","27400","0","5780388","45","6","0","","0"
"2023-10-03 00:02:08","27300","-100","5780445","57","6","0","","0"
"2023-10-04 00:02:06","27300","0","5780494","49","6","0","","0"
"2023-10-05 00:02:06","27300","0","5780547","53","6","0","","0"
"2023-10-06 00:02:08","27300","0","5780576","29","6","0","","0"
"2023-10-07 00:02:06","27300","0","5780634","58","6","0","","0"
"2023-10-08 00:02:07","27300","0","5780685","51","6","0","","0"
"2023-10-09 00:02:05","27300","0","5780744","59","6","0","","0"
"2023-10-10 00:02:05","27300","0","5780795","51","6","0","","0"
"2023-10-11 00:02:07","27300","0","5780849","54","6","0","","0"
"2023-10-12 00:02:08","27300","0","5780904","55","6","0","","0"
"2023-10-13 00:02:07","27300","0","5780971","67","6","0","","0"
"2023-10-14 00:02:08","27300","0","5781009","38","6","0","","0"
"2023-10-15 00:02:04","27300","0","5781088","79","6","0","","0"
"2023-10-16 00:02:07","27300","0","5781158","70","6","0","","0"
"2023-10-17 00:02:07","27300","0","5781245","87","6","0","","0"
"2023-10-18 00:02:09","27300","0","5781324","79","6","0","","0"
"2023-10-19 00:02:08","27300","0","5781408","84","6","0","","0"
"2023-10-20 00:02:07","27300","0","5781490","82","6","0","","0"
"2023-10-21 00:02:07","27300","0","5781553","63","6","0","","0"
"2023-10-22 00:02:06","27300","0","5781602","49","6","0","","0"
"2023-10-23 00:02:06","27200","-100","5781663","61","6","0","","0"
"2023-10-24 00:02:07","27200","0","5781737","74","6","0","","0"
"2023-10-25 00:02:07","27200","0","5781788","51","6","0","","0"
"2023-10-26 00:02:08","27200","0","5781848","60","6","0","","0"
"2023-10-27 00:02:07","27200","0","5781916","68","6","0","","0"
"2023-10-28 00:02:07","27200","0","5781973","57","6","0","","0"
"2023-10-29 00:02:07","27200","0","5782015","42","6","0","","0"
"2023-10-30 00:02:06","27200","0","5782076","61","6","0","","0"
"2023-10-31 00:02:08","27200","0","5782129","53","6","0","","0"
"2023-11-01 00:02:09","27200","0","5782202","73","6","0","","0"
"2023-11-02 00:02:07","27200","0","5782260","58","6","0","","0"
"2023-11-03 00:02:07","27200","0","5782335","75","6","0","","0"
"2023-11-04 00:02:08","27200","0","5782533","198","6","0","","0"
"2023-11-05 00:02:07","27200","0","5782630","97","6","0","","0"
"2023-11-06 00:02:07","27200","0","5782739","109","6","0","","0"
"2023-11-07 00:02:07","27200","0","5782832","93","6","0","","0"
"2023-11-08 00:02:07","27200","0","5782904","72","6","0","","0"
"2023-11-09 00:02:08","27200","0","5782984","80","6","0","","0"
"2023-11-10 00:02:07","27200","0","5783068","84","6","0","","0"
"2023-11-11 00:02:07","27200","0","5783140","72","6","0","","0"
"2023-11-12 00:02:07","27200","0","5783223","83","6","0","","0"
"2023-11-13 00:02:04","27200","0","5783295","72","6","0","","0"
"2023-11-14 00:02:07","27200","0","5783406","111","6","0","","0"
"2023-11-15 00:02:07","27200","0","5783512","106","6","0","","0"
"2023-11-16 00:02:07","27200","0","5783603","91","6","0","","0"
"2023-11-17 00:02:09","27200","0","5783669","66","6","0","","0"
"2023-11-18 00:02:07","27100","-100","5783751","82","6","0","","0"
"2023-11-19 00:02:09","27100","0","5783834","83","6","0","","0"
"2023-11-20 00:02:07","27100","0","5783916","82","6","0","","0"
"2023-11-21 00:02:05","27100","0","5784000","84","6","0","","0"
"2023-11-22 00:02:06","27100","0","5784077","77","6","0","","0"
"2023-11-23 00:02:09","27100","0","5784140","63","6","0","","0"
"2023-11-24 00:02:07","27100","0","5784229","89","6","0","","0"
"2023-11-25 00:02:11","27100","0","5784315","86","6","0","","0"
"2023-11-26 00:02:08","27100","0","5784393","78","6","0","","0"
"2023-11-27 00:02:04","27100","0","5784470","77","6","0","","0"
"2023-11-28 00:02:07","27100","0","5784599","129","6","0","","0"
"2023-11-29 00:02:08","27100","0","5784707","108","6","0","","0"
"2023-11-30 00:02:09","27100","0","5784797","90","6","0","","0"
"2023-12-01 00:02:07","27100","0","5784918","121","6","0","","0"
"2023-12-02 00:02:07","27100","0","5784974","56","6","0","","0"
"2023-12-03 00:02:06","27100","0","5785043","69","6","0","","0"
"2023-12-04 00:02:07","27100","0","5785113","70","6","0","","0"
"2023-12-05 00:02:07","27100","0","5785230","117","6","0","","0"
"2023-12-06 00:02:08","27100","0","5785301","71","6","0","","0"
"2023-12-07 00:02:08","27100","0","5785393","92","6","0","","0"
"2023-12-08 00:02:06","27100","0","5785497","104","6","0","","0"
"2023-12-09 00:02:07","27100","0","5785597","100","6","0","","0"
"2023-12-10 00:02:07","27100","0","5785658","61","6","0","","0"
"2023-12-11 00:02:06","27100","0","5785738","80","6","0","","0"
"2023-12-12 00:02:07","27100","0","5785827","89","6","0","","0"
"2023-12-13 00:02:08","27100","0","5785919","92","6","0","","0"
"2023-12-14 00:02:06","27000","-100","5785974","55","6","0","","0"
"2023-12-15 00:02:07","27000","0","5786061","87","6","0","","0"
"2023-12-16 00:02:07","27000","0","5786138","77","6","0","","0"
"2023-12-17 00:02:08","27000","0","5786218","80","6","0","","0"
"2023-12-18 00:02:08","27000","0","5786305","87","6","0","","0"
"2023-12-19 00:02:07","27000","0","5786366","61","6","0","","0"
"2023-12-20 00:02:08","27000","0","5786440","74","6","0","","0"
"2023-12-21 00:02:11","27000","0","5786510","70","6","0","","0"
"2023-12-22 00:02:06","27000","0","5786573","63","6","0","","0"
"2023-12-23 00:02:08","27000","0","5786645","72","6","0","","0"
"2023-12-24 00:02:08","27000","0","5786728","83","6","0","","0"
"2023-12-25 00:02:06","27000","0","5786780","52","6","0","","0"
"2023-12-26 00:02:07","27000","0","5786844","64","6","0","","0"
"2023-12-27 00:02:06","27000","0","5786949","105","6","0","","0"
"2023-12-28 00:02:07","27000","0","5787033","84","6","0","","0"
"2023-12-29 00:02:11","27000","0","5787103","70","6","0","","0"
"2023-12-30 00:02:06","27000","0","5787175","72","6","0","","0"
"2023-12-31 00:02:08","27000","0","5787223","48","6","0","","0"
"2024-01-01 00:02:06","27000","0","5787269","46","6","0","","0"
"2024-01-02 00:02:08","27000","0","5787310","41","6","0","","0"
"2024-01-03 00:02:06","27000","0","5787359","49","6","0","","0"
"2024-01-04 00:02:07","27000","0","5787413","54","6","0","","0"
"2024-01-05 00:02:06","27000","0","5787492","79","6","0","","0"
"2024-01-06 00:02:07","27000","0","5787550","58","6","0","","0"
"2024-01-07 00:02:07","27000","0","5787620","70","6","0","","0"
"2024-01-08 00:02:07","26900","-100","5787697","77","6","0","","0"
"2024-01-09 00:02:07","26900","0","5787761","64","6","0","","0"
"2024-01-10 00:02:07","26900","0","5787846","85","6","0","","0"
"2024-01-11 00:02:06","26900","0","5787938","92","6","0","","0"
"2024-01-12 00:02:07","26900","0","5788006","68","6","0","","0"
"2024-01-13 00:02:07","26900","0","5788071","65","6","0","","0"
"2024-01-14 00:02:06","26900","0","5788133","62","6","0","","0"
"2024-01-15 00:02:06","26900","0","5788249","116","6","0","","0"
"2024-01-16 00:02:07","26900","0","5788361","112","6","0","","0"
"2024-01-17 00:02:10","26900","0","5788442","81","6","0","","0"
"2024-01-18 00:02:07","26900","0","5788563","121","6","0","","0"
"2024-01-19 00:02:06","26900","0","5788657","94","6","0","","0"
"2024-01-20 00:02:07","26900","0","5788714","57","6","0","","0"
"2024-01-21 00:02:05","26900","0","5788781","67","6","0","","0"
"2024-01-22 00:02:08","26900","0","5788862","81","6","0","","0"
"2024-01-23 00:02:08","26900","0","5788960","98","6","0","","0"
"2024-01-24 00:02:05","26900","0","5789031","71","6","0","","0"
"2024-01-25 00:02:08","26900","0","5789108","77","6","0","","0"
"2024-01-26 00:02:06","26900","0","5789196","88","6","0","","0"
"2024-01-27 00:02:07","26900","0","5789249","53","6","0","","0"
"2024-01-28 00:02:08","26900","0","5789324","75","6","0","","0"
"2024-01-29 00:02:08","26900","0","5789374","50","6","0","","0"
"2024-01-30 00:02:07","26900","0","5789464","90","6","0","","0"
"2024-01-31 00:02:07","26800","-100","5789531","67","6","0","","0"
"2024-02-01 00:02:08","26800","0","5789606","75","6","0","","0"
"2024-02-02 00:02:07","26800","0","5789666","60","6","0","","0"
"2024-02-03 00:02:07","26800","0","5789723","57","6","0","","0"
"2024-02-04 00:02:07","26800","0","5789776","53","6","0","","0"
"2024-02-05 00:02:07","26800","0","5789871","95","6","0","","0"
"2024-02-06 00:02:09","26800","0","5789948","77","6","0","","0"
"2024-02-07 00:02:08","26800","0","5790006","58","6","0","","0"
"2024-02-08 00:02:07","26800","0","5790071","65","6","0","","0"
"2024-02-09 00:02:07","26800","0","5790145","74","6","0","","0"
"2024-02-10 00:02:08","26800","0","5790223","78","6","0","","0"
"2024-02-11 00:02:06","26800","0","5790277","54","6","0","","0"
"2024-02-12 00:02:08","26800","0","5790367","90","6","0","","0"
"2024-02-13 00:02:09","26800","0","5790436","69","6","0","","0"
"2024-02-14 00:02:08","26800","0","5790518","82","6","0","","0"
"2024-02-15 00:02:06","26800","0","5790607","89","6","0","","0"
"2024-02-16 00:02:07","26800","0","5790679","72","6","0","","0"
"2024-02-17 00:02:08","26800","0","5790740","61","6","0","","0"
"2024-02-18 00:02:08","26700","-100","5790799","59","6","0","","0"
"2024-02-19 00:02:06","26700","0","5790869","70","6","0","","0"
"2024-02-20 00:02:09","26700","0","5790951","82","6","0","","0"
"2024-02-21 00:02:09","26700","0","5791003","52","6","0","","0"
"2024-02-22 00:02:05","26700","0","5791070","67","6","0","","0"
"2024-02-23 00:02:07","26700","0","5791145","75","6","0","","0"
"2024-02-24 00:02:08","26700","0","5791212","67","6","0","","0"
"2024-02-25 00:02:07","26700","0","5791277","65","6","0","","0"
"2024-02-26 00:02:05","26700","0","5791334","57","6","0","","0"
"2024-02-27 00:02:08","26700","0","5791437","103","6","0","","0"
"2024-02-28 00:02:06","26700","0","5791495","58","6","0","","0"
"2024-02-29 00:02:07","26700","0","5791600","105","6","0","","0"
"2024-03-01 00:02:10","26700","0","5791674","74","6","0","","0"
"2024-03-02 00:02:08","26700","0","5791746","72","6","0","","0"
"2024-03-03 00:02:07","26700","0","5791786","40","6","0","","0"
"2024-03-04 00:02:08","26700","0","5791859","73","6","0","","0"
"2024-03-05 00:02:08","26700","0","5791923","64","6","0","","0"
"2024-03-06 00:02:07","26700","0","5792003","80","6","0","","0"
"2024-03-07 00:02:07","26700","0","5792080","77","6","0","","0"
"2024-03-08 00:02:08","26700","0","5792168","88","6","0","","0"
"2024-03-09 00:02:06","26700","0","5792258","90","6","0","","0"
"2024-03-10 00:02:07","26700","0","5792306","48","6","0","","0"
"2024-03-11 00:02:07","26700","0","5792370","64","6","0","","0"
"2024-03-12 00:02:07","26600","-100","5792448","78","6","0","","0"
"2024-03-13 00:02:06","26600","0","5792504","56","6","0","","0"
"2024-03-14 00:02:08","26600","0","5792594","90","6","0","","0"
"2024-03-15 00:02:09","26600","0","5792652","58","6","0","","0"
"2024-03-16 00:02:06","26600","0","5792709","57","6","0","","0"
"2024-03-17 00:02:08","26600","0","5792766","57","6","0","","0"
"2024-03-18 00:02:07","26600","0","5792846","80","6","0","","0"
"2024-03-19 00:02:08","26600","0","5792923","77","6","0","","0"
"2024-03-20 00:02:07","26600","0","5792987","64","6","0","","0"
"2024-03-21 00:02:07","26600","0","5793077","90","6","0","","0"
"2024-03-22 00:02:07","26600","0","5793142","65","6","0","","0"
"2024-03-23 00:02:07","26600","0","5793189","47","6","0","","0"
"2024-03-24 00:02:07","26600","0","5793254","65","6","0","","0"
"2024-03-25 00:02:07","26600","0","5793328","74","6","0","","0"
"2024-03-26 00:02:08","26600","0","5793393","65","6","0","","0"
"2024-03-27 00:02:08","26600","0","5793469","76","6","0","","0"
"2024-03-28 00:02:05","26600","0","5793520","51","6","0","","0"
