"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-11-05 00:02:06","1450000","0","598665881","1261672","1506","10","","0"
"2022-11-06 00:02:05","1450000","0","603490926","4825045","1516","10","","0"
"2022-11-07 00:02:06","1450000","0","607630427","4139501","1515","-1","","0"
"2022-11-08 00:02:06","1460000","10000","611447566","3817139","1526","11","","0"
"2022-11-09 00:02:05","1460000","0","613942674","2495108","1530","4","","0"
"2022-11-10 00:02:05","1460000","0","615374701","1432027","1535","5","","0"
"2022-11-11 00:02:06","1460000","0","617075976","1701275","1545","10","","0"
"2022-11-12 00:02:05","1460000","0","619948043","2872067","1559","14","","0"
"2022-11-13 00:02:04","1460000","0","619948043","0","1558","-1","","0"
"2022-11-14 00:02:06","1460000","0","624649141","4701098","1560","2","","0"
"2022-11-15 00:02:06","1460000","0","627614726","2965585","1566","6","","0"
"2022-11-16 00:02:09","1460000","0","628057177","442451","1571","5","","0"
"2022-11-17 00:02:09","1470000","10000","629351492","1294315","1561","-10","","0"
"2022-11-18 00:02:06","1470000","0","632287158","2935666","1571","10","","0"
"2022-11-19 00:02:05","1470000","0","630010666","-2276492","1533","-38","","0"
"2022-11-20 00:02:06","1470000","0","632725921","2715255","1540","7","","0"
"2022-11-21 00:02:07","1470000","0","627072500","-5653421","1550","10","","0"
"2022-11-22 00:02:05","1470000","0","628868741","1796241","1561","11","","0"
"2022-11-23 00:02:05","1470000","0","630030700","1161959","1565","4","","0"
"2022-11-24 00:02:07","1470000","0","631730768","1700068","1573","8","","0"
"2022-11-25 00:02:06","1470000","0","635216371","3485603","1587","14","","0"
"2022-11-26 00:02:05","1470000","0","636946145","1729774","1578","-9","","0"
"2022-11-27 00:02:07","1470000","0","624448292","-12497853","1589","11","","0"
"2022-11-28 00:02:05","1470000","0","627583036","3134744","1589","0","","0"
"2022-11-29 00:02:08","1470000","0","628856331","1273295","1595","6","","0"
"2022-11-30 00:02:07","1480000","10000","629629424","773093","1604","9","","0"
"2022-12-01 00:02:05","1480000","0","632693639","3064215","1614","10","","0"
"2022-12-02 00:02:06","1480000","0","636112876","3419237","1619","5","","0"
"2022-12-03 00:02:04","1480000","0","633505253","-2607623","1596","-23","","0"
"2022-12-04 00:02:05","1480000","0","632772470","-732783","1599","3","","0"
"2022-12-05 00:02:05","1480000","0","635650644","2878174","1603","4","","0"
"2022-12-06 00:02:07","1480000","0","639637313","3986669","1605","2","","0"
"2022-12-07 00:02:06","1480000","0","641721962","2084649","1614","9","","0"
"2022-12-08 00:02:05","1480000","0","640777614","-944348","1611","-3","","0"
"2022-12-09 00:02:05","1490000","10000","644128717","3351103","1624","13","","0"
"2022-12-10 00:02:04","1490000","0","647105216","2976499","1624","0","","0"
"2022-12-11 00:02:05","1490000","0","649020113","1914897","1639","15","","0"
"2022-12-12 00:02:05","1490000","0","652035419","3015306","1643","4","","0"
"2022-12-13 00:02:06","1490000","0","655128473","3093054","1661","18","","0"
"2022-12-14 00:02:06","1490000","0","655721483","593010","1664","3","","0"
"2022-12-15 00:02:06","1490000","0","655414707","-306776","1680","16","","0"
"2022-12-16 00:02:06","1490000","0","657219542","1804835","1691","11","","0"
"2022-12-17 00:02:06","1490000","0","660368257","3148715","1675","-16","","0"
"2022-12-18 00:02:06","1490000","0","656653450","-3714807","1678","3","","0"
"2022-12-19 00:02:05","1490000","0","659563852","2910402","1678","0","","0"
"2022-12-20 00:02:08","1490000","0","660850420","1286568","1674","-4","","0"
"2022-12-21 00:02:06","1490000","0","663167150","2316730","1681","7","","0"
"2022-12-22 00:02:07","1500000","10000","661036631","-2130519","1682","1","","0"
"2022-12-23 00:02:07","1500000","0","659470762","-1565869","1689","7","","0"
"2022-12-24 00:02:04","1500000","0","660467035","996273","1713","24","","0"
"2022-12-25 00:02:06","1500000","0","660374485","-92550","1723","10","","0"
"2022-12-26 00:02:07","1500000","0","662359383","1984898","1747","24","","0"
"2022-12-27 00:02:05","1500000","0","665411063","3051680","1777","30","","0"
"2022-12-28 00:02:06","1500000","0","669637633","4226570","1773","-4","","0"
"2022-12-29 00:02:06","1500000","0","669217772","-419861","1770","-3","","0"
"2022-12-30 00:02:06","1500000","0","669800283","582511","1767","-3","","0"
"2022-12-31 00:02:06","1500000","0","670152293","352010","1772","5","","0"
"2023-01-01 00:02:06","1510000","10000","671612781","1460488","1759","-13","","0"
"2023-01-02 00:02:06","1510000","0","672999070","1386289","1758","-1","","0"
"2023-01-03 00:02:06","1510000","0","673727335","728265","1754","-4","","0"
"2023-01-04 00:02:08","1510000","0","674860095","1132760","1747","-7","","0"
"2023-01-05 00:02:06","1510000","0","674547458","-312637","1698","-49","","0"
"2023-01-06 00:02:07","1510000","0","676895782","2348324","1717","19","","0"
"2023-01-07 00:02:07","1510000","0","673991478","-2904304","1698","-19","","0"
"2023-01-08 00:02:06","1510000","0","672431616","-1559862","1708","10","","0"
"2023-01-09 00:02:07","1510000","0","674444220","2012604","1713","5","","0"
"2023-01-10 00:02:05","1510000","0","676508651","2064431","1722","9","","0"
"2023-01-11 00:02:08","1510000","0","674361389","-2147262","1738","16","","0"
"2023-01-12 00:02:06","1510000","0","676384376","2022987","1741","3","","0"
"2023-01-13 00:02:07","1510000","0","680697178","4312802","1759","18","","0"
"2023-01-14 00:02:06","1510000","0","683295667","2598489","1744","-15","","0"
"2023-01-15 00:02:07","1520000","10000","683364931","69264","1750","6","","0"
"2023-01-16 00:02:06","1520000","0","687559932","4195001","1754","4","","0"
"2023-01-17 00:02:07","1520000","0","691143961","3584029","1776","22","","0"
"2023-01-18 00:02:05","1520000","0","693972213","2828252","1790","14","","0"
"2023-01-19 00:02:06","1520000","0","697117736","3145523","1796","6","","0"
"2023-01-20 00:02:06","1520000","0","697831914","714178","1816","20","","0"
"2023-01-21 00:02:06","1520000","0","701083216","3251302","1829","13","","0"
"2023-01-22 00:02:06","1530000","10000","703887572","2804356","1832","3","","0"
"2023-01-23 00:02:08","1530000","0","708299354","4411782","1838","6","","0"
"2023-01-24 00:02:07","1530000","0","711989311","3689957","1838","0","","0"
"2023-01-25 00:02:07","1530000","0","713821885","1832574","1849","11","","0"
"2023-01-26 00:02:06","1530000","0","716907318","3085433","1854","5","","0"
"2023-01-27 00:02:07","1530000","0","720267683","3360365","1858","4","","0"
"2023-01-28 00:02:08","1530000","0","723229265","2961582","1880","22","","0"
"2023-01-29 00:02:06","1540000","10000","723510103","280838","1887","7","","0"
"2023-01-30 00:02:06","1540000","0","726054508","2544405","1891","4","","0"
"2023-01-31 00:02:08","1540000","0","728550212","2495704","1906","15","","0"
"2023-02-01 00:02:06","1540000","0","730467588","1917376","1914","8","","0"
"2023-02-02 00:02:07","1540000","0","732289272","1821684","1924","10","","0"
"2023-02-03 00:02:07","1540000","0","733913692","1624420","1933","9","","0"
"2023-02-04 00:02:06","1540000","0","734889537","975845","1895","-38","","0"
"2023-02-05 00:02:07","1540000","0","737619723","2730186","1906","11","","0"
"2023-02-06 00:02:06","1540000","0","733428504","-4191219","1918","12","","0"
"2023-02-07 00:02:06","1540000","0","737160997","3732493","1925","7","","0"
"2023-02-08 00:02:07","1550000","10000","737515942","354945","1930","5","","0"
"2023-02-09 00:02:05","1550000","0","739281354","1765412","1939","9","","0"
"2023-02-10 00:02:07","1550000","0","741122526","1841172","1946","7","","0"
"2023-02-11 00:02:06","1550000","0","742385064","1262538","1891","-55","","0"
"2023-02-12 00:02:06","1550000","0","738936237","-3448827","1894","3","","0"
"2023-02-13 00:02:06","1550000","0","741849277","2913040","1900","6","","0"
"2023-02-14 00:02:07","1550000","0","745072431","3223154","1915","15","","0"
"2023-02-15 00:02:06","1550000","0","746702107","1629676","1932","17","","0"
"2023-02-16 00:02:05","1550000","0","751591362","4889255","1938","6","","0"
"2023-02-17 00:02:05","1550000","0","754534032","2942670","1944","6","","0"
"2023-02-18 00:02:05","1550000","0","757456668","2922636","1947","3","","0"
"2023-02-19 00:02:06","1550000","0","758103487","646819","1955","8","","0"
"2023-02-20 00:02:09","1560000","10000","760779505","2676018","1942","-13","","0"
"2023-02-21 00:02:07","1560000","0","760848281","68776","1952","10","","0"
"2023-02-22 00:02:06","1560000","0","761354069","505788","1959","7","","0"
"2023-02-23 00:02:06","1560000","0","762273724","919655","1966","7","","0"
"2023-02-24 00:02:06","1560000","0","763939942","1666218","1975","9","","0"
"2023-02-25 00:02:05","1560000","0","766194867","2254925","1990","15","","0"
"2023-02-26 00:02:06","1560000","0","768276930","2082063","1995","5","","0"
"2023-02-27 00:02:05","1560000","0","770678196","2401266","1997","2","","0"
"2023-02-28 00:02:07","1560000","0","773642741","2964545","1999","2","","0"
"2023-03-01 00:02:06","1560000","0","768709551","-4933190","2013","14","","0"
"2023-03-02 00:02:06","1560000","0","769371979","662428","1936","-77","","0"
"2023-03-03 00:02:06","1560000","0","763294383","-6077596","1946","10","","0"
"2023-03-04 00:02:05","1560000","0","763953869","659486","1957","11","","0"
"2023-03-05 00:02:07","1560000","0","765812629","1858760","1961","4","","0"
"2023-03-06 00:02:05","1560000","0","767435463","1622834","1969","8","","0"
"2023-03-07 00:02:06","1560000","0","769467719","2032256","1955","-14","","0"
"2023-03-08 00:02:04","1560000","0","767513235","-1954484","1961","6","","0"
"2023-03-09 00:02:06","1570000","10000","768517808","1004573","1950","-11","","0"
"2023-03-10 00:02:06","1570000","0","769146470","628662","1969","19","","0"
"2023-03-11 00:02:05","1570000","0","770682203","1535733","1941","-28","","0"
"2023-03-12 00:02:05","1570000","0","768805463","-1876740","1944","3","","0"
"2023-03-13 00:02:06","1570000","0","771657055","2851592","1954","10","","0"
"2023-03-14 00:02:05","1570000","0","774771580","3114525","1961","7","","0"
"2023-03-15 00:02:05","1570000","0","776969851","2198271","1979","18","","0"
"2023-03-16 00:02:05","1570000","0","780250423","3280572","1990","11","","0"
"2023-03-17 00:02:05","1570000","0","782303232","2052809","1992","2","","0"
"2023-03-18 00:02:07","1580000","10000","785589983","3286751","2001","9","","0"
"2023-03-19 00:02:05","1580000","0","786845282","1255299","2001","0","","0"
"2023-03-20 00:02:07","1580000","0","786952461","107179","2006","5","","0"
"2023-03-21 00:02:07","1580000","0","789875672","2923211","2014","8","","0"
"2023-03-22 00:02:07","1580000","0","789115411","-760261","2012","-2","","0"
"2023-03-23 00:02:06","1580000","0","790489452","1374041","1977","-35","","0"
"2023-03-24 00:02:06","1580000","0","785246046","-5243406","1985","8","","0"
"2023-03-25 00:02:06","1580000","0","783539511","-1706535","1976","-9","","0"
"2023-03-26 00:02:06","1580000","0","779963945","-3575566","2000","24","","0"
"2023-03-27 00:02:06","1580000","0","782052686","2088741","2000","0","","0"
"2023-03-28 00:02:07","1580000","0","783871700","1819014","2015","15","","0"
"2023-03-29 00:02:05","1580000","0","784015483","143783","2029","14","","0"
"2023-03-30 00:02:06","1580000","0","783235036","-780447","2038","9","","0"
"2023-03-31 00:02:06","1580000","0","783493830","258794","2042","4","","0"
"2023-04-01 00:02:06","1580000","0","781578018","-1915812","2043","1","","0"
"2023-04-02 00:02:06","1580000","0","780731962","-846056","2046","3","","0"
"2023-04-03 00:02:05","1580000","0","781997209","1265247","2048","2","","0"
"2023-04-04 00:02:06","1580000","0","782846596","849387","2049","1","","0"
"2023-04-05 00:02:08","1580000","0","784314188","1467592","2049","0","","0"
"2023-04-06 00:02:05","1580000","0","784393576","79388","2055","6","","0"
"2023-04-07 00:02:07","1580000","0","786437001","2043425","2056","1","","0"
"2023-04-08 00:02:06","1580000","0","789126930","2689929","2069","13","","0"
"2023-04-09 00:02:06","1580000","0","791753286","2626356","2071","2","","0"
"2023-04-10 00:02:06","1580000","0","794698518","2945232","2073","2","","0"
"2023-04-11 00:02:07","1580000","0","797777592","3079074","2080","7","","0"
"2023-04-12 00:02:06","1590000","10000","798647489","869897","2089","9","","0"
"2023-04-13 00:02:06","1590000","0","800730607","2083118","2101","12","","0"
"2023-04-14 00:02:09","1590000","0","802520700","1790093","2112","11","","0"
"2023-04-15 00:02:09","1590000","0","803353742","833042","2061","-51","","0"
"2023-04-16 00:02:06","1590000","0","800360849","-2992893","2065","4","","0"
"2023-04-17 00:02:06","1590000","0","803430869","3070020","2069","4","","0"
"2023-04-18 00:02:07","1590000","0","806353028","2922159","2085","16","","0"
"2023-04-19 00:02:06","1590000","0","805942813","-410215","2090","5","","0"
"2023-04-20 00:02:05","1590000","0","807564166","1621353","2063","-27","","0"
"2023-04-21 00:02:08","1590000","0","808170515","606349","2075","12","","0"
"2023-04-22 00:02:06","1590000","0","811576890","3406375","2069","-6","","0"
"2023-04-23 00:02:07","1590000","0","811158950","-417940","2073","4","","0"
"2023-04-24 00:02:07","1590000","0","813855211","2696261","2076","3","","0"
"2023-04-25 00:02:05","1590000","0","816474592","2619381","2075","-1","","0"
"2023-04-26 00:02:07","1590000","0","817419529","944937","2152","77","","0"
"2023-04-27 00:02:04","1590000","0","822118780","4699251","2087","-65","","0"
"2023-04-28 00:02:06","1600000","10000","820437431","-1681349","2092","5","","0"
"2023-04-29 00:02:06","1600000","0","822410067","1972636","2089","-3","","0"
"2023-04-30 00:02:08","1600000","0","825494294","3084227","2093","4","","0"
"2023-05-01 00:02:05","1600000","0","829853217","4358923","2096","3","","0"
"2023-05-02 00:02:06","1600000","0","833335236","3482019","2104","8","","0"
"2023-05-03 00:02:06","1600000","0","836748023","3412787","2116","12","","0"
"2023-05-04 00:02:06","1600000","0","840382871","3634848","2123","7","","0"
"2023-05-05 00:02:06","1600000","0","842942026","2559155","2127","4","","0"
"2023-05-06 00:02:07","1600000","0","846425743","3483717","2115","-12","","0"
"2023-05-07 00:02:06","1600000","0","848563803","2138060","2122","7","","0"
"2023-05-08 00:02:06","1600000","0","852335440","3771637","2130","8","","0"
"2023-05-09 00:02:07","1600000","0","855398658","3063218","2133","3","","0"
"2023-05-10 00:02:06","1610000","10000","857496024","2097366","2142","9","","0"
"2023-05-11 00:02:08","1610000","0","858015415","519391","2154","12","","0"
"2023-05-12 00:02:06","1610000","0","858497397","481982","2155","1","","0"
"2023-05-13 00:02:06","1610000","0","857767873","-729524","2166","11","","0"
"2023-05-14 00:02:06","1610000","0","857923059","155186","2171","5","","0"
"2023-05-15 00:02:04","1610000","0","861401953","3478894","2164","-7","","0"
"2023-05-16 00:02:08","1610000","0","860866374","-535579","2172","8","","0"
"2023-05-17 00:02:05","1610000","0","860853311","-13063","2175","3","","0"
"2023-05-18 00:02:05","1610000","0","860935186","81875","2181","6","","0"
"2023-05-19 00:02:05","1610000","0","861770816","835630","2175","-6","","0"
"2023-05-20 00:02:06","1610000","0","865052798","3281982","2183","8","","0"
"2023-05-21 00:02:06","1610000","0","868559644","3506846","2189","6","","0"
"2023-05-22 00:02:05","1610000","0","871329293","2769649","2168","-21","","0"
"2023-05-23 00:02:06","1610000","0","871764319","435026","2166","-2","","0"
"2023-05-24 00:02:06","1620000","10000","872838925","1074606","2165","-1","","0"
"2023-05-25 00:02:05","1620000","0","874785347","1946422","2172","7","","0"
"2023-05-26 00:02:07","1620000","0","874605915","-179432","2178","6","","0"
"2023-05-27 00:02:05","1620000","0","876362128","1756213","2186","8","","0"
"2023-05-28 00:02:06","1620000","0","878563709","2201581","2189","3","","0"
"2023-05-29 00:02:05","1620000","0","882237308","3673599","2189","0","","0"
"2023-05-30 00:02:06","1620000","0","884950782","2713474","2194","5","","0"
"2023-05-31 00:02:06","1620000","0","887992245","3041463","2201","7","","0"
"2023-06-01 00:02:08","1620000","0","890553557","2561312","2204","3","","0"
"2023-06-02 00:02:05","1620000","0","892052044","1498487","2216","12","","0"
"2023-06-03 00:02:06","1620000","0","894070271","2018227","2239","23","","0"
"2023-06-04 00:02:05","1620000","0","896052841","1982570","2242","3","","0"
"2023-06-05 00:02:05","1620000","0","897800936","1748095","2228","-14","","0"
"2023-06-06 00:02:06","1630000","10000","899262776","1461840","2239","11","","0"
"2023-06-07 00:02:05","1630000","0","900529484","1266708","2240","1","","0"
"2023-06-08 00:02:07","1630000","0","900316041","-213443","2233","-7","","0"
"2023-06-09 00:02:06","1630000","0","900564065","248024","2239","6","","0"
"2023-06-10 00:02:07","1630000","0","902249169","1685104","2237","-2","","0"
"2023-06-11 00:02:06","1630000","0","901020018","-1229151","2240","3","","0"
"2023-06-12 00:02:05","1630000","0","903025229","2005211","2238","-2","","0"
"2023-06-13 00:02:07","1630000","0","904892566","1867337","2248","10","","0"
"2023-06-14 00:02:07","1630000","0","904635557","-257009","2239","-9","","0"
"2023-06-15 00:02:07","1630000","0","897716601","-6918956","2252","13","","0"
"2023-06-16 00:02:07","1630000","0","900184232","2467631","2254","2","","0"
"2023-06-17 00:02:05","1630000","0","902107586","1923354","2268","14","","0"
"2023-06-18 00:02:06","1630000","0","904441397","2333811","2277","9","","0"
"2023-06-19 00:02:07","1630000","0","906817367","2375970","2260","-17","","0"
"2023-06-20 00:02:06","1640000","10000","907103623","286256","2265","5","","0"
"2023-06-21 00:02:06","1640000","0","910760643","3657020","2274","9","","0"
"2023-06-22 00:02:06","1640000","0","911471030","710387","2286","12","","0"
"2023-06-23 00:02:06","1640000","0","913597952","2126922","2168","-118","","0"
"2023-06-24 00:02:06","1640000","0","914298681","700729","2117","-51","","0"
"2023-06-25 00:02:06","1640000","0","917576936","3278255","2117","0","","0"
"2023-06-26 00:02:06","1640000","0","917712140","135204","2116","-1","","0"
"2023-06-27 00:02:06","1650000","10000","919041757","1329617","2129","13","","0"
"2023-06-28 00:02:06","1650000","0","920712042","1670285","2134","5","","0"
"2023-06-29 00:02:07","1650000","0","922250743","1538701","2141","7","","0"
"2023-06-30 00:02:06","1650000","0","922830053","579310","2144","3","","0"
"2023-07-01 00:02:06","1650000","0","925059904","2229851","2148","4","","0"
"2023-07-02 00:02:05","1650000","0","927168483","2108579","2159","11","","0"
"2023-07-03 00:02:06","1650000","0","930441577","3273094","2155","-4","","0"
"2023-07-04 00:02:06","1650000","0","928211873","-2229704","2155","0","","0"
"2023-07-05 00:02:06","1650000","0","927402417","-809456","2156","1","","0"
"2023-07-06 00:02:06","1650000","0","928493201","1090784","2123","-33","","0"
"2023-07-07 00:02:05","1650000","0","929423934","930733","2137","14","","0"
"2023-07-08 00:02:05","1660000","10000","932352661","2928727","2146","9","","0"
"2023-07-09 00:02:06","1660000","0","934918503","2565842","2148","2","","0"
"2023-07-10 00:02:06","1660000","0","937251453","2332950","2137","-11","","0"
"2023-07-11 00:02:06","1660000","0","939124473","1873020","2141","4","","0"
"2023-07-12 00:02:05","1660000","0","940856624","1732151","2147","6","","0"
"2023-07-13 00:02:05","1660000","0","942918458","2061834","2140","-7","","0"
"2023-07-14 00:02:05","1660000","0","945564701","2646243","2136","-4","","0"
"2023-07-15 00:02:06","1660000","0","946395653","830952","2132","-4","","0"
"2023-07-16 00:02:05","1670000","10000","947472889","1077236","2136","4","","0"
"2023-07-17 00:02:05","1670000","0","950843425","3370536","2142","6","","0"
"2023-07-18 00:02:05","1670000","0","953481640","2638215","2147","5","","0"
"2023-07-19 00:02:06","1670000","0","956101496","2619856","2152","5","","0"
"2023-07-20 00:02:06","1670000","0","959334361","3232865","2162","10","","0"
"2023-07-21 00:02:07","1670000","0","960586987","1252626","2145","-17","","0"
"2023-07-22 00:02:07","1670000","0","957491643","-3095344","2148","3","","0"
"2023-07-23 00:02:05","1670000","0","959693956","2202313","2150","2","","0"
"2023-07-24 00:02:05","1670000","0","961765098","2071142","2130","-20","","0"
"2023-07-25 00:02:06","1680000","10000","960509180","-1255918","2144","14","","0"
"2023-07-26 00:02:06","1680000","0","963117154","2607974","2148","4","","0"
"2023-07-27 00:02:06","1680000","0","966164579","3047425","2150","2","","0"
"2023-07-28 00:02:08","1680000","0","967694255","1529676","2151","1","","0"
"2023-07-29 00:02:06","1680000","0","971697802","4003547","2153","2","","0"
"2023-07-30 00:02:06","1680000","0","973953217","2255415","2149","-4","","0"
"2023-07-31 00:02:06","1680000","0","976710479","2757262","2143","-6","","0"
"2023-08-01 00:02:06","1680000","0","979057263","2346784","2146","3","","0"
"2023-08-02 00:02:05","1680000","0","980859333","1802070","2160","14","","0"
"2023-08-03 00:02:06","1690000","10000","983603334","2744001","2163","3","","0"
"2023-08-04 00:02:07","1690000","0","986360836","2757502","2170","7","","0"
"2023-08-05 00:02:06","1690000","0","986573544","212708","2185","15","","0"
"2023-08-06 00:02:07","1690000","0","987988541","1414997","2188","3","","0"
"2023-08-07 00:02:07","1690000","0","990080345","2091804","2198","10","","0"
"2023-08-08 00:02:07","1690000","0","992101248","2020903","2208","10","","0"
"2023-08-09 00:02:06","1690000","0","991818883","-282365","2212","4","","0"
"2023-08-10 00:02:06","1690000","0","991849648","30765","2226","14","","0"
"2023-08-11 00:02:07","1690000","0","990973252","-876396","2231","5","","0"
"2023-08-12 00:02:07","1690000","0","990201853","-771399","2234","3","","0"
"2023-08-13 00:02:06","1690000","0","990887211","685358","2246","12","","0"
"2023-08-14 00:02:07","1690000","0","992902926","2015715","2258","12","","0"
"2023-08-15 00:02:07","1690000","0","994386692","1483766","2262","4","","0"
"2023-08-16 00:02:06","1690000","0","996148812","1762120","2260","-2","","0"
"2023-08-17 00:02:06","1690000","0","998729045","2580233","2248","-12","","0"
"2023-08-18 00:02:05","1700000","10000","997044194","-1684851","2259","11","","0"
"2023-08-19 00:02:07","1700000","0","999725455","2681261","2258","-1","","0"
"2023-08-20 00:02:05","1700000","0","1002066954","2341499","2261","3","","0"
"2023-08-21 00:02:07","1700000","0","1004783960","2717006","2259","-2","","0"
"2023-08-22 00:02:06","1700000","0","1007226283","2442323","2275","16","","0"
"2023-08-23 00:02:06","1700000","0","1011266051","4039768","2272","-3","","0"
"2023-08-24 00:02:06","1700000","0","1013132233","1866182","2289","17","","0"
"2023-08-25 00:02:08","1700000","0","1015704683","2572450","2303","14","","0"
"2023-08-26 00:02:06","1700000","0","1017693375","1988692","2312","9","","0"
"2023-08-27 00:02:07","1700000","0","1019834259","2140884","2304","-8","","0"
"2023-08-28 00:02:07","1710000","10000","1022260958","2426699","2311","7","","0"
"2023-08-29 00:02:07","1710000","0","1025031349","2770391","2317","6","","0"
"2023-08-30 00:02:08","1710000","0","1027723318","2691969","2332","15","","0"
"2023-08-31 00:02:07","1710000","0","1030924378","3201060","2321","-11","","0"
"2023-09-01 00:02:07","1710000","0","1028478453","-2445925","2321","0","","0"
"2023-09-02 00:02:07","1710000","0","1027634365","-844088","2228","-93","","0"
"2023-09-03 00:02:06","1710000","0","1019163437","-8470928","2235","7","","0"
"2023-09-04 00:02:07","1710000","0","1022170262","3006825","2242","7","","0"
"2023-09-05 00:02:07","1710000","0","1025106839","2936577","2236","-6","","0"
"2023-09-06 00:02:07","1720000","10000","1025083401","-23438","2246","10","","0"
"2023-09-07 00:02:06","1720000","0","1028015677","2932276","2246","0","","0"
"2023-09-08 00:02:06","1720000","0","1028880736","865059","2220","-26","","0"
"2023-09-09 00:02:07","1720000","0","1027091093","-1789643","2200","-20","","0"
"2023-09-10 00:02:06","1720000","0","1027761174","670081","2201","1","","0"
"2023-09-11 00:02:08","1720000","0","1030680557","2919383","2200","-1","","0"
"2023-09-12 00:02:08","1720000","0","1033145087","2464530","2176","-24","","0"
"2023-09-13 00:02:07","1720000","0","1031321774","-1823313","2180","4","","0"
"2023-09-14 00:02:07","1720000","0","1033600643","2278869","2181","1","","0"
"2023-09-15 00:02:08","1730000","10000","1035300634","1699991","2190","9","","0"
"2023-09-16 00:02:06","1730000","0","1037956477","2655843","2183","-7","","0"
"2023-09-17 00:02:06","1730000","0","1038009851","53374","2190","7","","0"
"2023-09-18 00:02:07","1730000","0","1040457927","2448076","2187","-3","","0"
"2023-09-19 00:02:05","1730000","0","1040457927","0","2194","7","","0"
"2023-09-20 00:02:07","1730000","0","1043059450","2601523","2197","3","","0"
"2023-09-21 00:02:07","1730000","0","1043727577","668127","2191","-6","","0"
"2023-09-22 00:02:06","1730000","0","1041774578","-1952999","2204","13","","0"
"2023-09-23 00:02:06","1730000","0","1046141507","4366929","2203","-1","","0"
"2023-09-24 00:02:07","1740000","10000","1050185873","4044366","2212","9","","0"
"2023-09-25 00:02:06","1740000","0","1054354229","4168356","2215","3","","0"
"2023-09-26 00:02:07","1740000","0","1057292368","2938139","2216","1","","0"
"2023-09-27 00:02:06","1740000","0","1058050993","758625","2218","2","","0"
"2023-09-28 00:02:07","1740000","0","1059070811","1019818","2211","-7","","0"
"2023-09-29 00:02:06","1740000","0","1060885884","1815073","2210","-1","","0"
"2023-09-30 00:02:06","1740000","0","1062849750","1963866","2205","-5","","0"
"2023-10-01 00:02:05","1740000","0","1063792472","942722","2206","1","","0"
"2023-10-02 00:02:06","1740000","0","1066431079","2638607","2216","10","","0"
"2023-10-03 00:02:07","1740000","0","1068930425","2499346","2228","12","","0"
"2023-10-04 00:02:06","1740000","0","1070735609","1805184","2230","2","","0"
"2023-10-05 00:02:06","1750000","10000","1068664245","-2071364","2244","14","","0"
"2023-10-06 00:02:07","1750000","0","1069637670","973425","2251","7","","0"
"2023-10-07 00:02:05","1750000","0","1070784869","1147199","2255","4","","0"
"2023-10-08 00:02:07","1750000","0","1071787017","1002148","2269","14","","0"
"2023-10-09 00:02:05","1750000","0","1074278850","2491833","2278","9","","0"
"2023-10-10 00:02:05","1750000","0","1079490623","5211773","2292","14","","0"
"2023-10-11 00:02:06","1750000","0","1082805296","3314673","2296","4","","0"
"2023-10-12 00:02:07","1750000","0","1085887791","3082495","2293","-3","","0"
"2023-10-13 00:02:07","1750000","0","1089522745","3634954","2288","-5","","0"
"2023-10-14 00:02:07","1760000","10000","1092208738","2685993","2288","0","","0"
"2023-10-15 00:02:04","1760000","0","1093827321","1618583","2285","-3","","0"
"2023-10-16 00:02:06","1760000","0","1098636038","4808717","2288","3","","0"
"2023-10-17 00:02:07","1760000","0","1102791953","4155915","2293","5","","0"
"2023-10-18 00:02:08","1760000","0","1104666168","1874215","2287","-6","","0"
"2023-10-19 00:02:07","1760000","0","1105461494","795326","2290","3","","0"
"2023-10-20 00:02:06","1760000","0","1110421596","4960102","2273","-17","","0"
"2023-10-21 00:02:07","1770000","10000","1111543029","1121433","2270","-3","","0"
"2023-10-22 00:02:06","1770000","0","1110843142","-699887","2274","4","","0"
"2023-10-23 00:02:05","1770000","0","1114145557","3302415","2270","-4","","0"
"2023-10-24 00:02:07","1770000","0","1116995901","2850344","2267","-3","","0"
"2023-10-25 00:02:06","1770000","0","1119249849","2253948","2273","6","","0"
"2023-10-26 00:02:08","1770000","0","1121474529","2224680","2285","12","","0"
"2023-10-27 00:02:06","1770000","0","1124336565","2862036","2292","7","","0"
"2023-10-28 00:02:07","1770000","0","1127247879","2911314","2272","-20","","0"
"2023-10-29 00:02:06","1770000","0","1121264820","-5983059","2274","2","","0"
"2023-10-30 00:02:06","1780000","10000","1125296814","4031994","2275","1","","0"
"2023-10-31 00:02:08","1780000","0","1129551220","4254406","2239","-36","","0"
"2023-11-01 00:02:08","1780000","0","1126836015","-2715205","2241","2","","0"
"2023-11-02 00:02:07","1780000","0","1127787679","951664","2245","4","","0"
"2023-11-03 00:02:06","1780000","0","1131534582","3746903","2247","2","","0"
"2023-11-04 00:02:07","1780000","0","1135500125","3965543","2254","7","","0"
"2023-11-05 00:02:06","1780000","0","1139821555","4321430","2260","6","","0"
"2023-11-06 00:02:06","1790000","10000","1144252627","4431072","2261","1","","0"
"2023-11-07 00:02:07","1790000","0","1148033111","3780484","2261","0","","0"
"2023-11-08 00:02:07","1790000","0","1149003501","970390","2266","5","","0"
"2023-11-09 00:02:07","1790000","0","1151023794","2020293","2275","9","","0"
"2023-11-10 00:02:06","1790000","0","1155567501","4543707","2281","6","","0"
"2023-11-11 00:02:06","1790000","0","1158451627","2884126","2279","-2","","0"
