"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2022-12-21 00:02:03","963000","0","925912523","494412","1677","2","","0"
"2022-12-22 00:02:03","963000","0","926561916","649393","1679","2","","0"
"2022-12-23 00:02:04","963000","0","927134934","573018","1681","2","","0"
"2022-12-24 00:02:03","963000","0","927710367","575433","1682","1","","0"
"2022-12-25 00:02:03","963000","0","928270949","560582","1686","4","","0"
"2022-12-26 00:02:04","963000","0","929058036","787087","1688","2","","0"
"2022-12-27 00:02:03","963000","0","929755356","697320","1690","2","","0"
"2022-12-28 00:02:02","963000","0","930335345","579989","1690","0","","0"
"2022-12-29 00:02:03","964000","1000","930894629","559284","1692","2","","0"
"2022-12-30 00:02:04","964000","0","931447660","553031","1695","3","","0"
"2022-12-31 00:02:03","964000","0","931963432","515772","1698","3","","0"
"2023-01-01 00:02:03","964000","0","932396241","432809","1700","2","","0"
"2023-01-02 00:02:03","964000","0","932840715","444474","1702","2","","0"
"2023-01-03 00:02:04","964000","0","933113998","273283","1703","1","","0"
"2023-01-04 00:02:04","964000","0","933441177","327179","1704","1","","0"
"2023-01-05 00:02:04","964000","0","933809697","368520","1705","1","","0"
"2023-01-06 00:02:04","964000","0","934101563","291866","1707","2","","0"
"2023-01-07 00:02:03","964000","0","934474018","372455","1707","0","","0"
"2023-01-08 00:02:03","964000","0","934747578","273560","1709","2","","0"
"2023-01-09 00:02:04","963000","-1000","935039020","291442","1710","1","","0"
"2023-01-10 00:02:03","963000","0","935291279","252259","1710","0","","0"
"2023-01-11 00:02:04","963000","0","935506553","215274","1710","0","","0"
"2023-01-12 00:02:04","963000","0","935710054","203501","1712","2","","0"
"2023-01-13 00:02:03","963000","0","935929281","219227","1714","2","","0"
"2023-01-14 00:02:03","963000","0","936106857","177576","1716","2","","0"
"2023-01-15 00:02:04","963000","0","936416189","309332","1718","2","","0"
"2023-01-16 00:02:03","963000","0","936809224","393035","1719","1","","0"
"2023-01-17 00:02:04","963000","0","937108225","299001","1720","1","","0"
"2023-01-18 00:02:03","963000","0","937319099","210874","1721","1","","0"
"2023-01-19 00:02:04","963000","0","937510045","190946","1722","1","","0"
"2023-01-20 00:02:03","963000","0","937767325","257280","1723","1","","0"
"2023-01-21 00:02:03","963000","0","937966723","199398","1725","2","","0"
"2023-01-22 00:02:03","963000","0","938218830","252107","1726","1","","0"
"2023-01-23 00:02:03","963000","0","938540138","321308","1728","2","","0"
"2023-01-24 00:02:04","963000","0","938869900","329762","1729","1","","0"
"2023-01-25 00:02:04","963000","0","939100439","230539","1729","0","","0"
"2023-01-26 00:02:03","963000","0","939356850","256411","1731","2","","0"
"2023-01-27 00:02:04","963000","0","939574986","218136","1732","1","","0"
"2023-01-28 00:02:04","963000","0","939797753","222767","1734","2","","0"
"2023-01-29 00:02:03","963000","0","940028395","230642","1737","3","","0"
"2023-01-30 00:02:04","963000","0","940386220","357825","1739","2","","0"
"2023-01-31 00:02:05","963000","0","940693073","306853","1740","1","","0"
"2023-02-01 00:02:04","963000","0","940926596","233523","1741","1","","0"
"2023-02-02 00:02:03","963000","0","941224412","297816","1743","2","","0"
"2023-02-03 00:02:04","963000","0","941498370","273958","1745","2","","0"
"2023-02-04 00:02:03","963000","0","941728549","230179","1748","3","","0"
"2023-02-05 00:02:03","963000","0","942014256","285707","1750","2","","0"
"2023-02-06 00:02:04","962000","-1000","942390340","376084","1751","1","","0"
"2023-02-07 00:02:03","962000","0","942670887","280547","1752","1","","0"
"2023-02-08 00:02:04","962000","0","942847952","177065","1753","1","","0"
"2023-02-09 00:02:03","962000","0","943065950","217998","1754","1","","0"
"2023-02-10 00:02:03","962000","0","943244142","178192","1756","2","","0"
"2023-02-11 00:02:03","962000","0","943433584","189442","1757","1","","0"
"2023-02-12 00:02:03","962000","0","943634339","200755","1759","2","","0"
"2023-02-13 00:02:04","962000","0","943970295","335956","1763","4","","0"
"2023-02-14 00:02:04","962000","0","944262512","292217","1765","2","","0"
"2023-02-15 00:02:04","961000","-1000","944488705","226193","1765","0","","0"
"2023-02-16 00:02:03","961000","0","944707532","218827","1768","3","","0"
"2023-02-17 00:02:03","961000","0","944912747","205215","1771","3","","0"
"2023-02-18 00:02:04","961000","0","945162043","249296","1773","2","","0"
"2023-02-19 00:02:03","961000","0","945421961","259918","1776","3","","0"
"2023-02-20 00:02:04","961000","0","945810109","388148","1778","2","","0"
"2023-02-21 00:02:04","961000","0","946181634","371525","1779","1","","0"
"2023-02-22 00:02:03","961000","0","946411111","229477","1782","3","","0"
"2023-02-23 00:02:03","961000","0","946689889","278778","1785","3","","0"
"2023-02-24 00:02:03","961000","0","946966887","276998","1790","5","","0"
"2023-02-25 00:02:03","961000","0","947380699","413812","1793","3","","0"
"2023-02-26 00:02:03","962000","1000","947690773","310074","1795","2","","0"
"2023-02-27 00:02:03","962000","0","948103815","413042","1797","2","","0"
"2023-02-28 00:02:04","962000","0","948501815","398000","1798","1","","0"
"2023-03-01 00:02:03","962000","0","948783548","281733","1801","3","","0"
"2023-03-02 00:02:03","962000","0","949110746","327198","1803","2","","0"
"2023-03-03 00:02:03","962000","0","949385406","274660","1804","1","","0"
"2023-03-04 00:02:03","962000","0","949631597","246191","1805","1","","0"
"2023-03-05 00:02:03","962000","0","949846141","214544","1808","3","","0"
"2023-03-06 00:02:03","962000","0","950231251","385110","1810","2","","0"
"2023-03-07 00:02:03","962000","0","950562152","330901","1812","2","","0"
"2023-03-08 00:02:03","962000","0","950776887","214735","1813","1","","0"
"2023-03-09 00:02:03","962000","0","951016599","239712","1814","1","","0"
"2023-03-10 00:02:03","962000","0","951202600","186001","1820","6","","0"
"2023-03-11 00:02:03","962000","0","951407013","204413","1821","1","","0"
"2023-03-12 00:02:03","962000","0","951791240","384227","1826","5","","0"
"2023-03-13 00:02:04","962000","0","952107770","316530","1828","2","","0"
"2023-03-14 00:02:03","962000","0","952465301","357531","1829","1","","0"
"2023-03-15 00:02:03","962000","0","952770206","304905","1832","3","","0"
"2023-03-16 00:02:03","962000","0","953030885","260679","1833","1","","0"
"2023-03-17 00:02:03","962000","0","953261744","230859","1834","1","","0"
"2023-03-18 00:02:04","962000","0","953458619","196875","1835","1","","0"
"2023-03-19 00:02:03","962000","0","953689158","230539","1837","2","","0"
"2023-03-20 00:02:04","962000","0","954010597","321439","1839","2","","0"
"2023-03-21 00:02:04","962000","0","954300734","290137","1840","1","","0"
"2023-03-22 00:02:04","962000","0","954629042","328308","1843","3","","0"
"2023-03-23 00:02:03","962000","0","954882407","253365","1844","1","","0"
"2023-03-24 00:02:04","962000","0","955114799","232392","1844","0","","0"
"2023-03-25 00:02:04","962000","0","955358196","243397","1846","2","","0"
"2023-03-26 00:02:03","962000","0","955589844","231648","1846","0","","0"
"2023-03-27 00:02:03","962000","0","955778074","188230","1846","0","","0"
"2023-03-28 00:02:04","962000","0","955935703","157629","1848","2","","0"
"2023-03-29 00:02:03","962000","0","956101886","166183","1849","1","","0"
"2023-03-30 00:02:04","962000","0","956289951","188065","1850","1","","0"
"2023-03-31 00:02:04","962000","0","956624661","334710","1853","3","","0"
"2023-04-01 00:02:03","962000","0","956962912","338251","1855","2","","0"
"2023-04-02 00:02:03","962000","0","957262899","299987","1856","1","","0"
"2023-04-03 00:02:02","962000","0","957549749","286850","1858","2","","0"
"2023-04-04 00:02:03","962000","0","957899162","349413","1859","1","","0"
"2023-04-05 00:02:04","962000","0","958244686","345524","1860","1","","0"
"2023-04-06 00:02:03","962000","0","958617530","372844","1861","1","","0"
"2023-04-07 00:02:03","962000","0","958933600","316070","1863","2","","0"
"2023-04-08 00:02:03","962000","0","959203795","270195","1865","2","","0"
"2023-04-09 00:02:03","962000","0","959503668","299873","1867","2","","0"
"2023-04-10 00:02:03","962000","0","959772831","269163","1869","2","","0"
"2023-04-11 00:02:04","962000","0","960021492","248661","1869","0","","0"
"2023-04-12 00:02:03","962000","0","960182527","161035","1870","1","","0"
"2023-04-13 00:02:03","962000","0","960459517","276990","1873","3","","0"
"2023-04-14 00:02:04","962000","0","960700781","241264","1875","2","","0"
"2023-04-15 00:02:04","962000","0","960955313","254532","1876","1","","0"
"2023-04-16 00:02:03","962000","0","961151741","196428","1878","2","","0"
"2023-04-17 00:02:03","962000","0","961464442","312701","1879","1","","0"
"2023-04-18 00:02:04","961000","-1000","961732778","268336","1881","2","","0"
"2023-04-19 00:02:03","962000","1000","961944866","212088","1882","1","","0"
"2023-04-20 00:02:03","961000","-1000","962136804","191938","1882","0","","0"
"2023-04-21 00:02:04","961000","0","962263824","127020","1884","2","","0"
"2023-04-22 00:02:03","961000","0","962543902","280078","1885","1","","0"
"2023-04-23 00:02:03","961000","0","962778086","234184","1886","1","","0"
"2023-04-24 00:02:03","962000","1000","963007843","229757","1888","2","","0"
"2023-04-25 00:02:02","961000","-1000","963348285","340442","1889","1","","0"
"2023-04-26 00:02:03","961000","0","963505800","157515","1892","3","","0"
"2023-04-27 00:02:02","961000","0","963715399","209599","1892","0","","0"
"2023-04-28 00:02:03","961000","0","963898275","182876","1897","5","","0"
"2023-04-29 00:02:03","961000","0","964140623","242348","1898","1","","0"
"2023-04-30 00:02:04","962000","1000","964355082","214459","1900","2","","0"
"2023-05-01 00:02:03","962000","0","964610871","255789","1902","2","","0"
"2023-05-02 00:02:03","962000","0","964905947","295076","1903","1","","0"
"2023-05-03 00:02:03","962000","0","965042199","136252","1904","1","","0"
"2023-05-04 00:02:03","962000","0","965308514","266315","1907","3","","0"
"2023-05-05 00:02:03","962000","0","965568898","260384","1908","1","","0"
"2023-05-06 00:02:03","962000","0","965827453","258555","1909","1","","0"
"2023-05-07 00:02:03","962000","0","966123799","296346","1912","3","","0"
"2023-05-08 00:02:03","962000","0","966439838","316039","1913","1","","0"
"2023-05-09 00:02:03","962000","0","966718166","278328","1914","1","","0"
"2023-05-10 00:02:03","962000","0","966861099","142933","1916","2","","0"
"2023-05-11 00:02:05","962000","0","967037186","176087","1917","1","","0"
"2023-05-12 00:02:03","962000","0","967201246","164060","1919","2","","0"
"2023-05-13 00:02:04","962000","0","967369659","168413","1923","4","","0"
"2023-05-14 00:02:04","962000","0","967549338","179679","1926","3","","0"
"2023-05-15 00:02:03","962000","0","967825598","276260","1927","1","","0"
"2023-05-16 00:02:03","962000","0","968029159","203561","1928","1","","0"
"2023-05-17 00:02:03","962000","0","968173423","144264","1929","1","","0"
"2023-05-18 00:02:03","962000","0","968276254","102831","1930","1","","0"
"2023-05-19 00:02:03","962000","0","968510257","234003","1933","3","","0"
"2023-05-20 00:02:03","962000","0","968725153","214896","1934","1","","0"
"2023-05-21 00:02:03","961000","-1000","968900680","175527","1936","2","","0"
"2023-05-22 00:02:03","961000","0","969117719","217039","1936","0","","0"
"2023-05-23 00:02:03","961000","0","969281516","163797","1936","0","","0"
"2023-05-24 00:02:03","961000","0","969397015","115499","1937","1","","0"
"2023-05-25 00:02:02","961000","0","969545706","148691","1939","2","","0"
"2023-05-26 00:02:05","961000","0","969710976","165270","1942","3","","0"
"2023-05-27 00:02:03","961000","0","969923398","212422","1943","1","","0"
"2023-05-28 00:02:03","961000","0","970118622","195224","1944","1","","0"
"2023-05-29 00:02:02","961000","0","970332665","214043","1946","2","","0"
"2023-05-30 00:02:03","961000","0","970581407","248742","1948","2","","0"
"2023-05-31 00:02:03","961000","0","970776397","194990","1949","1","","0"
"2023-06-01 00:02:04","961000","0","970901463","125066","1949","0","","0"
"2023-06-02 00:02:03","961000","0","971017993","116530","1952","3","","0"
"2023-06-03 00:02:03","961000","0","971130046","112053","1953","1","","0"
"2023-06-04 00:02:03","960000","-1000","971293916","163870","1954","1","","0"
"2023-06-05 00:02:03","960000","0","971411274","117358","1956","2","","0"
"2023-06-06 00:02:02","960000","0","971600248","188974","1958","2","","0"
"2023-06-07 00:02:03","960000","0","971750409","150161","1960","2","","0"
"2023-06-08 00:02:04","960000","0","971904783","154374","1962","2","","0"
"2023-06-09 00:02:03","960000","0","972062692","157909","1962","0","","0"
"2023-06-10 00:02:04","960000","0","972172631","109939","1963","1","","0"
"2023-06-11 00:02:03","960000","0","972355723","183092","1965","2","","0"
"2023-06-12 00:02:03","960000","0","972628376","272653","1968","3","","0"
"2023-06-13 00:02:04","960000","0","972904684","276308","1969","1","","0"
"2023-06-14 00:02:04","960000","0","973071991","167307","1970","1","","0"
"2023-06-15 00:02:04","960000","0","973210265","138274","1971","1","","0"
"2023-06-16 00:02:04","960000","0","973326881","116616","1971","0","","0"
"2023-06-17 00:02:03","960000","0","973426539","99658","1973","2","","0"
"2023-06-18 00:02:03","961000","1000","973673337","246798","1974","1","","0"
"2023-06-19 00:02:04","961000","0","973909554","236217","1975","1","","0"
"2023-06-20 00:02:03","960000","-1000","974051012","141458","1975","0","","0"
"2023-06-21 00:02:03","960000","0","974130749","79737","1975","0","","0"
"2023-06-22 00:02:04","960000","0","974241487","110738","1976","1","","0"
"2023-06-23 00:02:04","960000","0","974324180","82693","1976","0","","0"
"2023-06-24 00:02:03","960000","0","974395476","71296","1976","0","","0"
"2023-06-25 00:02:04","960000","0","974461524","66048","1976","0","","0"
"2023-06-26 00:02:03","960000","0","974554941","93417","1976","0","","0"
"2023-06-27 00:02:03","960000","0","974637254","82313","1977","1","","0"
"2023-06-28 00:02:03","960000","0","974725347","88093","1977","0","","0"
"2023-06-29 00:02:04","959000","-1000","974798389","73042","1978","1","","0"
"2023-06-30 00:02:03","959000","0","974880909","82520","1978","0","","0"
"2023-07-01 00:02:04","959000","0","974953716","72807","1978","0","","0"
"2023-07-02 00:02:03","959000","0","975018450","64734","1978","0","","0"
"2023-07-03 00:02:04","959000","0","975116519","98069","1978","0","","0"
"2023-07-04 00:02:02","959000","0","975205912","89393","1978","0","","0"
"2023-07-05 00:02:03","959000","0","975270542","64630","1978","0","","0"
"2023-07-06 00:02:03","959000","0","975334070","63528","1978","0","","0"
"2023-07-07 00:02:02","959000","0","975398074","64004","1978","0","","0"
"2023-07-08 00:02:03","959000","0","975465080","67006","1978","0","","0"
"2023-07-09 00:02:03","958000","-1000","975527549","62469","1978","0","","0"
"2023-07-10 00:02:02","958000","0","975619355","91806","1978","0","","0"
"2023-07-11 00:02:03","958000","0","975711385","92030","1978","0","","0"
"2023-07-12 00:02:03","958000","0","975782290","70905","1979","1","","0"
"2023-07-13 00:02:03","958000","0","975887591","105301","1979","0","","0"
"2023-07-14 00:02:02","958000","0","975969269","81678","1979","0","","0"
"2023-07-15 00:02:03","958000","0","976057297","88028","1980","1","","0"
"2023-07-16 00:02:03","958000","0","976158131","100834","1982","2","","0"
"2023-07-17 00:02:03","958000","0","976371748","213617","1985","3","","0"
"2023-07-18 00:02:02","958000","0","976593699","221951","1986","1","","0"
"2023-07-19 00:02:03","958000","0","976810961","217262","1986","0","","0"
"2023-07-20 00:02:03","958000","0","976931366","120405","1987","1","","0"
"2023-07-21 00:02:04","958000","0","977087616","156250","1988","1","","0"
"2023-07-22 00:02:03","958000","0","977212570","124954","1989","1","","0"
"2023-07-23 00:02:03","958000","0","977381490","168920","1990","1","","0"
"2023-07-24 00:02:02","958000","0","977552599","171109","1992","2","","0"
"2023-07-25 00:02:03","957000","-1000","977736686","184087","1992","0","","0"
"2023-07-26 00:02:04","957000","0","977897724","161038","1993","1","","0"
"2023-07-27 00:02:02","957000","0","978053792","156068","1995","2","","0"
"2023-07-28 00:02:04","957000","0","978268753","214961","1997","2","","0"
"2023-07-29 00:02:03","957000","0","978514556","245803","1998","1","","0"
"2023-07-30 00:02:03","957000","0","978751661","237105","1999","1","","0"
"2023-07-31 00:02:03","957000","0","978948254","196593","2000","1","","0"
"2023-08-01 00:02:04","957000","0","979131956","183702","2002","2","","0"
"2023-08-02 00:02:03","957000","0","979375556","243600","2003","1","","0"
"2023-08-03 00:02:03","957000","0","979569101","193545","2005","2","","0"
"2023-08-04 00:02:04","957000","0","979756397","187296","2008","3","","0"
"2023-08-05 00:02:03","957000","0","979982331","225934","2009","1","","0"
"2023-08-06 00:02:04","957000","0","980152766","170435","2010","1","","0"
"2023-08-07 00:02:03","957000","0","980309235","156469","2011","1","","0"
"2023-08-08 00:02:04","957000","0","980466911","157676","2013","2","","0"
"2023-08-09 00:02:04","958000","1000","980659785","192874","2015","2","","0"
"2023-08-10 00:02:03","958000","0","980929823","270038","2017","2","","0"
"2023-08-11 00:02:04","958000","0","981224687","294864","2018","1","","0"
"2023-08-12 00:02:03","958000","0","981472843","248156","2019","1","","0"
"2023-08-13 00:02:03","958000","0","981676943","204100","2020","1","","0"
"2023-08-14 00:02:04","958000","0","981852832","175889","2021","1","","0"
"2023-08-15 00:02:04","958000","0","982011384","158552","2023","2","","0"
"2023-08-16 00:02:04","958000","0","982266395","255011","2024","1","","0"
"2023-08-17 00:02:03","958000","0","982507759","241364","2026","2","","0"
"2023-08-18 00:02:03","958000","0","982779849","272090","2026","0","","0"
"2023-08-19 00:02:04","958000","0","982967390","187541","2028","2","","0"
"2023-08-20 00:02:03","959000","1000","983295811","328421","2030","2","","0"
"2023-08-21 00:02:04","959000","0","983626003","330192","2032","2","","0"
"2023-08-22 00:02:04","959000","0","983998203","372200","2033","1","","0"
"2023-08-23 00:02:03","959000","0","984253839","255636","2034","1","","0"
"2023-08-24 00:02:03","960000","1000","984477299","223460","2034","0","","0"
"2023-08-25 00:02:04","959000","-1000","984670898","193599","2035","1","","0"
"2023-08-26 00:02:03","960000","1000","984862158","191260","2036","1","","0"
"2023-08-27 00:02:04","960000","0","985158918","296760","2038","2","","0"
"2023-08-28 00:02:04","960000","0","985401916","242998","2040","2","","0"
"2023-08-29 00:02:04","960000","0","985695482","293566","2043","3","","0"
"2023-08-30 00:02:05","960000","0","985996464","300982","2045","2","","0"
"2023-08-31 00:02:03","961000","1000","986308406","311942","2048","3","","0"
"2023-09-01 00:02:04","961000","0","986639530","331124","2051","3","","0"
"2023-09-02 00:02:04","961000","0","986935164","295634","2054","3","","0"
"2023-09-03 00:02:04","961000","0","987194247","259083","2056","2","","0"
"2023-09-04 00:02:03","961000","0","987523217","328970","2057","1","","0"
"2023-09-05 00:02:04","961000","0","987837352","314135","2058","1","","0"
"2023-09-06 00:02:04","961000","0","988022080","184728","2059","1","","0"
"2023-09-07 00:02:03","961000","0","988218069","195989","2060","1","","0"
"2023-09-08 00:02:03","961000","0","988443908","225839","2062","2","","0"
"2023-09-09 00:02:04","961000","0","988696582","252674","2064","2","","0"
"2023-09-10 00:02:04","962000","1000","988958886","262304","2066","2","","0"
"2023-09-11 00:02:05","962000","0","989250472","291586","2068","2","","0"
"2023-09-12 00:02:05","962000","0","989558259","307787","2069","1","","0"
"2023-09-13 00:02:04","962000","0","989749993","191734","2070","1","","0"
"2023-09-14 00:02:04","962000","0","989989064","239071","2072","2","","0"
"2023-09-15 00:02:04","962000","0","990198879","209815","2074","2","","0"
"2023-09-16 00:02:04","962000","0","990432969","234090","2075","1","","0"
"2023-09-17 00:02:04","962000","0","990659091","226122","2077","2","","0"
"2023-09-18 00:02:04","962000","0","990917831","258740","2079","2","","0"
"2023-09-19 00:02:03","962000","0","990917831","0","2080","1","","0"
"2023-09-20 00:02:04","962000","0","991478957","561126","2081","1","","0"
"2023-09-21 00:02:04","962000","0","991679442","200485","2082","1","","0"
"2023-09-22 00:02:04","962000","0","991928091","248649","2084","2","","0"
"2023-09-23 00:02:03","962000","0","992111859","183768","2086","2","","0"
"2023-09-24 00:02:04","963000","1000","992347654","235795","2088","2","","0"
"2023-09-25 00:02:03","963000","0","992607187","259533","2090","2","","0"
"2023-09-26 00:02:04","963000","0","992851410","244223","2090","0","","0"
"2023-09-27 00:02:04","963000","0","992998571","147161","2092","2","","0"
"2023-09-28 00:02:04","963000","0","993227367","228796","2095","3","","0"
"2023-09-29 00:02:03","963000","0","993470268","242901","2097","2","","0"
"2023-09-30 00:02:04","963000","0","993691428","221160","2099","2","","0"
"2023-10-01 00:02:03","963000","0","993909620","218192","2101","2","","0"
"2023-10-02 00:02:02","963000","0","994221590","311970","2102","1","","0"
"2023-10-03 00:02:04","963000","0","994478655","257065","2105","3","","0"
"2023-10-04 00:02:04","963000","0","994700086","221431","2107","2","","0"
"2023-10-05 00:02:03","963000","0","994873763","173677","2108","1","","0"
"2023-10-06 00:02:04","963000","0","995085764","212001","2109","1","","0"
"2023-10-07 00:02:03","963000","0","995253174","167410","2109","0","","0"
"2023-10-08 00:02:04","963000","0","995387895","134721","2110","1","","0"
"2023-10-09 00:02:02","963000","0","995550090","162195","2110","0","","0"
"2023-10-10 00:02:03","963000","0","995790141","240051","2111","1","","0"
"2023-10-11 00:02:03","963000","0","995990470","200329","2113","2","","0"
"2023-10-12 00:02:04","963000","0","996299068","308598","2114","1","","0"
"2023-10-13 00:02:04","963000","0","996545402","246334","2116","2","","0"
"2023-10-14 00:02:04","963000","0","996689252","143850","2118","2","","0"
"2023-10-15 00:02:03","964000","1000","997057742","368490","2119","1","","0"
"2023-10-16 00:02:04","964000","0","997318396","260654","2122","3","","0"
"2023-10-17 00:02:04","964000","0","997610626","292230","2124","2","","0"
"2023-10-18 00:02:05","964000","0","997827629","217003","2126","2","","0"
"2023-10-19 00:02:04","964000","0","998039958","212329","2127","1","","0"
"2023-10-20 00:02:04","964000","0","998263101","223143","2128","1","","0"
"2023-10-21 00:02:04","964000","0","998458339","195238","2131","3","","0"
"2023-10-22 00:02:03","964000","0","998658017","199678","2132","1","","0"
"2023-10-23 00:02:03","964000","0","998871929","213912","2134","2","","0"
"2023-10-24 00:02:03","964000","0","999074247","202318","2136","2","","0"
"2023-10-25 00:02:03","964000","0","999247230","172983","2137","1","","0"
"2023-10-26 00:02:04","964000","0","999395498","148268","2138","1","","0"
"2023-10-27 00:02:03","964000","0","999573032","177534","2138","0","","0"
"2023-10-28 00:02:04","964000","0","999682129","109097","2138","0","","0"
"2023-10-29 00:02:03","964000","0","999794900","112771","2138","0","","0"
"2023-10-30 00:02:03","964000","0","999942718","147818","2138","0","","0"
"2023-10-31 00:02:05","964000","0","1000082563","139845","2140","2","","0"
"2023-11-01 00:02:05","964000","0","1000247864","165301","2142","2","","0"
"2023-11-02 00:02:04","964000","0","1000416253","168389","2143","1","","0"
"2023-11-03 00:02:04","964000","0","1000574621","158368","2145","2","","0"
"2023-11-04 00:02:04","965000","1000","1000795444","220823","2146","1","","0"
"2023-11-05 00:02:03","967000","2000","1001192884","397440","2149","3","","0"
"2023-11-06 00:02:03","968000","1000","1001839831","646947","2153","4","","0"
"2023-11-07 00:02:04","968000","0","1002378612","538781","2157","4","","0"
"2023-11-08 00:02:03","968000","0","1002679652","301040","2160","3","","0"
"2023-11-09 00:02:04","969000","1000","1003021921","342269","2163","3","","0"
"2023-11-10 00:02:04","969000","0","1003391443","369522","2165","2","","0"
"2023-11-11 00:02:03","970000","1000","1003741094","349651","2170","5","","0"
"2023-11-12 00:02:04","970000","0","1004141813","400719","2173","3","","0"
"2023-11-13 00:02:02","970000","0","1004607271","465458","2176","3","","0"
"2023-11-14 00:02:03","971000","1000","1005079282","472011","2178","2","","0"
"2023-11-15 00:02:03","971000","0","1005606703","527421","2180","2","","0"
"2023-11-16 00:02:04","972000","1000","1006257620","650917","2181","1","","0"
"2023-11-17 00:02:05","972000","0","1006793950","536330","2183","2","","0"
"2023-11-18 00:02:04","973000","1000","1007566407","772457","2186","3","","0"
"2023-11-19 00:02:04","974000","1000","1008170230","603823","2191","5","","0"
"2023-11-20 00:02:03","974000","0","1009064696","894466","2194","3","","0"
"2023-11-21 00:02:03","975000","1000","1009918724","854028","2196","2","","0"
"2023-11-22 00:02:03","975000","0","1010568085","649361","2200","4","","0"
"2023-11-23 00:02:05","976000","1000","1011310795","742710","2203","3","","0"
"2023-11-24 00:02:04","976000","0","1011889714","578919","2205","2","","0"
"2023-11-25 00:02:04","977000","1000","1012660261","770547","2209","4","","0"
"2023-11-26 00:02:04","977000","0","1013243136","582875","2211","2","","0"
"2023-11-27 00:02:02","978000","1000","1013864596","621460","2212","1","","0"
"2023-11-28 00:02:03","978000","0","1014394311","529715","2214","2","","0"
"2023-11-29 00:02:04","978000","0","1014778644","384333","2215","1","","0"
"2023-11-30 00:02:04","979000","1000","1015090352","311708","2217","2","","0"
"2023-12-01 00:02:04","979000","0","1015538339","447987","2218","1","","0"
"2023-12-02 00:02:04","979000","0","1016011196","472857","2221","3","","0"
"2023-12-03 00:02:03","980000","1000","1016404888","393692","2224","3","","0"
"2023-12-04 00:02:04","982000","2000","1017026421","621533","2228","4","","0"
"2023-12-05 00:02:03","983000","1000","1017905627","879206","2231","3","","0"
"2023-12-06 00:02:03","983000","0","1018478145","572518","2235","4","","0"
"2023-12-07 00:02:04","984000","1000","1018977940","499795","2237","2","","0"
"2023-12-08 00:02:03","984000","0","1019381855","403915","2240","3","","0"
"2023-12-09 00:02:03","985000","1000","1019919645","537790","2243","3","","0"
"2023-12-10 00:02:03","985000","0","1020346399","426754","2244","1","","0"
"2023-12-11 00:02:02","985000","0","1020749510","403111","2246","2","","0"
"2023-12-12 00:02:04","985000","0","1021196092","446582","2248","2","","0"
"2023-12-13 00:02:05","985000","0","1021501477","305385","2248","0","","0"
"2023-12-14 00:02:03","986000","1000","1021707486","206009","2250","2","","0"
"2023-12-15 00:02:03","986000","0","1021975394","267908","2251","1","","0"
"2023-12-16 00:02:03","986000","0","1022232884","257490","2254","3","","0"
"2023-12-17 00:02:04","986000","0","1022484715","251831","2255","1","","0"
"2023-12-18 00:02:05","986000","0","1022719766","235051","2257","2","","0"
"2023-12-19 00:02:04","986000","0","1023015458","295692","2259","2","","0"
"2023-12-20 00:02:03","986000","0","1023220200","204742","2260","1","","0"
"2023-12-21 00:02:07","986000","0","1023433400","213200","2262","2","","0"
"2023-12-22 00:02:04","986000","0","1023688047","254647","2264","2","","0"
"2023-12-23 00:02:04","986000","0","1023928977","240930","2265","1","","0"
"2023-12-24 00:02:04","986000","0","1024152027","223050","2266","1","","0"
"2023-12-25 00:02:03","986000","0","1024363182","211155","2268","2","","0"
"2023-12-26 00:02:04","986000","0","1024572273","209091","2269","1","","0"
"2023-12-27 00:02:03","986000","0","1024768863","196590","2271","2","","0"
"2023-12-28 00:02:03","986000","0","1025005846","236983","2272","1","","0"
"2023-12-29 00:02:07","986000","0","1025231304","225458","2273","1","","0"
"2023-12-30 00:02:03","986000","0","1025488275","256971","2276","3","","0"
"2023-12-31 00:02:04","986000","0","1025725245","236970","2277","1","","0"
"2024-01-01 00:02:03","986000","0","1025926211","200966","2278","1","","0"
"2024-01-02 00:02:04","986000","0","1026134087","207876","2279","1","","0"
"2024-01-03 00:02:03","986000","0","1026274997","140910","2280","1","","0"
"2024-01-04 00:02:04","986000","0","1026479603","204606","2283","3","","0"
"2024-01-05 00:02:03","986000","0","1026677378","197775","2284","1","","0"
"2024-01-06 00:02:03","986000","0","1026902579","225201","2285","1","","0"
"2024-01-07 00:02:03","986000","0","1027104516","201937","2286","1","","0"
"2024-01-08 00:02:03","986000","0","1027319929","215413","2286","0","","0"
"2024-01-09 00:02:04","986000","0","1027475574","155645","2287","1","","0"
"2024-01-10 00:02:04","986000","0","1027695602","220028","2286","-1","","0"
"2024-01-11 00:02:03","986000","0","1027854435","158833","2288","2","","0"
"2024-01-12 00:02:04","986000","0","1028036979","182544","2289","1","","0"
"2024-01-13 00:02:03","986000","0","1028195194","158215","2290","1","","0"
"2024-01-14 00:02:03","986000","0","1028343266","148072","2291","1","","0"
"2024-01-15 00:02:03","986000","0","1028528299","185033","2290","-1","","0"
"2024-01-16 00:02:04","986000","0","1028669652","141353","2291","1","","0"
"2024-01-17 00:02:03","986000","0","1028770502","100850","2291","0","","0"
"2024-01-18 00:02:03","986000","0","1028863930","93428","2291","0","","0"
