"Date","subscriberCount","subscriberChange","viewCount","viewChange","videoCount","videoChange","commentCount","commentChange"
"2023-03-23 00:02:06","2150000","10000","898588219","2934060","69","-1077","","0"
"2023-03-24 00:02:05","2150000","0","835295823","-63292396","961","892","","0"
"2023-03-25 00:02:05","2160000","10000","798892538","-36403285","962","1","","0"
"2023-03-26 00:02:06","2160000","0","801216038","2323500","962","0","","0"
"2023-03-27 00:02:06","2160000","0","801958216","742178","963","1","","0"
"2023-03-28 00:02:07","2160000","0","803545355","1587139","968","5","","0"
"2023-03-29 00:02:04","2170000","10000","805030221","1484866","970","2","","0"
"2023-03-30 00:02:05","2170000","0","806008789","978568","972","2","","0"
"2023-03-31 00:02:05","2170000","0","807039411","1030622","976","4","","0"
"2023-04-01 00:02:05","2170000","0","808387180","1347769","977","1","","0"
"2023-04-02 00:02:06","2170000","0","809573507","1186327","978","1","","0"
"2023-04-03 00:02:04","2170000","0","810946854","1373347","979","1","","0"
"2023-04-04 00:02:05","2180000","10000","812229896","1283042","980","1","","0"
"2023-04-05 00:02:06","2180000","0","813457913","1228017","981","1","","0"
"2023-04-06 00:02:05","2180000","0","814651890","1193977","982","1","","0"
"2023-04-07 00:02:05","2180000","0","815889169","1237279","983","1","","0"
"2023-04-08 00:02:05","2180000","0","817115250","1226081","985","2","","0"
"2023-04-09 00:02:05","2190000","10000","818284084","1168834","987","2","","0"
"2023-04-10 00:02:06","2190000","0","819424064","1139980","989","2","","0"
"2023-04-11 00:02:06","2190000","0","820423333","999269","990","1","","0"
"2023-04-12 00:02:05","2190000","0","821183028","759695","991","1","","0"
"2023-04-13 00:02:05","2190000","0","821913077","730049","992","1","","0"
"2023-04-14 00:02:08","2190000","0","822659565","746488","994","2","","0"
"2023-04-15 00:02:07","2190000","0","823353226","693661","996","2","","0"
"2023-04-16 00:02:06","2190000","0","823955204","601978","998","2","","0"
"2023-04-17 00:02:06","2190000","0","824621448","666244","999","1","","0"
"2023-04-18 00:02:06","2190000","0","825271401","649953","1000","1","","0"
"2023-04-19 00:02:06","2190000","0","825796674","525273","1001","1","","0"
"2023-04-20 00:02:05","2190000","0","826393987","597313","1002","1","","0"
"2023-04-21 00:02:08","2190000","0","826991424","597437","1002","0","","0"
"2023-04-22 00:02:06","2190000","0","827178631","187207","1003","1","","0"
"2023-04-23 00:02:06","2200000","10000","827944476","765845","1004","1","","0"
"2023-04-24 00:02:06","2200000","0","828909459","964983","1005","1","","0"
"2023-04-25 00:02:04","2200000","0","830339574","1430115","1006","1","","0"
"2023-04-26 00:02:06","2200000","0","831446652","1107078","1007","1","","0"
"2023-04-27 00:02:04","2200000","0","832917785","1471133","1008","1","","0"
"2023-04-28 00:02:06","2200000","0","834384375","1466590","1008","0","","0"
"2023-04-29 00:02:05","2200000","0","835775181","1390806","1009","1","","0"
"2023-04-30 00:02:07","2210000","10000","837286401","1511220","1010","1","","0"
"2023-05-01 00:02:04","2220000","10000","841928247","4641846","1011","1","","0"
"2023-05-02 00:02:05","2220000","0","847154830","5226583","1013","2","","0"
"2023-05-03 00:02:06","2230000","10000","851022886","3868056","1015","2","","0"
"2023-05-04 00:02:06","2230000","0","854803559","3780673","1017","2","","0"
"2023-05-05 00:02:05","2240000","10000","859176754","4373195","1019","2","","0"
"2023-05-06 00:02:06","2240000","0","863687519","4510765","1021","2","","0"
"2023-05-07 00:02:05","2250000","10000","868296643","4609124","1023","2","","0"
"2023-05-08 00:02:06","2250000","0","872134356","3837713","1025","2","","0"
"2023-05-09 00:02:06","2250000","0","875055927","2921571","1026","1","","0"
"2023-05-10 00:02:05","2260000","10000","877192069","2136142","1026","0","","0"
"2023-05-11 00:02:08","2260000","0","879224803","2032734","1026","0","","0"
"2023-05-12 00:02:05","2260000","0","881279809","2055006","1027","1","","0"
"2023-05-13 00:02:06","2260000","0","882474556","1194747","1027","0","","0"
"2023-05-14 00:02:05","2270000","10000","881870282","-604274","1028","1","","0"
"2023-05-15 00:02:04","2270000","0","884240634","2370352","1029","1","","0"
"2023-05-16 00:02:08","2270000","0","886132875","1892241","1030","1","","0"
"2023-05-17 00:02:05","2270000","0","887485220","1352345","1031","1","","0"
"2023-05-18 00:02:05","2270000","0","888663092","1177872","1030","-1","","0"
"2023-05-19 00:02:05","2270000","0","889724209","1061117","1032","2","","0"
"2023-05-20 00:02:05","2280000","10000","890683830","959621","1033","1","","0"
"2023-05-21 00:02:05","2280000","0","891948053","1264223","1035","2","","0"
"2023-05-22 00:02:05","2280000","0","893418438","1470385","1037","2","","0"
"2023-05-23 00:02:06","2280000","0","894795240","1376802","1039","2","","0"
"2023-05-24 00:02:05","2280000","0","895900567","1105327","1041","2","","0"
"2023-05-25 00:02:05","2280000","0","897177951","1277384","1043","2","","0"
"2023-05-26 00:02:06","2280000","0","898497983","1320032","1045","2","","0"
"2023-05-27 00:02:04","2280000","0","899878326","1380343","1048","3","","0"
"2023-05-28 00:02:05","2290000","10000","901216496","1338170","1050","2","","0"
"2023-05-29 00:02:04","2290000","0","903002198","1785702","1052","2","","0"
"2023-05-30 00:02:05","2290000","0","904524369","1522171","1054","2","","0"
"2023-05-31 00:02:05","2290000","0","905786982","1262613","1056","2","","0"
"2023-06-01 00:02:07","2290000","0","906979317","1192335","1058","2","","0"
"2023-06-02 00:02:05","2290000","0","908164493","1185176","1060","2","","0"
"2023-06-03 00:02:06","2290000","0","909434727","1270234","1062","2","","0"
"2023-06-04 00:02:04","2290000","0","911141790","1707063","1064","2","","0"
"2023-06-05 00:02:05","2300000","10000","912571547","1429757","1066","2","","0"
"2023-06-06 00:02:05","2300000","0","914014384","1442837","1068","2","","0"
"2023-06-07 00:02:05","2300000","0","915463109","1448725","1070","2","","0"
"2023-06-08 00:02:06","2300000","0","916807068","1343959","1073","3","","0"
"2023-06-09 00:02:05","2300000","0","918339751","1532683","1075","2","","0"
"2023-06-10 00:02:06","2300000","0","919959667","1619916","1077","2","","0"
"2023-06-11 00:02:05","2300000","0","921575066","1615399","1079","2","","0"
"2023-06-12 00:02:04","2310000","10000","923565625","1990559","1081","2","","0"
"2023-06-13 00:02:06","2310000","0","925581350","2015725","1083","2","","0"
"2023-06-14 00:02:06","2310000","0","926928676","1347326","1085","2","","0"
"2023-06-15 00:02:06","2310000","0","928184387","1255711","1087","2","","0"
"2023-06-16 00:02:06","2310000","0","929447072","1262685","1089","2","","0"
"2023-06-17 00:02:05","2310000","0","930699085","1252013","1091","2","","0"
"2023-06-18 00:02:05","2310000","0","931935734","1236649","1093","2","","0"
"2023-06-19 00:02:06","2320000","10000","933483281","1547547","1095","2","","0"
"2023-06-20 00:02:05","2320000","0","934937320","1454039","1095","0","","0"
"2023-06-21 00:02:05","2320000","0","935985421","1048101","1095","0","","0"
"2023-06-22 00:02:05","2320000","0","937007435","1022014","1096","1","","0"
"2023-06-23 00:02:05","2320000","0","938237067","1229632","1097","1","","0"
"2023-06-24 00:02:05","2320000","0","939339338","1102271","1098","1","","0"
"2023-06-25 00:02:06","2320000","0","940859291","1519953","1100","2","","0"
"2023-06-26 00:02:05","2330000","10000","943035091","2175800","1101","1","","0"
"2023-06-27 00:02:06","2330000","0","945329637","2294546","1102","1","","0"
"2023-06-28 00:02:05","2330000","0","947741731","2412094","1104","2","","0"
"2023-06-29 00:02:07","2330000","0","950025062","2283331","1105","1","","0"
"2023-06-30 00:02:05","2340000","10000","952619982","2594920","1106","1","","0"
"2023-07-01 00:02:05","2340000","0","954978798","2358816","1107","1","","0"
"2023-07-02 00:02:05","2340000","0","957155097","2176299","1108","1","","0"
"2023-07-03 00:02:05","2350000","10000","959884036","2728939","1109","1","","0"
"2023-07-04 00:02:05","2350000","0","962393678","2509642","1110","1","","0"
"2023-07-05 00:02:05","2350000","0","964289481","1895803","1111","1","","0"
"2023-07-06 00:02:05","2350000","0","966092453","1802972","1110","-1","","0"
"2023-07-07 00:02:04","2360000","10000","958562245","-7530208","1112","2","","0"
"2023-07-08 00:02:05","2360000","0","960007505","1445260","1113","1","","0"
"2023-07-09 00:02:05","2360000","0","961599694","1592189","1115","2","","0"
"2023-07-10 00:02:05","2360000","0","963511866","1912172","1117","2","","0"
"2023-07-11 00:02:05","2360000","0","965383292","1871426","1119","2","","0"
"2023-07-12 00:02:05","2370000","10000","966658226","1274934","1118","-1","","0"
"2023-07-13 00:02:05","2370000","0","968104858","1446632","1120","2","","0"
"2023-07-14 00:02:05","2370000","0","969602820","1497962","1122","2","","0"
"2023-07-15 00:02:05","2370000","0","971375565","1772745","1124","2","","0"
"2023-07-16 00:02:05","2380000","10000","972943665","1568100","1125","1","","0"
"2023-07-17 00:02:05","2380000","0","974891219","1947554","1126","1","","0"
"2023-07-18 00:02:04","2380000","0","976693433","1802214","1112","-14","","0"
"2023-07-19 00:02:06","2390000","10000","969036728","-7656705","1113","1","","0"
"2023-07-20 00:02:06","2390000","0","970611878","1575150","1113","0","","0"
"2023-07-21 00:02:06","2390000","0","968379553","-2232325","1115","2","","0"
"2023-07-22 00:02:06","2400000","10000","970140233","1760680","1117","2","","0"
"2023-07-23 00:02:05","2400000","0","972362225","2221992","1119","2","","0"
"2023-07-24 00:02:04","2410000","10000","974981324","2619099","1120","1","","0"
"2023-07-25 00:02:05","2410000","0","977977482","2996158","1070","-50","","0"
"2023-07-26 00:02:05","2410000","0","890456544","-87520938","1063","-7","","0"
"2023-07-27 00:02:05","2410000","0","893069907","2613363","1064","1","","0"
"2023-07-28 00:02:07","2420000","10000","895102760","2032853","1063","-1","","0"
"2023-07-29 00:02:05","2420000","0","897006861","1904101","1064","1","","0"
"2023-07-30 00:02:06","2420000","0","898869404","1862543","1065","1","","0"
"2023-07-31 00:02:05","2420000","0","900812651","1943247","1066","1","","0"
"2023-08-01 00:02:06","2430000","10000","902798437","1985786","1068","2","","0"
"2023-08-02 00:02:05","2430000","0","904676276","1877839","1069","1","","0"
"2023-08-03 00:02:05","2430000","0","906091018","1414742","1071","2","","0"
"2023-08-04 00:02:06","2430000","0","907550370","1459352","1073","2","","0"
"2023-08-05 00:02:05","2430000","0","908969062","1418692","1076","3","","0"
"2023-08-06 00:02:06","2440000","10000","910301666","1332604","1077","1","","0"
"2023-08-07 00:02:06","2440000","0","911976739","1675073","1078","1","","0"
"2023-08-08 00:02:06","2440000","0","913711211","1734472","1079","1","","0"
"2023-08-09 00:02:06","2440000","0","915074018","1362807","1080","1","","0"
"2023-08-10 00:02:05","2440000","0","916247518","1173500","1081","1","","0"
"2023-08-11 00:02:06","2440000","0","917542901","1295383","1083","2","","0"
"2023-08-12 00:02:06","2440000","0","918634464","1091563","1084","1","","0"
"2023-08-13 00:02:06","2450000","10000","919925276","1290812","1086","2","","0"
"2023-08-14 00:02:06","2450000","0","921089984","1164708","1088","2","","0"
"2023-08-15 00:02:06","2450000","0","922268326","1178342","1089","1","","0"
"2023-08-16 00:02:05","2450000","0","923344624","1076298","1090","1","","0"
"2023-08-17 00:02:05","2450000","0","924507224","1162600","1091","1","","0"
"2023-08-18 00:02:04","2450000","0","925474658","967434","1092","1","","0"
"2023-08-19 00:02:05","2450000","0","926421362","946704","1093","1","","0"
"2023-08-20 00:02:05","2450000","0","927410019","988657","1094","1","","0"
"2023-08-21 00:02:05","2450000","0","928367127","957108","1095","1","","0"
"2023-08-22 00:02:06","2460000","10000","929341617","974490","1096","1","","0"
"2023-08-23 00:02:06","2460000","0","930250067","908450","1098","2","","0"
"2023-08-24 00:02:05","2460000","0","931046773","796706","1100","2","","0"
"2023-08-25 00:02:07","2460000","0","932089890","1043117","1101","1","","0"
"2023-08-26 00:02:05","2460000","0","933083185","993295","1103","2","","0"
"2023-08-27 00:02:06","2460000","0","933986584","903399","1105","2","","0"
"2023-08-28 00:02:06","2460000","0","934980822","994238","1107","2","","0"
"2023-08-29 00:02:07","2460000","0","936103088","1122266","1107","0","","0"
"2023-08-30 00:02:07","2460000","0","937035107","932019","1109","2","","0"
"2023-08-31 00:02:05","2460000","0","937926847","891740","1111","2","","0"
"2023-09-01 00:02:06","2470000","10000","938818096","891249","1112","1","","0"
"2023-09-02 00:02:06","2470000","0","939699465","881369","1113","1","","0"
"2023-09-03 00:02:06","2470000","0","940591936","892471","1115","2","","0"
"2023-09-04 00:02:06","2470000","0","941735553","1143617","1116","1","","0"
"2023-09-05 00:02:07","2470000","0","942734889","999336","1117","1","","0"
"2023-09-06 00:02:07","2470000","0","943570438","835549","1119","2","","0"
"2023-09-07 00:02:05","2470000","0","944428425","857987","1120","1","","0"
"2023-09-08 00:02:06","2470000","0","945333856","905431","1121","1","","0"
"2023-09-09 00:02:07","2470000","0","946188280","854424","1122","1","","0"
"2023-09-10 00:02:05","2470000","0","947022677","834397","1123","1","","0"
"2023-09-11 00:02:07","2470000","0","948032842","1010165","1124","1","","0"
"2023-09-12 00:02:07","2480000","10000","948972639","939797","1125","1","","0"
"2023-09-13 00:02:06","2480000","0","949734221","761582","1127","2","","0"
"2023-09-14 00:02:06","2480000","0","950502968","768747","1129","2","","0"
"2023-09-15 00:02:07","2480000","0","951312410","809442","1130","1","","0"
"2023-09-16 00:02:06","2480000","0","952113525","801115","1131","1","","0"
"2023-09-17 00:02:05","2480000","0","952998563","885038","1132","1","","0"
"2023-09-18 00:02:06","2480000","0","953822870","824307","1134","2","","0"
"2023-09-19 00:02:04","2480000","0","953822870","0","1135","1","","0"
"2023-09-20 00:02:06","2480000","0","955555284","1732414","1136","1","","0"
"2023-09-21 00:02:06","2480000","0","956240404","685120","1137","1","","0"
"2023-09-22 00:02:05","2480000","0","956980661","740257","1138","1","","0"
"2023-09-23 00:02:05","2480000","0","957686495","705834","1139","1","","0"
"2023-09-24 00:02:06","2480000","0","958367968","681473","1140","1","","0"
"2023-09-25 00:02:05","2490000","10000","959203937","835969","1142","2","","0"
"2023-09-26 00:02:07","2490000","0","960010729","806792","1143","1","","0"
"2023-09-27 00:02:06","2490000","0","960674975","664246","1144","1","","0"
"2023-09-28 00:02:06","2490000","0","961340132","665157","1145","1","","0"
"2023-09-29 00:02:06","2490000","0","962018565","678433","1146","1","","0"
"2023-09-30 00:02:06","2490000","0","962750653","732088","1147","1","","0"
"2023-10-01 00:02:05","2490000","0","963484015","733362","1149","2","","0"
"2023-10-02 00:02:05","2490000","0","964409796","925781","1150","1","","0"
"2023-10-03 00:02:07","2490000","0","965387780","977984","1152","2","","0"
"2023-10-04 00:02:05","2490000","0","966102892","715112","1153","1","","0"
"2023-10-05 00:02:05","2490000","0","966799039","696147","1154","1","","0"
"2023-10-06 00:02:06","2490000","0","967450647","651608","1155","1","","0"
"2023-10-07 00:02:04","2490000","0","968163531","712884","1156","1","","0"
"2023-10-08 00:02:06","2490000","0","968805158","641627","1157","1","","0"
"2023-10-09 00:02:04","2490000","0","969613516","808358","1158","1","","0"
"2023-10-10 00:02:04","2490000","0","970548145","934629","1159","1","","0"
"2023-10-11 00:02:05","2500000","10000","971388754","840609","1160","1","","0"
"2023-10-12 00:02:07","2500000","0","972005990","617236","1161","1","","0"
"2023-10-13 00:02:06","2500000","0","972619082","613092","1162","1","","0"
"2023-10-14 00:02:06","2500000","0","973245799","626717","1163","1","","0"
"2023-10-15 00:02:04","2500000","0","973884664","638865","1165","2","","0"
"2023-10-16 00:02:06","2500000","0","974715518","830854","1166","1","","0"
"2023-10-17 00:02:06","2500000","0","975836453","1120935","1167","1","","0"
"2023-10-18 00:02:07","2500000","0","976647268","810815","1168","1","","0"
"2023-10-19 00:02:06","2500000","0","976580790","-66478","1169","1","","0"
"2023-10-20 00:02:06","2500000","0","977527949","947159","1169","0","","0"
"2023-10-21 00:02:06","2500000","0","978405650","877701","1170","1","","0"
"2023-10-22 00:02:05","2500000","0","979280604","874954","1171","1","","0"
"2023-10-23 00:02:05","2500000","0","980235887","955283","1171","0","","0"
"2023-10-24 00:02:06","2500000","0","977338177","-2897710","1172","1","","0"
"2023-10-25 00:02:06","2500000","0","978195982","857805","1172","0","","0"
"2023-10-26 00:02:07","2510000","10000","977718946","-477036","1172","0","","0"
"2023-10-27 00:02:05","2510000","0","978527753","808807","1173","1","","0"
"2023-10-28 00:02:06","2510000","0","979259308","731555","1173","0","","0"
"2023-10-29 00:02:05","2510000","0","979931774","672466","1174","1","","0"
"2023-10-30 00:02:05","2510000","0","980879994","948220","1175","1","","0"
"2023-10-31 00:02:07","2510000","0","981777428","897434","1175","0","","0"
"2023-11-01 00:02:07","2510000","0","982478865","701437","1175","0","","0"
"2023-11-02 00:02:06","2510000","0","983020506","541641","1176","1","","0"
"2023-11-03 00:02:06","2510000","0","983682447","661941","1176","0","","0"
"2023-11-04 00:02:07","2510000","0","984402153","719706","1177","1","","0"
"2023-11-05 00:02:05","2510000","0","985277005","874852","1178","1","","0"
"2023-11-06 00:02:06","2510000","0","986185386","908381","1179","1","","0"
"2023-11-07 00:02:06","2510000","0","985424194","-761192","1176","-3","","0"
"2023-11-08 00:02:06","2510000","0","984418528","-1005666","1177","1","","0"
"2023-11-09 00:02:07","2510000","0","985235342","816814","1178","1","","0"
"2023-11-10 00:02:06","2510000","0","985994213","758871","1179","1","","0"
"2023-11-11 00:02:05","2520000","10000","986787759","793546","1180","1","","0"
"2023-11-12 00:02:06","2520000","0","987721666","933907","1180","0","","0"
"2023-11-13 00:02:03","2520000","0","989023482","1301816","1181","1","","0"
"2023-11-14 00:02:06","2520000","0","990284548","1261066","1182","1","","0"
"2023-11-15 00:02:06","2520000","0","991286931","1002383","1183","1","","0"
"2023-11-16 00:02:06","2520000","0","992249561","962630","1185","2","","0"
"2023-11-17 00:02:07","2520000","0","993230018","980457","1187","2","","0"
"2023-11-18 00:02:06","2520000","0","994234959","1004941","1189","2","","0"
"2023-11-19 00:02:07","2520000","0","995344136","1109177","1191","2","","0"
"2023-11-20 00:02:06","2520000","0","996726614","1382478","1193","2","","0"
"2023-11-21 00:02:05","2520000","0","998101062","1374448","1195","2","","0"
"2023-11-22 00:02:05","2520000","0","999150225","1049163","1196","1","","0"
"2023-11-23 00:02:07","2530000","10000","1000343466","1193241","1198","2","","0"
"2023-11-24 00:02:06","2530000","0","1001370843","1027377","1199","1","","0"
"2023-11-25 00:02:09","2530000","0","1003004543","1633700","1201","2","","0"
"2023-11-26 00:02:06","2530000","0","1004146540","1141997","1203","2","","0"
"2023-11-27 00:02:04","2530000","0","1005626975","1480435","1205","2","","0"
"2023-11-28 00:02:06","2530000","0","1007007838","1380863","1207","2","","0"
"2023-11-29 00:02:07","2530000","0","1007999635","991797","1209","2","","0"
"2023-11-30 00:02:07","2530000","0","1009008427","1008792","1210","1","","0"
"2023-12-01 00:02:06","2530000","0","1009402104","393677","1213","3","","0"
"2023-12-02 00:02:06","2530000","0","1013234365","3832261","1214","1","","0"
"2023-12-03 00:02:05","2540000","10000","1014207952","973587","1216","2","","0"
"2023-12-04 00:02:06","2540000","0","1015473450","1265498","1218","2","","0"
"2023-12-05 00:02:06","2540000","0","1016647485","1174035","1220","2","","0"
"2023-12-06 00:02:06","2540000","0","1017636167","988682","1223","3","","0"
"2023-12-07 00:02:06","2540000","0","1035219649","17583482","1224","1","","0"
"2023-12-08 00:02:05","2540000","0","1032065328","-3154321","1224","0","","0"
"2023-12-09 00:02:06","2540000","0","1033762921","1697593","1226","2","","0"
"2023-12-10 00:02:06","2550000","10000","1036324029","2561108","1228","2","","0"
"2023-12-11 00:02:05","2550000","0","1039057589","2733560","1230","2","","0"
"2023-12-12 00:02:06","2550000","0","1041218950","2161361","1233","3","","0"
"2023-12-13 00:02:07","2550000","0","1042942660","1723710","1235","2","","0"
"2023-12-14 00:02:05","2550000","0","1044362123","1419463","1237","2","","0"
"2023-12-15 00:02:05","2550000","0","1045626944","1264821","1236","-1","","0"
"2023-12-16 00:02:06","2550000","0","1045433802","-193142","1238","2","","0"
"2023-12-17 00:02:06","2560000","10000","1047058287","1624485","1240","2","","0"
"2023-12-18 00:02:07","2560000","0","1048720736","1662449","1242","2","","0"
"2023-12-19 00:02:06","2560000","0","1050686525","1965789","1244","2","","0"
"2023-12-20 00:02:06","2560000","0","1052343225","1656700","1245","1","","0"
"2023-12-21 00:02:09","2560000","0","1053789814","1446589","1247","2","","0"
"2023-12-22 00:02:05","2560000","0","1055598882","1809068","1250","3","","0"
"2023-12-23 00:02:07","2570000","10000","1057424749","1825867","1252","2","","0"
"2023-12-24 00:02:06","2570000","0","1059150381","1725632","1254","2","","0"
"2023-12-25 00:02:05","2570000","0","1060920347","1769966","1257","3","","0"
"2023-12-26 00:02:06","2570000","0","1062492775","1572428","1258","1","","0"
"2023-12-27 00:02:05","2570000","0","1063652887","1160112","1260","2","","0"
"2023-12-28 00:02:06","2570000","0","1064858904","1206017","1262","2","","0"
"2023-12-29 00:02:09","2570000","0","1066013379","1154475","1264","2","","0"
"2023-12-30 00:02:05","2570000","0","1067339551","1326172","1266","2","","0"
"2023-12-31 00:02:06","2570000","0","1068631485","1291934","1268","2","","0"
"2024-01-01 00:02:05","2580000","10000","1070138169","1506684","1270","2","","0"
"2024-01-02 00:02:06","2580000","0","1071528489","1390320","1272","2","","0"
"2024-01-03 00:02:05","2580000","0","1072834270","1305781","1274","2","","0"
"2024-01-04 00:02:06","2580000","0","1074053937","1219667","1276","2","","0"
"2024-01-05 00:02:05","2580000","0","1075213044","1159107","1278","2","","0"
"2024-01-06 00:02:06","2580000","0","1076423636","1210592","1280","2","","0"
"2024-01-07 00:02:06","2580000","0","1077628249","1204613","1282","2","","0"
"2024-01-08 00:02:05","2580000","0","1078979943","1351694","1284","2","","0"
"2024-01-09 00:02:06","2580000","0","1080213478","1233535","1285","1","","0"
"2024-01-10 00:02:06","2580000","0","1081356245","1142767","1285","0","","0"
"2024-01-11 00:02:05","2580000","0","1082387074","1030829","1287","2","","0"
"2024-01-12 00:02:06","2580000","0","1083299885","912811","1289","2","","0"
"2024-01-13 00:02:05","2590000","10000","1084292070","992185","1291","2","","0"
"2024-01-14 00:02:05","2590000","0","1085189118","897048","1292","1","","0"
"2024-01-15 00:02:05","2590000","0","1086365000","1175882","1294","2","","0"
"2024-01-16 00:02:05","2590000","0","1087419094","1054094","1295","1","","0"
"2024-01-17 00:02:06","2590000","0","1088283412","864318","1297","2","","0"
"2024-01-18 00:02:05","2590000","0","1089112317","828905","1300","3","","0"
"2024-01-19 00:02:05","2590000","0","1090098650","986333","1302","2","","0"
"2024-01-20 00:02:06","2590000","0","1091163974","1065324","1304","2","","0"
"2024-01-21 00:02:04","2590000","0","1092302604","1138630","1306","2","","0"
"2024-01-22 00:02:06","2590000","0","1093752320","1449716","1308","2","","0"
"2024-01-23 00:02:06","2590000","0","1095537795","1785475","1311","3","","0"
"2024-01-24 00:02:04","2600000","10000","1098223807","2686012","1313","2","","0"
"2024-01-25 00:02:06","2600000","0","1099507379","1283572","1315","2","","0"
"2024-01-26 00:02:05","2600000","0","1100744085","1236706","1316","1","","0"
"2024-01-27 00:02:05","2600000","0","1102130682","1386597","1318","2","","0"
"2024-01-28 00:02:06","2600000","0","1103760658","1629976","1320","2","","0"
"2024-01-29 00:02:07","2600000","0","1105172362","1411704","1322","2","","0"
"2024-01-30 00:02:05","2600000","0","1106645389","1473027","1324","2","","0"
"2024-01-31 00:02:05","2600000","0","1107738623","1093234","1326","2","","0"
"2024-02-01 00:02:06","2600000","0","1108708034","969411","1327","1","","0"
"2024-02-02 00:02:05","2600000","0","1109620770","912736","1329","2","","0"
"2024-02-03 00:02:06","2600000","0","1110419099","798329","1332","3","","0"
"2024-02-04 00:02:05","2610000","10000","1111210014","790915","1334","2","","0"
"2024-02-05 00:02:06","2610000","0","1112220205","1010191","1335","1","","0"
"2024-02-06 00:02:07","2610000","0","1113105247","885042","1337","2","","0"
"2024-02-07 00:02:07","2610000","0","1113857732","752485","1338","1","","0"
"2024-02-08 00:02:06","2610000","0","1114698472","840740","1339","1","","0"
"2024-02-09 00:02:06","2610000","0","1115394620","696148","1341","2","","0"
"2024-02-10 00:02:06","2610000","0","1116123354","728734","1343","2","","0"
"2024-02-11 00:02:05","2610000","0","1116866367","743013","1344","1","","0"
"2024-02-12 00:02:06","2610000","0","1117737917","871550","1344","0","","0"
"2024-02-13 00:02:08","2610000","0","1118588112","850195","1345","1","","0"
"2024-02-14 00:02:07","2610000","0","1119357209","769097","1346","1","","0"
"2024-02-15 00:02:05","2610000","0","1119980058","622849","1347","1","","0"
"2024-02-16 00:02:05","2610000","0","1120574356","594298","1348","1","","0"
"2024-02-17 00:02:07","2610000","0","1121157666","583310","1349","1","","0"
"2024-02-18 00:02:06","2610000","0","1121788956","631290","1350","1","","0"
"2024-02-19 00:02:05","2610000","0","1122528064","739108","1351","1","","0"
"2024-02-20 00:02:06","2620000","10000","1123254521","726457","1353","2","","0"
"2024-02-21 00:02:07","2620000","0","1123886470","631949","1354","1","","0"
"2024-02-22 00:02:05","2620000","0","1124543662","657192","1356","2","","0"
"2024-02-23 00:02:06","2620000","0","1125165180","621518","1357","1","","0"
"2024-02-24 00:02:06","2620000","0","1125785141","619961","1358","1","","0"
"2024-02-25 00:02:06","2620000","0","1126605725","820584","1360","2","","0"
"2024-02-26 00:02:05","2620000","0","1127308620","702895","1362","2","","0"
"2024-02-27 00:02:07","2620000","0","1128106878","798258","1363","1","","0"
"2024-02-28 00:02:05","2620000","0","1128649262","542384","1364","1","","0"
"2024-02-29 00:02:06","2620000","0","1129321367","672105","1366","2","","0"
"2024-03-01 00:02:09","2620000","0","1130039208","717841","1368","2","","0"
"2024-03-02 00:02:07","2620000","0","1130880810","841602","1370","2","","0"
"2024-03-03 00:02:06","2620000","0","1131773442","892632","1372","2","","0"
"2024-03-04 00:02:06","2620000","0","1132840733","1067291","1374","2","","0"
"2024-03-05 00:02:06","2620000","0","1133820859","980126","1376","2","","0"
"2024-03-06 00:02:06","2620000","0","1134908072","1087213","1378","2","","0"
"2024-03-07 00:02:05","2620000","0","1136036408","1128336","1380","2","","0"
"2024-03-08 00:02:07","2630000","10000","1137232993","1196585","1382","2","","0"
"2024-03-09 00:02:05","2630000","0","1138853000","1620007","1384","2","","0"
"2024-03-10 00:02:05","2630000","0","1140569292","1716292","1387","3","","0"
"2024-03-11 00:02:06","2630000","0","1142374453","1805161","1389","2","","0"
"2024-03-12 00:02:06","2630000","0","1144260285","1885832","1391","2","","0"
"2024-03-13 00:02:05","2630000","0","1145791815","1531530","1393","2","","0"
"2024-03-14 00:02:06","2630000","0","1147018891","1227076","1395","2","","0"
"2024-03-15 00:02:07","2630000","0","1148235634","1216743","1397","2","","0"
"2024-03-16 00:02:05","2630000","0","1149492688","1257054","1399","2","","0"
"2024-03-17 00:02:07","2630000","0","1150504237","1011549","1401","2","","0"
"2024-03-18 00:02:05","2640000","10000","1151729111","1224874","1402","1","","0"
"2024-03-19 00:02:07","2640000","0","1152756700","1027589","1404","2","","0"
"2024-03-20 00:02:05","2640000","0","1153560008","803308","1406","2","","0"
"2024-03-21 00:02:05","2640000","0","1154522201","962193","1408","2","","0"
"2024-03-22 00:02:05","2640000","0","1155612619","1090418","1408","0","","0"
"2024-03-23 00:02:05","2640000","0","1156477815","865196","1409","1","","0"
"2024-03-24 00:02:06","2640000","0","1157465387","987572","1410","1","","0"
"2024-03-25 00:02:06","2640000","0","1158572601","1107214","1412","2","","0"
"2024-03-26 00:02:06","2640000","0","1159650365","1077764","1411","-1","","0"
"2024-03-27 00:02:06","2640000","0","1157742517","-1907848","1413","2","","0"
"2024-03-28 00:02:04","2640000","0","1158634074","891557","1350","-63","","0"
"2024-03-29 00:02:06","2640000","0","1159598115","964041","1351","1","","0"
"2024-03-30 00:02:06","2640000","0","1154009881","-5588234","1352","1","","0"
